#datetime,building,power
2022-11-11T18:59:00,fic,16.82
2022-11-11T19:00:00,fic,14.38
2022-11-11T19:01:00,fic,16.82
2022-11-11T19:03:00,fic,36.01
2022-11-11T19:04:00,fic,14.38
2022-11-11T19:06:00,fic,28.80
2022-11-11T19:07:00,fic,14.41
2022-11-11T19:09:00,fic,28.80
2022-11-11T19:11:00,fic,28.80
2022-11-11T19:13:00,fic,31.20
2022-11-11T19:15:00,fic,35.98
2022-11-11T19:16:00,fic,16.82
2022-11-11T19:18:00,fic,33.60
2022-11-11T19:20:00,fic,28.80
2022-11-11T19:21:00,fic,16.79
2022-11-11T19:23:00,fic,31.20
2022-11-11T19:24:00,fic,14.41
2022-11-11T19:26:00,fic,31.20
2022-11-11T19:27:00,fic,14.38
2022-11-11T19:29:00,fic,33.60
2022-11-11T19:31:00,fic,36.01
2022-11-11T19:33:00,fic,40.81
2022-11-11T19:34:00,fic,23.99
2022-11-11T19:36:00,fic,45.59
2022-11-11T19:38:00,fic,43.21
2022-11-11T19:39:00,fic,26.40
2022-11-11T19:41:00,fic,55.20
2022-11-11T19:43:00,fic,43.21
2022-11-11T19:45:00,fic,40.78
2022-11-11T19:46:00,fic,23.99
2022-11-11T19:48:00,fic,50.42
2022-11-11T19:49:00,fic,23.99
2022-11-11T19:51:00,fic,47.99
2022-11-11T19:53:00,fic,45.62
2022-11-11T19:55:00,fic,31.20
2022-11-11T19:56:00,fic,16.79
2022-11-11T19:57:00,fic,12.01
2022-11-11T19:59:00,fic,26.40
2022-11-11T20:00:00,fic,12.01
2022-11-11T20:02:00,fic,26.40
2022-11-11T20:03:00,fic,14.38
2022-11-11T20:05:00,fic,31.20
2022-11-11T20:06:00,fic,16.82
2022-11-11T20:08:00,fic,35.98
2022-11-11T20:10:00,fic,36.01
2022-11-11T20:11:00,fic,19.22
2022-11-11T20:13:00,fic,28.80
2022-11-11T20:15:00,fic,35.98
2022-11-11T20:17:00,fic,28.80
2022-11-11T20:19:00,fic,26.43
2022-11-11T20:21:00,fic,28.80
2022-11-11T20:23:00,fic,31.20
2022-11-11T20:25:00,fic,40.78
2022-11-11T20:26:00,fic,19.22
2022-11-11T20:27:00,fic,16.79
2022-11-11T20:29:00,fic,36.01
2022-11-11T20:30:00,fic,14.38
2022-11-11T20:32:00,fic,28.80
2022-11-11T20:33:00,fic,14.41
2022-11-11T20:34:00,fic,11.98
2022-11-11T20:36:00,fic,28.83
2022-11-11T20:38:00,fic,31.17
2022-11-11T20:39:00,fic,16.82
2022-11-11T20:41:00,fic,36.01
2022-11-11T20:43:00,fic,33.60
2022-11-11T20:45:00,fic,28.80
2022-11-11T20:47:00,fic,23.99
2022-11-11T20:49:00,fic,26.40
2022-11-11T20:51:00,fic,26.40
2022-11-11T20:52:00,fic,12.01
2022-11-11T20:54:00,fic,28.80
2022-11-11T20:56:00,fic,33.60
2022-11-11T20:57:00,fic,16.79
2022-11-11T20:59:00,fic,31.20
2022-11-11T21:01:00,fic,31.20
2022-11-11T21:03:00,fic,26.40
2022-11-11T21:04:00,fic,12.01
2022-11-11T21:05:00,fic,14.38
2022-11-11T21:07:00,fic,23.99
2022-11-11T21:08:00,fic,9.61
2022-11-11T21:09:00,fic,9.61
2022-11-11T21:10:00,fic,12.01
2022-11-11T21:11:00,fic,26.40
2022-11-11T21:12:00,fic,14.38
2022-11-11T21:14:00,fic,33.60
2022-11-11T21:16:00,fic,33.60
2022-11-11T21:18:00,fic,33.60
2022-11-11T21:19:00,fic,16.79
2022-11-11T21:21:00,fic,31.20
2022-11-11T21:22:00,fic,12.01
2022-11-11T21:24:00,fic,28.80
2022-11-11T21:25:00,fic,12.01
2022-11-11T21:26:00,fic,14.38
2022-11-11T21:27:00,fic,14.41
2022-11-11T21:29:00,fic,28.80
2022-11-11T21:31:00,fic,28.80
2022-11-11T21:33:00,fic,31.20
2022-11-11T21:34:00,fic,14.38
2022-11-11T21:36:00,fic,31.20
2022-11-11T21:37:00,fic,16.82
2022-11-11T21:38:00,fic,14.38
2022-11-11T21:40:00,fic,28.80
2022-11-11T21:42:00,fic,26.40
2022-11-11T21:44:00,fic,28.80
2022-11-11T21:46:00,fic,26.40
2022-11-11T21:47:00,fic,12.01
2022-11-11T21:49:00,fic,23.99
2022-11-11T21:50:00,fic,16.82
2022-11-11T21:51:00,fic,14.38
2022-11-11T21:53:00,fic,31.20
2022-11-11T21:54:00,fic,14.41
2022-11-11T21:56:00,fic,31.20
2022-11-11T21:57:00,fic,14.38
2022-11-11T21:59:00,fic,28.80
2022-11-11T22:01:00,fic,28.80
2022-11-11T22:02:00,fic,14.41
2022-11-11T22:04:00,fic,26.40
2022-11-11T22:05:00,fic,11.98
2022-11-11T22:06:00,fic,14.41
2022-11-11T22:08:00,fic,23.99
2022-11-11T22:10:00,fic,31.20
2022-11-11T22:12:00,fic,31.20
2022-11-11T22:13:00,fic,16.82
2022-11-11T22:14:00,fic,19.19
2022-11-11T22:16:00,fic,33.60
2022-11-11T22:18:00,fic,40.78
2022-11-11T22:19:00,fic,16.82
2022-11-11T22:20:00,fic,14.38
2022-11-11T22:21:00,fic,12.01
2022-11-11T22:22:00,fic,12.01
2022-11-11T22:24:00,fic,23.99
2022-11-11T22:25:00,fic,11.98
2022-11-11T22:26:00,fic,12.01
2022-11-11T22:28:00,fic,21.59
2022-11-11T22:30:00,fic,28.80
2022-11-11T22:32:00,fic,31.20
2022-11-11T22:33:00,fic,14.41
2022-11-11T22:35:00,fic,31.20
2022-11-11T22:37:00,fic,28.80
2022-11-11T22:39:00,fic,23.99
2022-11-11T22:40:00,fic,14.41
2022-11-11T22:42:00,fic,23.99
2022-11-11T22:44:00,fic,26.40
2022-11-11T22:46:00,fic,26.40
2022-11-11T22:48:00,fic,26.40
2022-11-11T22:50:00,fic,33.60
2022-11-11T22:51:00,fic,14.38
2022-11-11T22:53:00,fic,31.20
2022-11-11T22:54:00,fic,14.41
2022-11-11T22:56:00,fic,28.80
2022-11-11T22:58:00,fic,23.99
2022-11-11T22:59:00,fic,9.61
2022-11-11T23:01:00,fic,26.40
2022-11-11T23:03:00,fic,23.99
2022-11-11T23:04:00,fic,12.01
2022-11-11T23:05:00,fic,11.98
2022-11-11T23:07:00,fic,24.02
2022-11-11T23:09:00,fic,26.40
2022-11-11T23:11:00,fic,31.20
2022-11-11T23:13:00,fic,31.20
2022-11-11T23:15:00,fic,31.20
2022-11-11T23:16:00,fic,16.79
2022-11-11T23:17:00,fic,14.41
2022-11-11T23:18:00,fic,14.38
2022-11-11T23:20:00,fic,28.80
2022-11-11T23:22:00,fic,23.99
2022-11-11T23:23:00,fic,14.41
2022-11-11T23:24:00,fic,11.98
2022-11-11T23:26:00,fic,26.43
2022-11-11T23:28:00,fic,26.40
2022-11-11T23:30:00,fic,28.80
2022-11-11T23:32:00,fic,31.20
2022-11-11T23:34:00,fic,31.20
2022-11-11T23:36:00,fic,33.60
2022-11-11T23:38:00,fic,26.40
2022-11-11T23:40:00,fic,26.40
2022-11-11T23:42:00,fic,28.80
2022-11-11T23:43:00,fic,14.38
2022-11-11T23:45:00,fic,28.80
2022-11-11T23:47:00,fic,28.80
2022-11-11T23:49:00,fic,28.80
2022-11-11T23:50:00,fic,14.41
2022-11-11T23:52:00,fic,26.40
2022-11-11T23:54:00,fic,26.40
2022-11-11T23:56:00,fic,26.40
2022-11-11T23:57:00,fic,14.41
2022-11-11T23:59:00,fic,26.40
