#datetime,building,power
2023-12-17T22:43:00,nat,92.79
2023-12-17T22:45:00,nat,386.77
2023-12-17T22:48:00,nat,713.34
2023-12-17T22:49:00,nat,341.15
2023-12-17T22:51:00,nat,308.04
2023-12-17T22:52:00,nat,127.11
2023-12-17T22:54:00,nat,421.05
2023-12-17T22:55:00,nat,332.00
2023-12-17T22:56:00,nat,7.63
2023-12-17T22:58:00,nat,397.67
2023-12-17T23:00:00,nat,642.01
2023-12-17T23:02:00,nat,615.28
2023-12-17T23:03:00,nat,99.98
2023-12-17T23:06:00,nat,316.54
2023-12-17T23:08:00,nat,393.32
2023-12-17T23:10:00,nat,333.60
2023-12-17T23:12:00,nat,275.56
2023-12-17T23:14:00,nat,367.44
2023-12-17T23:16:00,nat,287.80
2023-12-17T23:18:00,nat,221.98
2023-12-17T23:20:00,nat,291.24
2023-12-17T23:22:00,nat,723.36
2023-12-17T23:25:00,nat,266.51
2023-12-17T23:26:00,nat,344.94
2023-12-17T23:31:00,nat,283.56
2023-12-17T23:32:00,nat,113.47
2023-12-17T23:34:00,nat,254.61
2023-12-17T23:35:00,nat,74.34
2023-12-17T23:37:00,nat,463.06
2023-12-17T23:39:00,nat,240.29
2023-12-17T23:41:00,nat,282.45
2023-12-17T23:42:00,nat,234.63
2023-12-17T23:44:00,nat,269.01
2023-12-17T23:45:00,nat,102.06
2023-12-17T23:47:00,nat,602.51
2023-12-17T23:49:00,nat,655.26
2023-12-17T23:51:00,nat,438.33
2023-12-17T23:53:00,nat,281.64
2023-12-17T23:55:00,nat,585.94
2023-12-17T23:57:00,nat,407.38
2023-12-17T23:59:00,nat,319.07
