#datetime,building,power
2022-11-19T11:39:00,prt,76.92
2022-11-19T11:40:00,prt,82.87
2022-11-19T11:41:00,prt,84.20
2022-11-19T11:42:00,prt,78.73
2022-11-19T11:43:00,prt,84.14
2022-11-19T11:44:00,prt,84.90
2022-11-19T11:45:00,prt,80.79
2022-11-19T11:46:00,prt,82.59
2022-11-19T11:47:00,prt,82.62
2022-11-19T11:48:00,prt,85.23
2022-11-19T11:49:00,prt,82.41
2022-11-19T11:50:00,prt,74.15
2022-11-19T11:51:00,prt,79.33
2022-11-19T11:52:00,prt,76.42
2022-11-19T11:53:00,prt,82.53
2022-11-19T11:54:00,prt,79.61
2022-11-19T11:55:00,prt,79.35
2022-11-19T11:56:00,prt,89.30
2022-11-19T11:57:00,prt,87.92
2022-11-19T11:58:00,prt,79.64
2022-11-19T11:59:00,prt,77.20
2022-11-19T12:00:00,prt,81.08
2022-11-19T12:01:00,prt,78.06
2022-11-19T12:02:00,prt,77.65
2022-11-19T12:03:00,prt,79.89
2022-11-19T12:04:00,prt,83.31
2022-11-19T12:05:00,prt,83.31
2022-11-19T12:06:00,prt,78.72
2022-11-19T12:07:00,prt,80.71
2022-11-19T12:08:00,prt,80.36
2022-11-19T12:09:00,prt,78.52
2022-11-19T12:10:00,prt,77.30
2022-11-19T12:11:00,prt,78.78
2022-11-19T12:12:00,prt,89.26
2022-11-19T12:13:00,prt,86.00
2022-11-19T12:14:00,prt,86.11
2022-11-19T12:15:00,prt,81.82
2022-11-19T12:16:00,prt,85.07
2022-11-19T12:17:00,prt,77.74
2022-11-19T12:18:00,prt,77.24
2022-11-19T12:19:00,prt,82.10
2022-11-19T12:20:00,prt,77.12
2022-11-19T12:21:00,prt,78.81
2022-11-19T12:22:00,prt,73.64
2022-11-19T12:23:00,prt,76.45
2022-11-19T12:24:00,prt,74.90
2022-11-19T12:25:00,prt,80.61
2022-11-19T12:26:00,prt,82.23
2022-11-19T12:27:00,prt,79.92
2022-11-19T12:28:00,prt,75.74
2022-11-19T12:29:00,prt,81.85
2022-11-19T12:30:00,prt,94.75
2022-11-19T12:31:00,prt,86.86
2022-11-19T12:32:00,prt,84.53
2022-11-19T12:33:00,prt,78.04
2022-11-19T12:34:00,prt,73.59
2022-11-19T12:35:00,prt,76.09
2022-11-19T12:36:00,prt,77.16
2022-11-19T12:37:00,prt,77.96
2022-11-19T12:38:00,prt,77.38
2022-11-19T12:39:00,prt,70.65
2022-11-19T12:40:00,prt,75.30
2022-11-19T12:41:00,prt,78.44
2022-11-19T12:42:00,prt,76.72
2022-11-19T12:43:00,prt,80.60
2022-11-19T12:44:00,prt,85.23
2022-11-19T12:45:00,prt,83.27
2022-11-19T12:46:00,prt,83.90
2022-11-19T12:47:00,prt,93.76
2022-11-19T12:48:00,prt,81.00
2022-11-19T12:49:00,prt,80.17
2022-11-19T12:50:00,prt,75.01
2022-11-19T12:51:00,prt,75.63
2022-11-19T12:52:00,prt,78.67
2022-11-19T12:53:00,prt,75.04
2022-11-19T12:54:00,prt,74.18
2022-11-19T12:55:00,prt,80.99
2022-11-19T12:56:00,prt,78.74
2022-11-19T12:57:00,prt,79.82
2022-11-19T12:58:00,prt,78.55
2022-11-19T12:59:00,prt,78.06
2022-11-19T13:00:00,prt,72.08
2022-11-19T13:01:00,prt,72.53
2022-11-19T13:02:00,prt,83.09
2022-11-19T13:03:00,prt,93.66
2022-11-19T13:04:00,prt,82.23
2022-11-19T13:05:00,prt,99.84
2022-11-19T13:06:00,prt,86.87
2022-11-19T13:07:00,prt,82.56
2022-11-19T13:08:00,prt,87.56
2022-11-19T13:09:00,prt,77.78
2022-11-19T13:10:00,prt,76.68
2022-11-19T13:11:00,prt,72.75
2022-11-19T13:12:00,prt,86.08
2022-11-19T13:13:00,prt,73.95
2022-11-19T13:14:00,prt,75.11
2022-11-19T13:15:00,prt,71.96
2022-11-19T13:16:00,prt,73.49
2022-11-19T13:17:00,prt,76.30
2022-11-19T13:18:00,prt,73.74
2022-11-19T13:19:00,prt,74.44
2022-11-19T13:20:00,prt,78.86
2022-11-19T13:21:00,prt,78.01
2022-11-19T13:22:00,prt,72.31
2022-11-19T13:23:00,prt,72.36
2022-11-19T13:24:00,prt,74.78
2022-11-19T13:25:00,prt,77.67
2022-11-19T13:26:00,prt,79.02
2022-11-19T13:27:00,prt,75.78
2022-11-19T13:28:00,prt,79.27
2022-11-19T13:29:00,prt,84.93
2022-11-19T13:30:00,prt,87.72
2022-11-19T13:31:00,prt,80.52
2022-11-19T13:32:00,prt,90.39
2022-11-19T13:33:00,prt,81.34
2022-11-19T13:34:00,prt,82.99
2022-11-19T13:35:00,prt,77.25
2022-11-19T13:36:00,prt,82.11
2022-11-19T13:37:00,prt,86.70
2022-11-19T13:38:00,prt,83.19
2022-11-19T13:39:00,prt,75.29
2022-11-19T13:40:00,prt,75.29
2022-11-19T13:41:00,prt,80.09
2022-11-19T13:42:00,prt,78.15
2022-11-19T13:43:00,prt,76.52
2022-11-19T13:44:00,prt,76.10
2022-11-19T13:45:00,prt,76.08
2022-11-19T13:46:00,prt,75.69
2022-11-19T13:47:00,prt,72.24
2022-11-19T13:48:00,prt,76.92
2022-11-19T13:49:00,prt,81.05
2022-11-19T13:50:00,prt,82.58
2022-11-19T13:51:00,prt,79.13
2022-11-19T13:52:00,prt,72.55
2022-11-19T13:53:00,prt,72.39
2022-11-19T13:54:00,prt,73.98
2022-11-19T13:55:00,prt,74.00
2022-11-19T13:56:00,prt,63.38
2022-11-19T13:57:00,prt,63.59
2022-11-19T13:58:00,prt,65.85
2022-11-19T13:59:00,prt,67.77
2022-11-19T14:00:00,prt,63.79
2022-11-19T14:01:00,prt,54.64
2022-11-19T14:02:00,prt,52.91
2022-11-19T14:03:00,prt,53.45
2022-11-19T14:04:00,prt,54.23
2022-11-19T14:05:00,prt,60.37
2022-11-19T14:06:00,prt,60.01
2022-11-19T14:07:00,prt,58.16
2022-11-19T14:08:00,prt,59.86
2022-11-19T14:09:00,prt,60.74
2022-11-19T14:10:00,prt,73.92
2022-11-19T14:11:00,prt,85.89
2022-11-19T14:12:00,prt,73.35
2022-11-19T14:13:00,prt,77.53
2022-11-19T14:14:00,prt,75.41
2022-11-19T14:15:00,prt,71.06
2022-11-19T14:16:00,prt,66.00
2022-11-19T14:17:00,prt,67.43
2022-11-19T14:18:00,prt,62.58
2022-11-19T14:19:00,prt,62.92
2022-11-19T14:20:00,prt,67.33
2022-11-19T14:21:00,prt,67.16
2022-11-19T14:22:00,prt,61.48
2022-11-19T14:23:00,prt,74.92
2022-11-19T14:24:00,prt,68.57
2022-11-19T14:25:00,prt,67.09
2022-11-19T14:26:00,prt,65.75
2022-11-19T14:27:00,prt,66.47
2022-11-19T14:28:00,prt,63.16
2022-11-19T14:29:00,prt,63.99
2022-11-19T14:30:00,prt,59.94
2022-11-19T14:31:00,prt,58.26
2022-11-19T14:32:00,prt,61.17
2022-11-19T14:33:00,prt,60.09
2022-11-19T14:34:00,prt,63.68
2022-11-19T14:35:00,prt,62.57
2022-11-19T14:36:00,prt,61.23
2022-11-19T14:37:00,prt,62.68
2022-11-19T14:38:00,prt,68.93
2022-11-19T14:39:00,prt,68.03
2022-11-19T14:40:00,prt,69.38
2022-11-19T14:41:00,prt,66.94
2022-11-19T14:42:00,prt,63.69
2022-11-19T14:43:00,prt,60.53
2022-11-19T14:44:00,prt,60.14
2022-11-19T14:45:00,prt,56.38
2022-11-19T14:46:00,prt,57.86
2022-11-19T14:47:00,prt,59.28
2022-11-19T14:48:00,prt,57.53
2022-11-19T14:49:00,prt,68.10
2022-11-19T14:50:00,prt,54.20
2022-11-19T14:51:00,prt,54.69
2022-11-19T14:52:00,prt,60.60
2022-11-19T14:53:00,prt,66.44
2022-11-19T14:54:00,prt,61.21
2022-11-19T14:55:00,prt,61.08
2022-11-19T14:56:00,prt,60.11
2022-11-19T14:57:00,prt,59.10
2022-11-19T14:58:00,prt,59.85
2022-11-19T14:59:00,prt,59.99
2022-11-19T15:00:00,prt,63.15
2022-11-19T15:01:00,prt,61.58
2022-11-19T15:02:00,prt,63.93
2022-11-19T15:03:00,prt,63.74
2022-11-19T15:04:00,prt,65.08
2022-11-19T15:05:00,prt,62.10
2022-11-19T15:06:00,prt,66.03
2022-11-19T15:07:00,prt,61.25
2022-11-19T15:08:00,prt,59.56
2022-11-19T15:09:00,prt,60.79
2022-11-19T15:10:00,prt,64.17
2022-11-19T15:11:00,prt,66.44
2022-11-19T15:12:00,prt,60.84
2022-11-19T15:13:00,prt,64.88
2022-11-19T15:14:00,prt,64.98
2022-11-19T15:15:00,prt,62.11
2022-11-19T15:16:00,prt,66.28
2022-11-19T15:17:00,prt,65.90
2022-11-19T15:18:00,prt,61.74
2022-11-19T15:19:00,prt,63.29
2022-11-19T15:20:00,prt,66.32
2022-11-19T15:21:00,prt,68.31
2022-11-19T15:22:00,prt,64.92
2022-11-19T15:23:00,prt,67.76
2022-11-19T15:24:00,prt,64.33
2022-11-19T15:25:00,prt,69.05
2022-11-19T15:26:00,prt,70.14
2022-11-19T15:27:00,prt,67.41
2022-11-19T15:28:00,prt,72.67
2022-11-19T15:29:00,prt,71.96
2022-11-19T15:30:00,prt,69.83
2022-11-19T15:31:00,prt,67.60
2022-11-19T15:32:00,prt,67.19
2022-11-19T15:33:00,prt,65.42
2022-11-19T15:34:00,prt,64.18
2022-11-19T15:35:00,prt,69.00
2022-11-19T15:36:00,prt,67.13
2022-11-19T15:37:00,prt,64.60
2022-11-19T15:38:00,prt,66.03
2022-11-19T15:39:00,prt,69.24
2022-11-19T15:40:00,prt,65.14
2022-11-19T15:41:00,prt,66.62
2022-11-19T15:42:00,prt,64.94
2022-11-19T15:43:00,prt,66.73
2022-11-19T15:44:00,prt,68.88
2022-11-19T15:45:00,prt,68.84
2022-11-19T15:46:00,prt,76.96
2022-11-19T15:47:00,prt,73.23
2022-11-19T15:48:00,prt,70.33
2022-11-19T15:49:00,prt,67.23
2022-11-19T15:50:00,prt,66.56
2022-11-19T15:51:00,prt,65.78
2022-11-19T15:52:00,prt,74.09
2022-11-19T15:53:00,prt,70.76
2022-11-19T15:54:00,prt,73.19
2022-11-19T15:55:00,prt,65.40
2022-11-19T15:56:00,prt,68.01
2022-11-19T15:57:00,prt,71.74
2022-11-19T15:58:00,prt,70.26
2022-11-19T15:59:00,prt,68.54
2022-11-19T16:00:00,prt,71.38
2022-11-19T16:01:00,prt,68.85
2022-11-19T16:02:00,prt,67.25
2022-11-19T16:03:00,prt,68.38
2022-11-19T16:04:00,prt,71.45
2022-11-19T16:05:00,prt,69.66
2022-11-19T16:06:00,prt,69.88
2022-11-19T16:07:00,prt,69.70
2022-11-19T16:08:00,prt,66.55
2022-11-19T16:09:00,prt,74.06
2022-11-19T16:10:00,prt,75.42
2022-11-19T16:11:00,prt,76.88
2022-11-19T16:12:00,prt,74.87
2022-11-19T16:13:00,prt,71.43
2022-11-19T16:14:00,prt,71.93
2022-11-19T16:15:00,prt,70.61
2022-11-19T16:16:00,prt,73.24
2022-11-19T16:17:00,prt,70.90
2022-11-19T16:18:00,prt,70.20
2022-11-19T16:19:00,prt,64.78
2022-11-19T16:20:00,prt,67.18
2022-11-19T16:21:00,prt,72.63
2022-11-19T16:22:00,prt,75.09
2022-11-19T16:23:00,prt,71.47
2022-11-19T16:24:00,prt,70.77
2022-11-19T16:25:00,prt,70.33
2022-11-19T16:26:00,prt,71.79
2022-11-19T16:27:00,prt,69.30
2022-11-19T16:28:00,prt,68.47
2022-11-19T16:29:00,prt,69.12
2022-11-19T16:30:00,prt,72.06
2022-11-19T16:31:00,prt,72.15
2022-11-19T16:32:00,prt,71.08
2022-11-19T16:33:00,prt,72.03
2022-11-19T16:34:00,prt,75.82
2022-11-19T16:35:00,prt,75.76
2022-11-19T16:36:00,prt,70.33
2022-11-19T16:37:00,prt,74.45
2022-11-19T16:38:00,prt,76.03
2022-11-19T16:39:00,prt,69.15
2022-11-19T16:40:00,prt,72.54
2022-11-19T16:41:00,prt,72.46
2022-11-19T16:42:00,prt,69.33
2022-11-19T16:43:00,prt,71.24
2022-11-19T16:44:00,prt,69.52
2022-11-19T16:45:00,prt,70.72
2022-11-19T16:46:00,prt,75.20
2022-11-19T16:47:00,prt,69.93
2022-11-19T16:48:00,prt,73.15
2022-11-19T16:49:00,prt,69.94
2022-11-19T16:50:00,prt,75.73
2022-11-19T16:51:00,prt,77.28
2022-11-19T16:52:00,prt,81.48
2022-11-19T16:53:00,prt,76.77
2022-11-19T16:54:00,prt,73.14
2022-11-19T16:55:00,prt,71.98
2022-11-19T16:56:00,prt,83.20
2022-11-19T16:57:00,prt,72.59
2022-11-19T16:58:00,prt,80.79
2022-11-19T16:59:00,prt,75.27
2022-11-19T17:00:00,prt,75.04
2022-11-19T17:01:00,prt,73.63
2022-11-19T17:02:00,prt,71.10
2022-11-19T17:03:00,prt,66.43
2022-11-19T17:04:00,prt,62.56
2022-11-19T17:05:00,prt,62.33
2022-11-19T17:06:00,prt,61.77
2022-11-19T17:07:00,prt,66.68
2022-11-19T17:08:00,prt,70.52
2022-11-19T17:09:00,prt,70.69
2022-11-19T17:10:00,prt,71.48
2022-11-19T17:11:00,prt,74.66
2022-11-19T17:12:00,prt,64.47
2022-11-19T17:13:00,prt,64.72
2022-11-19T17:14:00,prt,65.33
2022-11-19T17:15:00,prt,64.95
2022-11-19T17:16:00,prt,62.37
2022-11-19T17:17:00,prt,62.50
2022-11-19T17:18:00,prt,63.51
2022-11-19T17:19:00,prt,67.06
2022-11-19T17:20:00,prt,68.29
2022-11-19T17:21:00,prt,66.17
2022-11-19T17:22:00,prt,68.26
2022-11-19T17:23:00,prt,64.51
2022-11-19T17:24:00,prt,65.07
2022-11-19T17:25:00,prt,67.35
2022-11-19T17:26:00,prt,67.02
2022-11-19T17:27:00,prt,65.53
2022-11-19T17:28:00,prt,68.61
2022-11-19T17:29:00,prt,64.23
2022-11-19T17:30:00,prt,65.04
2022-11-19T17:31:00,prt,70.04
2022-11-19T17:32:00,prt,68.36
2022-11-19T17:33:00,prt,67.05
2022-11-19T17:34:00,prt,66.73
2022-11-19T17:35:00,prt,63.97
2022-11-19T17:36:00,prt,64.58
2022-11-19T17:37:00,prt,66.36
2022-11-19T17:38:00,prt,71.20
2022-11-19T17:39:00,prt,72.73
2022-11-19T17:40:00,prt,67.76
2022-11-19T17:41:00,prt,72.48
2022-11-19T17:42:00,prt,73.43
2022-11-19T17:43:00,prt,73.26
2022-11-19T17:44:00,prt,78.87
2022-11-19T17:45:00,prt,67.44
2022-11-19T17:46:00,prt,80.41
2022-11-19T17:47:00,prt,64.87
2022-11-19T17:48:00,prt,69.33
2022-11-19T17:49:00,prt,68.24
2022-11-19T17:50:00,prt,70.73
2022-11-19T17:51:00,prt,71.62
2022-11-19T17:52:00,prt,59.64
2022-11-19T17:53:00,prt,58.84
2022-11-19T17:54:00,prt,58.50
2022-11-19T17:55:00,prt,63.06
2022-11-19T17:56:00,prt,59.18
2022-11-19T17:57:00,prt,59.71
2022-11-19T17:58:00,prt,66.43
2022-11-19T17:59:00,prt,63.62
2022-11-19T18:00:00,prt,64.53
2022-11-19T18:01:00,prt,68.97
2022-11-19T18:02:00,prt,64.60
2022-11-19T18:03:00,prt,65.30
2022-11-19T18:04:00,prt,62.06
2022-11-19T18:05:00,prt,64.76
2022-11-19T18:06:00,prt,63.13
2022-11-19T18:07:00,prt,60.73
2022-11-19T18:08:00,prt,60.80
2022-11-19T18:09:00,prt,59.91
2022-11-19T18:10:00,prt,62.24
2022-11-19T18:11:00,prt,62.29
2022-11-19T18:12:00,prt,63.47
2022-11-19T18:13:00,prt,63.41
2022-11-19T18:14:00,prt,62.15
2022-11-19T18:15:00,prt,61.41
2022-11-19T18:16:00,prt,57.96
2022-11-19T18:17:00,prt,58.83
2022-11-19T18:18:00,prt,65.73
2022-11-19T18:19:00,prt,61.62
2022-11-19T18:20:00,prt,60.92
2022-11-19T18:21:00,prt,66.23
2022-11-19T18:22:00,prt,61.80
2022-11-19T18:23:00,prt,62.32
2022-11-19T18:24:00,prt,57.85
2022-11-19T18:25:00,prt,63.96
2022-11-19T18:26:00,prt,71.76
2022-11-19T18:27:00,prt,68.15
2022-11-19T18:28:00,prt,69.75
2022-11-19T18:29:00,prt,64.86
2022-11-19T18:30:00,prt,69.32
2022-11-19T18:31:00,prt,72.30
2022-11-19T18:32:00,prt,68.72
2022-11-19T18:33:00,prt,64.86
2022-11-19T18:34:00,prt,68.39
2022-11-19T18:35:00,prt,63.20
2022-11-19T18:36:00,prt,66.11
2022-11-19T18:37:00,prt,63.60
2022-11-19T18:38:00,prt,60.94
2022-11-19T18:39:00,prt,62.20
2022-11-19T18:40:00,prt,64.35
2022-11-19T18:41:00,prt,63.81
2022-11-19T18:42:00,prt,76.00
2022-11-19T18:43:00,prt,62.32
2022-11-19T18:44:00,prt,57.29
2022-11-19T18:45:00,prt,63.82
2022-11-19T18:46:00,prt,60.12
2022-11-19T18:47:00,prt,59.33
2022-11-19T18:48:00,prt,65.06
2022-11-19T18:49:00,prt,73.41
2022-11-19T18:50:00,prt,73.04
2022-11-19T18:51:00,prt,71.22
2022-11-19T18:52:00,prt,67.93
2022-11-19T18:53:00,prt,63.41
2022-11-19T18:54:00,prt,60.16
2022-11-19T18:55:00,prt,63.86
2022-11-19T18:56:00,prt,62.80
2022-11-19T18:57:00,prt,61.69
2022-11-19T18:58:00,prt,60.96
2022-11-19T18:59:00,prt,63.21
2022-11-19T19:00:00,prt,61.70
2022-11-19T19:01:00,prt,66.81
2022-11-19T19:02:00,prt,67.82
2022-11-19T19:03:00,prt,62.81
2022-11-19T19:04:00,prt,61.62
2022-11-19T19:05:00,prt,69.55
2022-11-19T19:06:00,prt,71.73
2022-11-19T19:07:00,prt,64.90
2022-11-19T19:08:00,prt,61.04
2022-11-19T19:09:00,prt,60.17
2022-11-19T19:10:00,prt,59.39
2022-11-19T19:11:00,prt,58.23
2022-11-19T19:12:00,prt,57.41
2022-11-19T19:13:00,prt,63.90
2022-11-19T19:14:00,prt,73.76
2022-11-19T19:15:00,prt,74.44
2022-11-19T19:16:00,prt,67.00
2022-11-19T19:17:00,prt,69.32
2022-11-19T19:18:00,prt,72.07
2022-11-19T19:19:00,prt,68.42
2022-11-19T19:20:00,prt,67.86
2022-11-19T19:21:00,prt,60.44
2022-11-19T19:22:00,prt,62.41
2022-11-19T19:23:00,prt,64.77
2022-11-19T19:24:00,prt,59.25
2022-11-19T19:25:00,prt,67.13
2022-11-19T19:26:00,prt,68.20
2022-11-19T19:27:00,prt,63.27
2022-11-19T19:28:00,prt,71.11
2022-11-19T19:29:00,prt,70.06
2022-11-19T19:30:00,prt,65.77
2022-11-19T19:31:00,prt,63.68
2022-11-19T19:32:00,prt,64.96
2022-11-19T19:33:00,prt,62.54
2022-11-19T19:34:00,prt,62.19
2022-11-19T19:35:00,prt,66.52
2022-11-19T19:36:00,prt,61.23
2022-11-19T19:37:00,prt,61.90
2022-11-19T19:38:00,prt,65.56
2022-11-19T19:39:00,prt,62.91
2022-11-19T19:40:00,prt,61.47
2022-11-19T19:41:00,prt,58.46
2022-11-19T19:42:00,prt,64.47
2022-11-19T19:43:00,prt,61.21
2022-11-19T19:44:00,prt,66.90
2022-11-19T19:45:00,prt,71.11
2022-11-19T19:46:00,prt,67.11
2022-11-19T19:47:00,prt,67.82
2022-11-19T19:48:00,prt,63.40
2022-11-19T19:49:00,prt,70.49
2022-11-19T19:50:00,prt,62.61
2022-11-19T19:51:00,prt,54.55
2022-11-19T19:52:00,prt,65.92
2022-11-19T19:53:00,prt,57.13
2022-11-19T19:54:00,prt,57.71
2022-11-19T19:55:00,prt,56.74
2022-11-19T19:56:00,prt,63.65
2022-11-19T19:57:00,prt,59.89
2022-11-19T19:58:00,prt,55.07
2022-11-19T19:59:00,prt,52.04
2022-11-19T20:00:00,prt,61.47
2022-11-19T20:01:00,prt,58.91
2022-11-19T20:02:00,prt,55.48
2022-11-19T20:03:00,prt,62.03
2022-11-19T20:04:00,prt,59.02
2022-11-19T20:05:00,prt,51.01
2022-11-19T20:06:00,prt,56.39
2022-11-19T20:07:00,prt,62.37
2022-11-19T20:08:00,prt,61.86
2022-11-19T20:09:00,prt,49.00
2022-11-19T20:10:00,prt,46.25
2022-11-19T20:11:00,prt,51.41
2022-11-19T20:12:00,prt,59.87
2022-11-19T20:13:00,prt,54.74
2022-11-19T20:14:00,prt,58.22
2022-11-19T20:15:00,prt,62.96
2022-11-19T20:16:00,prt,54.21
2022-11-19T20:17:00,prt,56.94
2022-11-19T20:18:00,prt,60.50
2022-11-19T20:19:00,prt,56.11
2022-11-19T20:20:00,prt,53.31
2022-11-19T20:21:00,prt,50.59
2022-11-19T20:22:00,prt,51.45
2022-11-19T20:23:00,prt,52.33
2022-11-19T20:24:00,prt,46.32
2022-11-19T20:25:00,prt,45.55
2022-11-19T20:26:00,prt,45.68
2022-11-19T20:27:00,prt,45.45
2022-11-19T20:28:00,prt,45.57
2022-11-19T20:29:00,prt,50.52
2022-11-19T20:30:00,prt,50.03
2022-11-19T20:31:00,prt,50.88
2022-11-19T20:32:00,prt,49.53
2022-11-19T20:33:00,prt,49.70
2022-11-19T20:34:00,prt,48.39
2022-11-19T20:35:00,prt,46.35
2022-11-19T20:36:00,prt,47.40
2022-11-19T20:37:00,prt,45.36
2022-11-19T20:38:00,prt,45.79
2022-11-19T20:39:00,prt,45.03
2022-11-19T20:40:00,prt,45.23
2022-11-19T20:41:00,prt,54.02
2022-11-19T20:42:00,prt,48.16
2022-11-19T20:43:00,prt,49.38
2022-11-19T20:44:00,prt,49.93
2022-11-19T20:45:00,prt,60.56
2022-11-19T20:46:00,prt,49.51
2022-11-19T20:47:00,prt,50.39
2022-11-19T20:48:00,prt,47.46
2022-11-19T20:49:00,prt,49.57
2022-11-19T20:50:00,prt,50.27
2022-11-19T20:51:00,prt,47.78
2022-11-19T20:52:00,prt,53.50
2022-11-19T20:53:00,prt,48.98
2022-11-19T20:54:00,prt,48.13
2022-11-19T20:55:00,prt,45.84
2022-11-19T20:56:00,prt,43.89
2022-11-19T20:57:00,prt,45.87
2022-11-19T20:58:00,prt,45.73
2022-11-19T20:59:00,prt,42.88
2022-11-19T21:00:00,prt,43.11
2022-11-19T21:01:00,prt,32.33
2022-11-19T21:02:00,prt,31.45
2022-11-19T21:03:00,prt,30.45
2022-11-19T21:04:00,prt,39.10
2022-11-19T21:05:00,prt,34.61
2022-11-19T21:06:00,prt,34.88
2022-11-19T21:07:00,prt,34.45
2022-11-19T21:08:00,prt,39.89
2022-11-19T21:09:00,prt,37.47
2022-11-19T21:10:00,prt,33.69
2022-11-19T21:11:00,prt,33.60
2022-11-19T21:12:00,prt,36.46
2022-11-19T21:13:00,prt,34.77
2022-11-19T21:14:00,prt,30.84
2022-11-19T21:15:00,prt,35.38
2022-11-19T21:16:00,prt,36.21
2022-11-19T21:17:00,prt,32.43
2022-11-19T21:18:00,prt,30.60
2022-11-19T21:19:00,prt,29.62
2022-11-19T21:20:00,prt,29.33
2022-11-19T21:21:00,prt,31.90
2022-11-19T21:22:00,prt,31.84
2022-11-19T21:23:00,prt,39.47
2022-11-19T21:24:00,prt,39.15
2022-11-19T21:25:00,prt,36.98
2022-11-19T21:26:00,prt,31.98
2022-11-19T21:27:00,prt,38.50
2022-11-19T21:28:00,prt,36.70
2022-11-19T21:29:00,prt,28.74
2022-11-19T21:30:00,prt,29.76
2022-11-19T21:31:00,prt,31.12
2022-11-19T21:32:00,prt,28.69
2022-11-19T21:33:00,prt,28.85
2022-11-19T21:34:00,prt,29.71
2022-11-19T21:35:00,prt,30.77
2022-11-19T21:36:00,prt,31.73
2022-11-19T21:37:00,prt,29.26
2022-11-19T21:38:00,prt,28.57
2022-11-19T21:39:00,prt,38.98
2022-11-19T21:40:00,prt,31.87
2022-11-19T21:41:00,prt,32.40
2022-11-19T21:42:00,prt,32.77
2022-11-19T21:43:00,prt,31.07
2022-11-19T21:44:00,prt,32.40
2022-11-19T21:45:00,prt,29.15
2022-11-19T21:46:00,prt,28.43
2022-11-19T21:47:00,prt,28.34
2022-11-19T21:48:00,prt,29.27
2022-11-19T21:49:00,prt,33.77
2022-11-19T21:50:00,prt,39.51
2022-11-19T21:51:00,prt,37.34
2022-11-19T21:52:00,prt,34.76
2022-11-19T21:53:00,prt,30.88
2022-11-19T21:54:00,prt,32.04
2022-11-19T21:55:00,prt,35.56
2022-11-19T21:56:00,prt,35.83
2022-11-19T21:57:00,prt,36.76
2022-11-19T21:58:00,prt,34.12
2022-11-19T21:59:00,prt,33.15
2022-11-19T22:00:00,prt,33.83
2022-11-19T22:01:00,prt,29.89
2022-11-19T22:02:00,prt,35.56
2022-11-19T22:03:00,prt,32.57
2022-11-19T22:04:00,prt,28.19
2022-11-19T22:05:00,prt,30.36
2022-11-19T22:06:00,prt,30.50
2022-11-19T22:07:00,prt,30.58
2022-11-19T22:08:00,prt,33.72
2022-11-19T22:09:00,prt,31.48
2022-11-19T22:10:00,prt,30.75
2022-11-19T22:11:00,prt,30.95
2022-11-19T22:12:00,prt,33.36
2022-11-19T22:13:00,prt,32.73
2022-11-19T22:14:00,prt,40.44
2022-11-19T22:15:00,prt,40.63
2022-11-19T22:16:00,prt,34.20
2022-11-19T22:17:00,prt,33.88
2022-11-19T22:18:00,prt,30.53
2022-11-19T22:19:00,prt,30.64
2022-11-19T22:20:00,prt,32.88
2022-11-19T22:21:00,prt,32.32
2022-11-19T22:22:00,prt,35.57
2022-11-19T22:23:00,prt,35.97
2022-11-19T22:24:00,prt,27.47
2022-11-19T22:25:00,prt,29.67
2022-11-19T22:26:00,prt,37.31
2022-11-19T22:27:00,prt,25.89
2022-11-19T22:28:00,prt,31.34
2022-11-19T22:29:00,prt,30.29
2022-11-19T22:30:00,prt,30.48
2022-11-19T22:31:00,prt,31.84
2022-11-19T22:32:00,prt,31.49
2022-11-19T22:33:00,prt,29.62
2022-11-19T22:34:00,prt,31.25
2022-11-19T22:35:00,prt,28.15
2022-11-19T22:36:00,prt,28.49
2022-11-19T22:37:00,prt,29.90
2022-11-19T22:38:00,prt,35.16
2022-11-19T22:39:00,prt,30.21
2022-11-19T22:40:00,prt,33.13
2022-11-19T22:41:00,prt,33.33
2022-11-19T22:42:00,prt,32.26
2022-11-19T22:43:00,prt,30.34
2022-11-19T22:44:00,prt,30.34
2022-11-19T22:45:00,prt,28.87
2022-11-19T22:46:00,prt,28.48
2022-11-19T22:47:00,prt,28.93
2022-11-19T22:48:00,prt,29.51
2022-11-19T22:49:00,prt,34.75
2022-11-19T22:50:00,prt,35.65
2022-11-19T22:51:00,prt,37.25
2022-11-19T22:52:00,prt,27.79
2022-11-19T22:53:00,prt,25.01
2022-11-19T22:54:00,prt,23.48
2022-11-19T22:55:00,prt,27.42
2022-11-19T22:56:00,prt,26.51
2022-11-19T22:57:00,prt,23.54
2022-11-19T22:58:00,prt,24.01
2022-11-19T22:59:00,prt,22.79
2022-11-19T23:00:00,prt,29.90
2022-11-19T23:01:00,prt,33.94
2022-11-19T23:02:00,prt,29.21
2022-11-19T23:03:00,prt,24.25
2022-11-19T23:04:00,prt,27.49
2022-11-19T23:05:00,prt,27.08
2022-11-19T23:06:00,prt,30.11
2022-11-19T23:07:00,prt,30.62
2022-11-19T23:08:00,prt,28.40
2022-11-19T23:09:00,prt,23.58
2022-11-19T23:10:00,prt,21.83
2022-11-19T23:11:00,prt,23.62
2022-11-19T23:12:00,prt,21.49
2022-11-19T23:13:00,prt,28.59
2022-11-19T23:14:00,prt,26.34
2022-11-19T23:15:00,prt,23.26
2022-11-19T23:16:00,prt,22.85
2022-11-19T23:17:00,prt,22.49
