#datetime,building,power
2022-11-08T11:39:00,atd,61.96
2022-11-08T11:40:00,atd,61.67
2022-11-08T11:41:00,atd,66.29
2022-11-08T11:42:00,atd,70.13
2022-11-08T11:43:00,atd,66.66
2022-11-08T11:44:00,atd,64.36
2022-11-08T11:45:00,atd,70.42
2022-11-08T11:46:00,atd,74.53
2022-11-08T11:47:00,atd,65.44
2022-11-08T11:48:00,atd,60.27
2022-11-08T11:49:00,atd,57.86
2022-11-08T11:50:00,atd,63.28
2022-11-08T11:51:00,atd,60.68
2022-11-08T11:52:00,atd,66.35
2022-11-08T11:53:00,atd,77.99
2022-11-08T11:54:00,atd,58.77
2022-11-08T11:55:00,atd,59.80
2022-11-08T11:56:00,atd,58.11
2022-11-08T11:57:00,atd,60.36
2022-11-08T11:58:00,atd,62.18
2022-11-08T11:59:00,atd,61.90
2022-11-08T12:00:00,atd,71.51
2022-11-08T12:01:00,atd,64.65
2022-11-08T12:02:00,atd,68.51
2022-11-08T12:03:00,atd,72.29
2022-11-08T12:04:00,atd,68.17
2022-11-08T12:05:00,atd,69.27
2022-11-08T12:06:00,atd,64.50
2022-11-08T12:07:00,atd,64.64
2022-11-08T12:08:00,atd,64.52
2022-11-08T12:09:00,atd,67.99
2022-11-08T12:10:00,atd,70.90
2022-11-08T12:11:00,atd,75.83
2022-11-08T12:12:00,atd,68.34
2022-11-08T12:13:00,atd,68.56
2022-11-08T12:14:00,atd,70.05
2022-11-08T12:15:00,atd,66.30
2022-11-08T12:16:00,atd,65.13
2022-11-08T12:17:00,atd,69.20
2022-11-08T12:18:00,atd,71.71
2022-11-08T12:19:00,atd,69.94
2022-11-08T12:20:00,atd,66.69
2022-11-08T12:21:00,atd,53.80
2022-11-08T12:22:00,atd,55.16
2022-11-08T12:23:00,atd,60.57
2022-11-08T12:24:00,atd,60.75
2022-11-08T12:25:00,atd,58.77
2022-11-08T12:26:00,atd,53.51
2022-11-08T12:27:00,atd,68.37
2022-11-08T12:28:00,atd,86.72
2022-11-08T12:29:00,atd,69.45
2022-11-08T12:30:00,atd,72.28
2022-11-08T12:31:00,atd,69.28
2022-11-08T12:32:00,atd,58.59
2022-11-08T12:33:00,atd,70.51
2022-11-08T12:34:00,atd,62.63
2022-11-08T12:35:00,atd,63.19
2022-11-08T12:36:00,atd,54.80
2022-11-08T12:37:00,atd,55.57
2022-11-08T12:38:00,atd,67.56
2022-11-08T12:39:00,atd,61.29
2022-11-08T12:40:00,atd,66.22
2022-11-08T12:41:00,atd,65.03
2022-11-08T12:42:00,atd,64.13
2022-11-08T12:43:00,atd,60.34
2022-11-08T12:44:00,atd,60.06
2022-11-08T12:45:00,atd,78.67
2022-11-08T12:46:00,atd,70.03
2022-11-08T12:47:00,atd,82.19
2022-11-08T12:48:00,atd,49.95
2022-11-08T12:49:00,atd,59.51
2022-11-08T12:50:00,atd,60.62
2022-11-08T12:51:00,atd,61.26
2022-11-08T12:52:00,atd,62.49
2022-11-08T12:53:00,atd,71.80
2022-11-08T12:54:00,atd,73.38
2022-11-08T12:55:00,atd,72.15
2022-11-08T12:56:00,atd,80.06
2022-11-08T12:57:00,atd,60.34
2022-11-08T12:58:00,atd,51.93
2022-11-08T12:59:00,atd,64.56
2022-11-08T13:00:00,atd,72.15
2022-11-08T13:01:00,atd,73.02
2022-11-08T13:02:00,atd,67.48
2022-11-08T13:03:00,atd,69.21
2022-11-08T13:04:00,atd,72.31
2022-11-08T13:05:00,atd,74.27
2022-11-08T13:06:00,atd,73.75
2022-11-08T13:07:00,atd,74.61
2022-11-08T13:08:00,atd,70.04
2022-11-08T13:09:00,atd,76.44
2022-11-08T13:10:00,atd,75.16
2022-11-08T13:11:00,atd,76.45
2022-11-08T13:12:00,atd,72.01
2022-11-08T13:13:00,atd,69.17
2022-11-08T13:14:00,atd,65.48
2022-11-08T13:15:00,atd,71.62
2022-11-08T13:16:00,atd,71.74
2022-11-08T13:17:00,atd,69.23
2022-11-08T13:18:00,atd,77.36
2022-11-08T13:19:00,atd,69.97
2022-11-08T13:20:00,atd,69.75
2022-11-08T13:21:00,atd,71.01
2022-11-08T13:22:00,atd,67.33
2022-11-08T13:23:00,atd,69.82
2022-11-08T13:24:00,atd,67.51
2022-11-08T13:25:00,atd,66.69
2022-11-08T13:26:00,atd,70.45
2022-11-08T13:27:00,atd,78.62
2022-11-08T13:28:00,atd,72.46
2022-11-08T13:29:00,atd,73.72
2022-11-08T13:30:00,atd,71.76
2022-11-08T13:31:00,atd,63.85
2022-11-08T13:32:00,atd,69.56
2022-11-08T13:33:00,atd,78.42
2022-11-08T13:34:00,atd,66.28
2022-11-08T13:35:00,atd,69.42
2022-11-08T13:36:00,atd,62.04
2022-11-08T13:37:00,atd,64.16
2022-11-08T13:38:00,atd,61.94
2022-11-08T13:39:00,atd,65.82
2022-11-08T13:40:00,atd,65.24
2022-11-08T13:41:00,atd,61.63
2022-11-08T13:42:00,atd,61.60
2022-11-08T13:43:00,atd,64.37
2022-11-08T13:44:00,atd,59.84
2022-11-08T13:45:00,atd,57.95
2022-11-08T13:46:00,atd,59.89
2022-11-08T13:47:00,atd,58.46
2022-11-08T13:48:00,atd,50.67
2022-11-08T13:49:00,atd,49.70
2022-11-08T13:50:00,atd,55.20
2022-11-08T13:51:00,atd,64.93
2022-11-08T13:52:00,atd,62.12
2022-11-08T13:53:00,atd,53.74
2022-11-08T13:54:00,atd,51.30
2022-11-08T13:55:00,atd,52.55
2022-11-08T13:56:00,atd,51.53
2022-11-08T13:57:00,atd,62.99
2022-11-08T13:58:00,atd,50.65
2022-11-08T13:59:00,atd,51.20
2022-11-08T14:00:00,atd,48.53
2022-11-08T14:01:00,atd,45.12
2022-11-08T14:02:00,atd,50.80
2022-11-08T14:03:00,atd,52.83
2022-11-08T14:04:00,atd,51.85
2022-11-08T14:05:00,atd,47.36
2022-11-08T14:06:00,atd,44.97
2022-11-08T14:07:00,atd,48.90
2022-11-08T14:08:00,atd,49.94
2022-11-08T14:09:00,atd,55.81
2022-11-08T14:10:00,atd,51.57
2022-11-08T14:11:00,atd,53.74
2022-11-08T14:12:00,atd,53.62
2022-11-08T14:13:00,atd,52.91
2022-11-08T14:14:00,atd,73.34
2022-11-08T14:15:00,atd,73.10
2022-11-08T14:16:00,atd,58.90
2022-11-08T14:17:00,atd,58.96
2022-11-08T14:18:00,atd,58.90
2022-11-08T14:19:00,atd,58.18
2022-11-08T14:20:00,atd,59.34
2022-11-08T14:21:00,atd,57.09
2022-11-08T14:22:00,atd,71.28
2022-11-08T14:23:00,atd,61.03
2022-11-08T14:24:00,atd,63.81
2022-11-08T14:25:00,atd,68.74
2022-11-08T14:26:00,atd,55.38
2022-11-08T14:27:00,atd,58.97
2022-11-08T14:28:00,atd,66.24
2022-11-08T14:29:00,atd,62.85
2022-11-08T14:30:00,atd,70.59
2022-11-08T14:31:00,atd,65.10
2022-11-08T14:32:00,atd,67.47
2022-11-08T14:33:00,atd,67.25
2022-11-08T14:34:00,atd,65.45
2022-11-08T14:35:00,atd,52.61
2022-11-08T14:36:00,atd,74.55
2022-11-08T14:37:00,atd,58.44
2022-11-08T14:38:00,atd,55.73
2022-11-08T14:39:00,atd,54.62
2022-11-08T14:40:00,atd,52.75
2022-11-08T14:41:00,atd,54.28
2022-11-08T14:42:00,atd,59.52
2022-11-08T14:43:00,atd,76.55
2022-11-08T14:44:00,atd,58.07
2022-11-08T14:45:00,atd,64.61
2022-11-08T14:46:00,atd,66.49
2022-11-08T14:47:00,atd,70.23
2022-11-08T14:48:00,atd,63.35
2022-11-08T14:49:00,atd,63.85
2022-11-08T14:50:00,atd,57.48
2022-11-08T14:51:00,atd,54.70
2022-11-08T14:52:00,atd,47.86
2022-11-08T14:53:00,atd,58.51
2022-11-08T14:54:00,atd,64.88
2022-11-08T14:55:00,atd,61.80
2022-11-08T14:56:00,atd,56.49
2022-11-08T14:57:00,atd,60.95
2022-11-08T14:58:00,atd,77.64
2022-11-08T14:59:00,atd,63.57
2022-11-08T15:00:00,atd,70.00
2022-11-08T15:01:00,atd,68.00
2022-11-08T15:02:00,atd,60.81
2022-11-08T15:03:00,atd,62.95
2022-11-08T15:04:00,atd,63.65
2022-11-08T15:05:00,atd,62.85
2022-11-08T15:06:00,atd,60.07
2022-11-08T15:07:00,atd,60.87
2022-11-08T15:08:00,atd,62.41
2022-11-08T15:09:00,atd,65.68
2022-11-08T15:10:00,atd,64.14
2022-11-08T15:11:00,atd,64.02
2022-11-08T15:12:00,atd,66.68
2022-11-08T15:13:00,atd,63.14
2022-11-08T15:14:00,atd,62.11
2022-11-08T15:15:00,atd,65.41
2022-11-08T15:16:00,atd,63.75
2022-11-08T15:17:00,atd,60.19
2022-11-08T15:18:00,atd,57.54
2022-11-08T15:19:00,atd,52.02
2022-11-08T15:20:00,atd,59.14
2022-11-08T15:21:00,atd,61.64
2022-11-08T15:22:00,atd,67.18
2022-11-08T15:23:00,atd,63.91
2022-11-08T15:24:00,atd,61.19
2022-11-08T15:25:00,atd,62.66
2022-11-08T15:26:00,atd,57.03
2022-11-08T15:27:00,atd,63.77
2022-11-08T15:28:00,atd,64.62
2022-11-08T15:29:00,atd,49.44
2022-11-08T15:30:00,atd,53.06
2022-11-08T15:31:00,atd,59.18
2022-11-08T15:32:00,atd,58.41
2022-11-08T15:33:00,atd,53.47
2022-11-08T15:34:00,atd,58.50
2022-11-08T15:35:00,atd,58.74
2022-11-08T15:36:00,atd,52.45
2022-11-08T15:37:00,atd,54.50
2022-11-08T15:38:00,atd,56.30
2022-11-08T15:39:00,atd,59.26
2022-11-08T15:40:00,atd,49.65
2022-11-08T15:41:00,atd,59.07
2022-11-08T15:42:00,atd,76.61
2022-11-08T15:43:00,atd,57.56
2022-11-08T15:44:00,atd,55.20
2022-11-08T15:45:00,atd,62.19
2022-11-08T15:46:00,atd,60.79
2022-11-08T15:47:00,atd,50.30
2022-11-08T15:48:00,atd,63.24
2022-11-08T15:49:00,atd,61.66
2022-11-08T15:50:00,atd,52.91
2022-11-08T15:51:00,atd,63.58
2022-11-08T15:52:00,atd,60.42
2022-11-08T15:53:00,atd,52.67
2022-11-08T15:54:00,atd,54.72
2022-11-08T15:55:00,atd,60.25
2022-11-08T15:56:00,atd,54.93
2022-11-08T15:57:00,atd,54.33
2022-11-08T15:58:00,atd,55.48
2022-11-08T15:59:00,atd,50.79
2022-11-08T16:00:00,atd,46.13
2022-11-08T16:01:00,atd,53.65
2022-11-08T16:02:00,atd,57.14
2022-11-08T16:03:00,atd,48.81
2022-11-08T16:04:00,atd,54.45
2022-11-08T16:05:00,atd,53.96
2022-11-08T16:06:00,atd,50.80
2022-11-08T16:07:00,atd,49.39
2022-11-08T16:08:00,atd,59.17
2022-11-08T16:09:00,atd,43.53
2022-11-08T16:10:00,atd,46.41
2022-11-08T16:11:00,atd,64.19
2022-11-08T16:12:00,atd,59.20
2022-11-08T16:13:00,atd,48.75
2022-11-08T16:14:00,atd,67.41
2022-11-08T16:15:00,atd,54.51
2022-11-08T16:16:00,atd,48.37
2022-11-08T16:17:00,atd,60.92
2022-11-08T16:18:00,atd,62.03
2022-11-08T16:19:00,atd,57.22
2022-11-08T16:20:00,atd,56.74
2022-11-08T16:21:00,atd,52.27
2022-11-08T16:22:00,atd,43.84
2022-11-08T16:23:00,atd,51.49
2022-11-08T16:24:00,atd,58.20
2022-11-08T16:25:00,atd,47.58
2022-11-08T16:26:00,atd,66.83
2022-11-08T16:27:00,atd,69.11
2022-11-08T16:28:00,atd,60.84
2022-11-08T16:29:00,atd,70.79
2022-11-08T16:30:00,atd,68.56
2022-11-08T16:31:00,atd,57.52
2022-11-08T16:32:00,atd,54.40
2022-11-08T16:33:00,atd,54.03
2022-11-08T16:34:00,atd,48.90
2022-11-08T16:35:00,atd,45.98
2022-11-08T16:36:00,atd,66.72
2022-11-08T16:37:00,atd,62.28
2022-11-08T16:38:00,atd,61.11
2022-11-08T16:39:00,atd,69.63
2022-11-08T16:40:00,atd,67.17
2022-11-08T16:41:00,atd,56.97
2022-11-08T16:42:00,atd,64.68
2022-11-08T16:43:00,atd,69.84
2022-11-08T16:44:00,atd,56.47
2022-11-08T16:45:00,atd,59.40
2022-11-08T16:46:00,atd,60.39
2022-11-08T16:47:00,atd,65.38
2022-11-08T16:48:00,atd,62.39
2022-11-08T16:49:00,atd,62.96
2022-11-08T16:50:00,atd,54.86
2022-11-08T16:51:00,atd,54.55
2022-11-08T16:52:00,atd,56.83
2022-11-08T16:53:00,atd,52.36
2022-11-08T16:54:00,atd,52.01
2022-11-08T16:55:00,atd,56.74
2022-11-08T16:56:00,atd,55.99
2022-11-08T16:57:00,atd,58.27
2022-11-08T16:58:00,atd,65.55
2022-11-08T16:59:00,atd,70.76
2022-11-08T17:00:00,atd,64.82
2022-11-08T17:01:00,atd,72.22
2022-11-08T17:02:00,atd,71.64
2022-11-08T17:03:00,atd,64.60
2022-11-08T17:04:00,atd,81.82
2022-11-08T17:05:00,atd,71.08
2022-11-08T17:06:00,atd,60.89
2022-11-08T17:07:00,atd,52.63
2022-11-08T17:08:00,atd,76.66
2022-11-08T17:09:00,atd,79.74
2022-11-08T17:10:00,atd,71.87
2022-11-08T17:11:00,atd,84.27
2022-11-08T17:12:00,atd,78.60
2022-11-08T17:13:00,atd,66.50
2022-11-08T17:14:00,atd,65.66
2022-11-08T17:15:00,atd,67.50
2022-11-08T17:16:00,atd,59.09
2022-11-08T17:17:00,atd,66.56
2022-11-08T17:18:00,atd,75.33
2022-11-08T17:19:00,atd,57.57
2022-11-08T17:20:00,atd,72.77
2022-11-08T17:21:00,atd,68.23
2022-11-08T17:22:00,atd,62.05
2022-11-08T17:23:00,atd,63.58
2022-11-08T17:24:00,atd,65.16
2022-11-08T17:25:00,atd,63.47
2022-11-08T17:26:00,atd,75.56
2022-11-08T17:27:00,atd,79.40
2022-11-08T17:28:00,atd,64.81
2022-11-08T17:29:00,atd,61.17
2022-11-08T17:30:00,atd,68.75
2022-11-08T17:31:00,atd,65.55
2022-11-08T17:32:00,atd,71.11
2022-11-08T17:33:00,atd,67.73
2022-11-08T17:34:00,atd,54.37
2022-11-08T17:35:00,atd,51.69
2022-11-08T17:36:00,atd,62.66
2022-11-08T17:37:00,atd,54.52
2022-11-08T17:38:00,atd,62.82
2022-11-08T17:39:00,atd,69.25
2022-11-08T17:40:00,atd,79.24
2022-11-08T17:41:00,atd,65.19
2022-11-08T17:42:00,atd,78.64
2022-11-08T17:43:00,atd,83.19
2022-11-08T17:44:00,atd,72.65
2022-11-08T17:45:00,atd,80.05
2022-11-08T17:46:00,atd,68.30
2022-11-08T17:47:00,atd,57.31
2022-11-08T17:48:00,atd,63.02
2022-11-08T17:49:00,atd,64.22
2022-11-08T17:50:00,atd,57.05
2022-11-08T17:51:00,atd,65.58
2022-11-08T17:52:00,atd,71.28
2022-11-08T17:53:00,atd,62.93
2022-11-08T17:54:00,atd,81.98
2022-11-08T17:55:00,atd,63.01
2022-11-08T17:56:00,atd,60.09
2022-11-08T17:57:00,atd,61.22
2022-11-08T17:58:00,atd,63.19
2022-11-08T17:59:00,atd,63.42
2022-11-08T18:00:00,atd,67.05
2022-11-08T18:01:00,atd,61.03
2022-11-08T18:02:00,atd,65.99
2022-11-08T18:03:00,atd,57.06
2022-11-08T18:04:00,atd,65.41
2022-11-08T18:05:00,atd,65.31
2022-11-08T18:06:00,atd,67.46
2022-11-08T18:07:00,atd,75.27
2022-11-08T18:08:00,atd,80.45
2022-11-08T18:09:00,atd,62.31
2022-11-08T18:10:00,atd,75.25
2022-11-08T18:11:00,atd,63.87
2022-11-08T18:12:00,atd,67.16
2022-11-08T18:13:00,atd,61.20
2022-11-08T18:14:00,atd,67.03
2022-11-08T18:15:00,atd,62.86
2022-11-08T18:16:00,atd,60.29
2022-11-08T18:17:00,atd,67.63
2022-11-08T18:18:00,atd,68.65
2022-11-08T18:19:00,atd,55.17
2022-11-08T18:20:00,atd,64.33
2022-11-08T18:21:00,atd,68.60
2022-11-08T18:22:00,atd,55.31
2022-11-08T18:23:00,atd,66.78
2022-11-08T18:24:00,atd,67.90
2022-11-08T18:25:00,atd,62.48
2022-11-08T18:26:00,atd,65.58
2022-11-08T18:27:00,atd,85.08
2022-11-08T18:28:00,atd,59.64
2022-11-08T18:29:00,atd,68.48
2022-11-08T18:30:00,atd,71.12
2022-11-08T18:31:00,atd,60.83
2022-11-08T18:32:00,atd,65.22
2022-11-08T18:33:00,atd,74.56
2022-11-08T18:34:00,atd,61.43
2022-11-08T18:35:00,atd,68.22
2022-11-08T18:36:00,atd,68.34
2022-11-08T18:37:00,atd,59.19
2022-11-08T18:38:00,atd,66.32
2022-11-08T18:39:00,atd,67.15
2022-11-08T18:40:00,atd,61.10
2022-11-08T18:41:00,atd,69.42
2022-11-08T18:42:00,atd,64.02
2022-11-08T18:43:00,atd,71.93
2022-11-08T18:44:00,atd,62.95
2022-11-08T18:45:00,atd,69.36
2022-11-08T18:46:00,atd,66.22
2022-11-08T18:47:00,atd,62.04
2022-11-08T18:48:00,atd,57.12
2022-11-08T18:49:00,atd,58.61
2022-11-08T18:50:00,atd,64.83
2022-11-08T18:51:00,atd,58.97
2022-11-08T18:52:00,atd,56.84
2022-11-08T18:53:00,atd,59.70
2022-11-08T18:54:00,atd,63.03
2022-11-08T18:55:00,atd,61.75
2022-11-08T18:56:00,atd,59.07
2022-11-08T18:57:00,atd,61.29
2022-11-08T18:58:00,atd,56.41
2022-11-08T18:59:00,atd,60.72
2022-11-08T19:00:00,atd,59.70
2022-11-08T19:01:00,atd,65.41
2022-11-08T19:02:00,atd,66.30
2022-11-08T19:03:00,atd,69.67
2022-11-08T19:04:00,atd,60.01
2022-11-08T19:05:00,atd,61.43
2022-11-08T19:06:00,atd,60.88
2022-11-08T19:07:00,atd,58.66
2022-11-08T19:08:00,atd,57.99
2022-11-08T19:09:00,atd,59.52
2022-11-08T19:10:00,atd,58.62
2022-11-08T19:11:00,atd,56.59
2022-11-08T19:12:00,atd,58.11
2022-11-08T19:13:00,atd,60.63
2022-11-08T19:14:00,atd,59.10
2022-11-08T19:15:00,atd,60.99
2022-11-08T19:16:00,atd,59.77
2022-11-08T19:17:00,atd,60.47
2022-11-08T19:18:00,atd,64.84
2022-11-08T19:19:00,atd,57.15
2022-11-08T19:20:00,atd,61.46
2022-11-08T19:21:00,atd,57.04
2022-11-08T19:22:00,atd,58.57
2022-11-08T19:23:00,atd,58.63
2022-11-08T19:24:00,atd,53.72
2022-11-08T19:25:00,atd,53.17
2022-11-08T19:26:00,atd,55.39
2022-11-08T19:27:00,atd,62.63
2022-11-08T19:28:00,atd,65.55
2022-11-08T19:29:00,atd,75.81
2022-11-08T19:30:00,atd,80.54
2022-11-08T19:31:00,atd,78.78
2022-11-08T19:32:00,atd,75.19
2022-11-08T19:33:00,atd,77.72
2022-11-08T19:34:00,atd,62.39
2022-11-08T19:35:00,atd,61.41
2022-11-08T19:36:00,atd,66.98
2022-11-08T19:37:00,atd,65.33
2022-11-08T19:38:00,atd,61.53
2022-11-08T19:39:00,atd,65.92
2022-11-08T19:40:00,atd,67.51
2022-11-08T19:41:00,atd,75.80
2022-11-08T19:42:00,atd,72.62
2022-11-08T19:43:00,atd,69.07
2022-11-08T19:44:00,atd,67.96
2022-11-08T19:45:00,atd,68.07
2022-11-08T19:46:00,atd,63.57
2022-11-08T19:47:00,atd,67.09
2022-11-08T19:48:00,atd,65.08
2022-11-08T19:49:00,atd,60.96
2022-11-08T19:50:00,atd,66.89
2022-11-08T19:51:00,atd,63.80
2022-11-08T19:52:00,atd,57.96
2022-11-08T19:53:00,atd,66.57
2022-11-08T19:54:00,atd,55.46
2022-11-08T19:55:00,atd,65.05
2022-11-08T19:56:00,atd,61.93
2022-11-08T19:57:00,atd,63.83
2022-11-08T19:58:00,atd,56.90
2022-11-08T19:59:00,atd,54.86
2022-11-08T20:00:00,atd,62.09
2022-11-08T20:01:00,atd,65.25
2022-11-08T20:02:00,atd,60.65
2022-11-08T20:03:00,atd,56.97
2022-11-08T20:04:00,atd,58.80
2022-11-08T20:05:00,atd,58.16
2022-11-08T20:06:00,atd,72.48
2022-11-08T20:07:00,atd,61.57
2022-11-08T20:08:00,atd,76.53
2022-11-08T20:09:00,atd,67.84
2022-11-08T20:10:00,atd,64.36
2022-11-08T20:11:00,atd,67.01
2022-11-08T20:12:00,atd,67.04
2022-11-08T20:13:00,atd,68.94
2022-11-08T20:14:00,atd,71.20
2022-11-08T20:15:00,atd,65.43
2022-11-08T20:16:00,atd,62.70
2022-11-08T20:17:00,atd,60.02
2022-11-08T20:18:00,atd,53.84
2022-11-08T20:19:00,atd,58.45
2022-11-08T20:20:00,atd,67.37
2022-11-08T20:21:00,atd,56.54
2022-11-08T20:22:00,atd,59.12
2022-11-08T20:23:00,atd,53.65
2022-11-08T20:24:00,atd,52.76
2022-11-08T20:25:00,atd,64.50
2022-11-08T20:26:00,atd,56.77
2022-11-08T20:27:00,atd,56.18
2022-11-08T20:28:00,atd,51.91
2022-11-08T20:29:00,atd,58.25
2022-11-08T20:30:00,atd,64.46
2022-11-08T20:31:00,atd,60.47
2022-11-08T20:32:00,atd,53.33
2022-11-08T20:33:00,atd,55.09
2022-11-08T20:34:00,atd,53.21
2022-11-08T20:35:00,atd,49.56
2022-11-08T20:36:00,atd,49.58
2022-11-08T20:37:00,atd,51.42
2022-11-08T20:38:00,atd,50.73
2022-11-08T20:39:00,atd,50.92
2022-11-08T20:40:00,atd,49.11
2022-11-08T20:41:00,atd,56.84
2022-11-08T20:42:00,atd,50.64
2022-11-08T20:43:00,atd,48.55
2022-11-08T20:44:00,atd,47.93
2022-11-08T20:45:00,atd,51.07
2022-11-08T20:46:00,atd,53.44
2022-11-08T20:47:00,atd,52.02
2022-11-08T20:48:00,atd,54.34
2022-11-08T20:49:00,atd,55.11
2022-11-08T20:50:00,atd,53.45
2022-11-08T20:51:00,atd,50.20
2022-11-08T20:52:00,atd,48.68
2022-11-08T20:53:00,atd,46.77
2022-11-08T20:54:00,atd,45.45
2022-11-08T20:55:00,atd,47.14
2022-11-08T20:56:00,atd,50.00
2022-11-08T20:57:00,atd,48.75
2022-11-08T20:58:00,atd,70.07
2022-11-08T20:59:00,atd,76.18
2022-11-08T21:00:00,atd,53.43
2022-11-08T21:01:00,atd,54.76
2022-11-08T21:02:00,atd,50.18
2022-11-08T21:03:00,atd,46.97
2022-11-08T21:04:00,atd,48.15
2022-11-08T21:05:00,atd,46.35
2022-11-08T21:06:00,atd,47.95
2022-11-08T21:07:00,atd,42.12
2022-11-08T21:08:00,atd,43.12
2022-11-08T21:09:00,atd,40.44
2022-11-08T21:10:00,atd,39.09
2022-11-08T21:11:00,atd,38.45
2022-11-08T21:12:00,atd,42.53
2022-11-08T21:13:00,atd,43.61
2022-11-08T21:14:00,atd,57.75
2022-11-08T21:15:00,atd,48.79
2022-11-08T21:16:00,atd,43.79
2022-11-08T21:17:00,atd,38.09
2022-11-08T21:18:00,atd,44.09
2022-11-08T21:19:00,atd,50.37
2022-11-08T21:20:00,atd,44.34
2022-11-08T21:21:00,atd,45.81
2022-11-08T21:22:00,atd,45.22
2022-11-08T21:23:00,atd,47.76
2022-11-08T21:24:00,atd,45.52
2022-11-08T21:25:00,atd,44.08
2022-11-08T21:26:00,atd,42.68
2022-11-08T21:27:00,atd,45.20
2022-11-08T21:28:00,atd,49.03
2022-11-08T21:29:00,atd,43.04
2022-11-08T21:30:00,atd,46.63
2022-11-08T21:31:00,atd,41.62
2022-11-08T21:32:00,atd,43.08
2022-11-08T21:33:00,atd,39.28
2022-11-08T21:34:00,atd,38.46
2022-11-08T21:35:00,atd,46.69
2022-11-08T21:36:00,atd,41.81
2022-11-08T21:37:00,atd,41.47
2022-11-08T21:38:00,atd,38.05
2022-11-08T21:39:00,atd,37.65
2022-11-08T21:40:00,atd,35.82
2022-11-08T21:41:00,atd,35.46
2022-11-08T21:42:00,atd,33.57
2022-11-08T21:43:00,atd,32.49
2022-11-08T21:44:00,atd,34.93
2022-11-08T21:45:00,atd,35.47
2022-11-08T21:46:00,atd,32.87
2022-11-08T21:47:00,atd,31.53
2022-11-08T21:48:00,atd,35.21
2022-11-08T21:49:00,atd,35.65
2022-11-08T21:50:00,atd,34.91
2022-11-08T21:51:00,atd,34.20
2022-11-08T21:52:00,atd,39.64
2022-11-08T21:53:00,atd,39.78
2022-11-08T21:54:00,atd,41.68
2022-11-08T21:55:00,atd,34.41
2022-11-08T21:56:00,atd,34.42
2022-11-08T21:57:00,atd,49.87
2022-11-08T21:58:00,atd,53.35
2022-11-08T21:59:00,atd,41.16
2022-11-08T22:00:00,atd,30.61
2022-11-08T22:01:00,atd,30.85
2022-11-08T22:02:00,atd,30.21
2022-11-08T22:03:00,atd,50.41
2022-11-08T22:04:00,atd,30.01
2022-11-08T22:05:00,atd,35.57
2022-11-08T22:06:00,atd,33.88
2022-11-08T22:07:00,atd,35.19
2022-11-08T22:08:00,atd,45.21
2022-11-08T22:09:00,atd,43.12
2022-11-08T22:10:00,atd,37.17
2022-11-08T22:11:00,atd,36.86
2022-11-08T22:12:00,atd,33.10
2022-11-08T22:13:00,atd,32.57
2022-11-08T22:14:00,atd,30.78
2022-11-08T22:15:00,atd,28.65
2022-11-08T22:16:00,atd,27.67
2022-11-08T22:17:00,atd,30.45
2022-11-08T22:18:00,atd,31.28
2022-11-08T22:19:00,atd,31.20
2022-11-08T22:20:00,atd,32.21
2022-11-08T22:21:00,atd,30.99
2022-11-08T22:22:00,atd,29.82
2022-11-08T22:23:00,atd,30.34
2022-11-08T22:24:00,atd,31.12
2022-11-08T22:25:00,atd,29.52
2022-11-08T22:26:00,atd,33.86
2022-11-08T22:27:00,atd,32.27
2022-11-08T22:28:00,atd,32.34
2022-11-08T22:29:00,atd,30.98
2022-11-08T22:30:00,atd,29.91
2022-11-08T22:31:00,atd,28.17
2022-11-08T22:32:00,atd,30.07
2022-11-08T22:33:00,atd,31.42
2022-11-08T22:34:00,atd,26.62
2022-11-08T22:35:00,atd,29.44
2022-11-08T22:36:00,atd,26.71
2022-11-08T22:37:00,atd,27.78
2022-11-08T22:38:00,atd,28.67
2022-11-08T22:39:00,atd,28.40
2022-11-08T22:40:00,atd,29.96
2022-11-08T22:41:00,atd,31.43
2022-11-08T22:42:00,atd,33.82
2022-11-08T22:43:00,atd,34.87
2022-11-08T22:44:00,atd,37.17
2022-11-08T22:45:00,atd,45.45
2022-11-08T22:46:00,atd,34.70
2022-11-08T22:47:00,atd,31.97
2022-11-08T22:48:00,atd,32.99
2022-11-08T22:49:00,atd,25.17
2022-11-08T22:50:00,atd,27.12
2022-11-08T22:51:00,atd,28.07
2022-11-08T22:52:00,atd,29.73
2022-11-08T22:53:00,atd,29.38
2022-11-08T22:54:00,atd,25.73
2022-11-08T22:55:00,atd,29.80
2022-11-08T22:56:00,atd,30.15
2022-11-08T22:57:00,atd,32.23
2022-11-08T22:58:00,atd,30.89
2022-11-08T22:59:00,atd,29.45
2022-11-08T23:00:00,atd,41.61
2022-11-08T23:01:00,atd,41.21
2022-11-08T23:02:00,atd,37.38
2022-11-08T23:03:00,atd,37.58
2022-11-08T23:04:00,atd,36.53
2022-11-08T23:05:00,atd,31.33
2022-11-08T23:06:00,atd,33.96
2022-11-08T23:07:00,atd,43.77
2022-11-08T23:08:00,atd,35.04
2022-11-08T23:09:00,atd,29.63
2022-11-08T23:10:00,atd,31.57
2022-11-08T23:11:00,atd,29.21
2022-11-08T23:12:00,atd,25.72
2022-11-08T23:13:00,atd,19.88
2022-11-08T23:14:00,atd,18.60
2022-11-08T23:15:00,atd,21.11
2022-11-08T23:16:00,atd,22.76
2022-11-08T23:17:00,atd,28.57
