#datetime,building,power
2023-09-23T20:34:00,pkn,2.40
2023-09-23T20:35:00,pkn,1.20
2023-09-23T20:37:00,pkn,2.40
2023-09-23T20:40:00,pkn,2.40
2023-09-23T20:41:00,pkn,1.20
2023-09-23T20:43:00,pkn,2.40
2023-09-23T20:46:00,pkn,1.20
2023-09-23T20:47:00,pkn,2.40
2023-09-23T20:49:00,pkn,1.20
2023-09-23T20:50:00,pkn,1.20
2023-09-23T20:52:00,pkn,1.20
2023-09-23T20:53:00,pkn,1.20
2023-09-23T20:54:00,pkn,1.20
2023-09-23T20:56:00,pkn,2.40
2023-09-23T20:58:00,pkn,1.20
2023-09-23T21:00:00,pkn,2.40
2023-09-23T21:01:00,pkn,1.20
2023-09-23T21:04:00,pkn,2.40
2023-09-23T21:05:00,pkn,1.20
2023-09-23T21:07:00,pkn,2.40
2023-09-23T21:10:00,pkn,2.40
2023-09-23T21:11:00,pkn,2.40
2023-09-23T21:13:00,pkn,2.40
2023-09-23T21:16:00,pkn,1.20
2023-09-23T21:17:00,pkn,2.40
2023-09-23T21:19:00,pkn,1.20
2023-09-23T21:22:00,pkn,3.60
2023-09-23T21:25:00,pkn,2.40
2023-09-23T21:26:00,pkn,3.60
2023-09-23T21:27:00,pkn,3.60
2023-09-23T21:28:00,pkn,1.20
2023-09-23T21:29:00,pkn,8.40
2023-09-23T21:30:00,pkn,6.00
2023-09-23T21:32:00,pkn,10.80
2023-09-23T21:33:00,pkn,2.40
2023-09-23T21:35:00,pkn,2.40
2023-09-23T21:37:00,pkn,1.20
2023-09-23T21:40:00,pkn,2.40
2023-09-23T21:41:00,pkn,1.20
2023-09-23T21:43:00,pkn,1.20
2023-09-23T21:46:00,pkn,3.60
2023-09-23T21:48:00,pkn,1.20
2023-09-23T21:49:00,pkn,1.20
2023-09-23T21:52:00,pkn,2.40
2023-09-23T21:54:00,pkn,2.40
2023-09-23T21:56:00,pkn,1.20
2023-09-23T21:58:00,pkn,2.40
2023-09-23T22:00:00,pkn,1.20
2023-09-23T22:01:00,pkn,1.20
2023-09-23T22:02:00,pkn,1.20
2023-09-23T22:04:00,pkn,1.20
2023-09-23T22:06:00,pkn,2.40
2023-09-23T22:07:00,pkn,1.20
2023-09-23T22:10:00,pkn,2.40
2023-09-23T22:11:00,pkn,1.20
2023-09-23T22:15:00,pkn,2.40
2023-09-23T22:16:00,pkn,2.40
2023-09-23T22:18:00,pkn,1.20
2023-09-23T22:19:00,pkn,1.20
2023-09-23T22:21:00,pkn,2.40
2023-09-23T22:24:00,pkn,2.40
2023-09-23T22:27:00,pkn,1.20
2023-09-23T22:28:00,pkn,2.40
2023-09-23T22:30:00,pkn,1.20
2023-09-23T22:33:00,pkn,2.40
2023-09-23T22:34:00,pkn,1.20
2023-09-23T22:35:00,pkn,1.20
2023-09-23T22:36:00,pkn,1.20
2023-09-23T22:39:00,pkn,3.60
2023-09-23T22:42:00,pkn,2.40
2023-09-23T22:43:00,pkn,1.20
2023-09-23T22:45:00,pkn,2.40
2023-09-23T22:47:00,pkn,1.20
2023-09-23T22:49:00,pkn,2.40
2023-09-23T22:51:00,pkn,1.20
2023-09-23T22:53:00,pkn,2.40
2023-09-23T22:54:00,pkn,1.20
2023-09-23T22:55:00,pkn,1.20
2023-09-23T22:57:00,pkn,2.40
2023-09-23T22:59:00,pkn,2.40
2023-09-23T23:01:00,pkn,2.40
2023-09-23T23:03:00,pkn,6.00
2023-09-23T23:05:00,pkn,6.00
2023-09-23T23:06:00,pkn,2.40
2023-09-23T23:08:00,pkn,7.20
2023-09-23T23:09:00,pkn,9.60
2023-09-23T23:10:00,pkn,9.60
2023-09-23T23:11:00,pkn,1.20
2023-09-23T23:12:00,pkn,8.40
2023-09-23T23:13:00,pkn,2.40
2023-09-23T23:14:00,pkn,7.20
2023-09-23T23:15:00,pkn,1.20
2023-09-23T23:16:00,pkn,2.40
2023-09-23T23:19:00,pkn,2.40
2023-09-23T23:21:00,pkn,2.40
2023-09-23T23:23:00,pkn,1.20
2023-09-23T23:26:00,pkn,2.40
2023-09-23T23:27:00,pkn,1.20
2023-09-23T23:29:00,pkn,2.40
2023-09-23T23:32:00,pkn,2.40
2023-09-23T23:33:00,pkn,1.20
2023-09-23T23:34:00,pkn,1.20
2023-09-23T23:36:00,pkn,2.40
2023-09-23T23:38:00,pkn,1.20
2023-09-23T23:40:00,pkn,2.40
2023-09-23T23:42:00,pkn,2.40
2023-09-23T23:44:00,pkn,1.20
2023-09-23T23:45:00,pkn,1.20
2023-09-23T23:46:00,pkn,1.20
2023-09-23T23:47:00,pkn,1.20
2023-09-23T23:50:00,pkn,3.60
2023-09-23T23:52:00,pkn,1.20
2023-09-23T23:54:00,pkn,2.40
2023-09-23T23:56:00,pkn,1.20
2023-09-23T23:57:00,pkn,1.20
2023-09-23T23:58:00,pkn,1.20
