#datetime,building,power
2023-11-12T20:40:00,atb,50.39
2023-11-12T20:42:00,atb,43.21
2023-11-12T20:44:00,atb,50.39
2023-11-12T20:45:00,atb,21.62
2023-11-12T20:47:00,atb,43.18
2023-11-12T20:49:00,atb,57.60
2023-11-12T20:50:00,atb,28.80
2023-11-12T20:52:00,atb,64.80
2023-11-12T20:54:00,atb,64.80
2023-11-12T20:55:00,atb,23.99
2023-11-12T20:57:00,atb,43.21
2023-11-12T20:59:00,atb,50.39
2023-11-12T21:00:00,atb,23.99
2023-11-12T21:01:00,atb,23.99
2023-11-12T21:03:00,atb,45.62
2023-11-12T21:06:00,atb,55.20
2023-11-12T21:07:00,atb,69.61
2023-11-12T21:09:00,atb,67.21
2023-11-12T21:10:00,atb,28.80
2023-11-12T21:12:00,atb,43.18
2023-11-12T21:13:00,atb,21.59
2023-11-12T21:15:00,atb,43.21
2023-11-12T21:18:00,atb,40.81
2023-11-12T21:19:00,atb,43.18
2023-11-12T21:20:00,atb,23.99
2023-11-12T21:22:00,atb,43.21
2023-11-12T21:24:00,atb,40.81
2023-11-12T21:26:00,atb,43.18
2023-11-12T21:27:00,atb,33.60
2023-11-12T21:30:00,atb,86.40
2023-11-12T21:32:00,atb,40.81
2023-11-12T21:34:00,atb,43.18
2023-11-12T21:36:00,atb,40.81
2023-11-12T21:37:00,atb,21.59
2023-11-12T21:38:00,atb,21.62
2023-11-12T21:40:00,atb,43.18
2023-11-12T21:42:00,atb,21.59
2023-11-12T21:43:00,atb,43.21
2023-11-12T21:45:00,atb,40.81
2023-11-12T21:48:00,atb,43.18
2023-11-12T21:49:00,atb,43.21
2023-11-12T21:51:00,atb,47.99
2023-11-12T21:54:00,atb,43.21
2023-11-12T21:55:00,atb,43.18
2023-11-12T21:57:00,atb,45.62
2023-11-12T21:58:00,atb,21.59
2023-11-12T22:00:00,atb,43.21
2023-11-12T22:01:00,atb,21.59
2023-11-12T22:02:00,atb,21.59
2023-11-12T22:04:00,atb,40.81
2023-11-12T22:06:00,atb,21.59
2023-11-12T22:07:00,atb,47.99
2023-11-12T22:09:00,atb,43.21
2023-11-12T22:12:00,atb,64.80
2023-11-12T22:14:00,atb,40.78
2023-11-12T22:15:00,atb,24.02
2023-11-12T22:16:00,atb,21.59
2023-11-12T22:18:00,atb,45.59
2023-11-12T22:19:00,atb,21.62
2023-11-12T22:20:00,atb,21.59
2023-11-12T22:22:00,atb,43.21
2023-11-12T22:23:00,atb,19.19
2023-11-12T22:25:00,atb,43.18
2023-11-12T22:27:00,atb,48.02
2023-11-12T22:28:00,atb,33.60
2023-11-12T22:30:00,atb,50.39
2023-11-12T22:31:00,atb,21.59
2023-11-12T22:33:00,atb,40.81
2023-11-12T22:35:00,atb,40.81
2023-11-12T22:36:00,atb,21.59
2023-11-12T22:38:00,atb,38.41
2023-11-12T22:41:00,atb,69.58
2023-11-12T22:43:00,atb,40.81
2023-11-12T22:45:00,atb,40.81
2023-11-12T22:47:00,atb,40.78
2023-11-12T22:48:00,atb,21.62
2023-11-12T22:50:00,atb,40.78
2023-11-12T22:53:00,atb,40.81
2023-11-12T22:54:00,atb,40.78
2023-11-12T22:56:00,atb,40.81
2023-11-12T22:59:00,atb,40.81
2023-11-12T23:00:00,atb,38.38
2023-11-12T23:02:00,atb,40.81
2023-11-12T23:03:00,atb,19.19
