#datetime,building,power
2023-12-20T19:56:00,nat,548.40
2023-12-20T19:57:00,nat,331.01
2023-12-20T19:59:00,nat,501.28
2023-12-20T20:01:00,nat,733.25
2023-12-20T20:03:00,nat,727.00
2023-12-20T20:05:00,nat,709.14
2023-12-20T20:06:00,nat,261.54
2023-12-20T20:09:00,nat,720.54
2023-12-20T20:11:00,nat,592.51
2023-12-20T20:12:00,nat,246.02
2023-12-20T20:14:00,nat,549.54
2023-12-20T20:15:00,nat,384.11
2023-12-20T20:17:00,nat,493.20
2023-12-20T20:18:00,nat,305.81
2023-12-20T20:20:00,nat,559.33
2023-12-20T20:21:00,nat,151.52
2023-12-20T20:22:00,nat,349.24
2023-12-20T20:24:00,nat,719.89
2023-12-20T20:26:00,nat,728.33
2023-12-20T20:28:00,nat,698.97
2023-12-20T20:30:00,nat,687.63
2023-12-20T20:32:00,nat,735.04
2023-12-20T20:34:00,nat,807.61
2023-12-20T20:36:00,nat,715.64
2023-12-20T20:38:00,nat,469.13
2023-12-20T20:39:00,nat,372.20
2023-12-20T20:41:00,nat,501.44
2023-12-20T20:42:00,nat,287.29
2023-12-20T20:44:00,nat,787.47
2023-12-20T20:46:00,nat,694.24
2023-12-20T20:48:00,nat,554.21
2023-12-20T20:49:00,nat,418.54
2023-12-20T20:51:00,nat,513.03
2023-12-20T20:52:00,nat,365.96
2023-12-20T20:54:00,nat,750.81
2023-12-20T20:56:00,nat,516.28
2023-12-20T20:57:00,nat,342.08
2023-12-20T20:59:00,nat,707.85
2023-12-20T21:01:00,nat,713.33
2023-12-20T21:03:00,nat,799.22
2023-12-20T21:05:00,nat,584.86
2023-12-20T21:07:00,nat,394.18
2023-12-20T21:08:00,nat,153.24
2023-12-20T21:09:00,nat,326.80
2023-12-20T21:12:00,nat,516.76
2023-12-20T21:13:00,nat,362.94
2023-12-20T21:15:00,nat,762.19
2023-12-20T21:17:00,nat,716.64
2023-12-20T21:19:00,nat,713.19
2023-12-20T21:21:00,nat,784.15
2023-12-20T21:23:00,nat,568.16
2023-12-20T21:24:00,nat,149.10
2023-12-20T21:25:00,nat,320.11
2023-12-20T21:27:00,nat,776.20
2023-12-20T21:29:00,nat,748.08
2023-12-20T21:31:00,nat,755.01
2023-12-20T21:33:00,nat,521.75
2023-12-20T21:34:00,nat,293.36
2023-12-20T21:35:00,nat,209.92
2023-12-20T21:36:00,nat,175.97
2023-12-20T21:38:00,nat,489.77
2023-12-20T21:39:00,nat,184.97
2023-12-20T21:41:00,nat,551.67
2023-12-20T21:42:00,nat,96.04
2023-12-20T21:43:00,nat,264.61
2023-12-20T21:45:00,nat,551.96
2023-12-20T21:47:00,nat,543.29
2023-12-20T21:49:00,nat,483.93
2023-12-20T21:51:00,nat,287.99
2023-12-20T21:53:00,nat,380.15
2023-12-20T21:54:00,nat,188.90
2023-12-20T21:55:00,nat,265.12
2023-12-20T21:57:00,nat,487.62
2023-12-20T21:59:00,nat,516.88
2023-12-20T22:01:00,nat,551.58
2023-12-20T22:03:00,nat,498.55
2023-12-20T22:05:00,nat,501.57
2023-12-20T22:07:00,nat,338.70
2023-12-20T22:09:00,nat,356.15
2023-12-20T22:11:00,nat,564.52
2023-12-20T22:14:00,nat,344.20
2023-12-20T22:15:00,nat,46.86
2023-12-20T22:17:00,nat,340.10
2023-12-20T22:19:00,nat,359.89
2023-12-20T22:21:00,nat,290.12
2023-12-20T22:22:00,nat,139.38
2023-12-20T22:24:00,nat,349.09
2023-12-20T22:26:00,nat,377.21
2023-12-20T22:28:00,nat,320.54
2023-12-20T22:30:00,nat,345.06
2023-12-20T22:32:00,nat,432.70
2023-12-20T22:35:00,nat,393.46
2023-12-20T22:37:00,nat,369.21
2023-12-20T22:38:00,nat,105.77
2023-12-20T22:39:00,nat,115.56
2023-12-20T22:41:00,nat,372.31
2023-12-20T22:42:00,nat,96.68
2023-12-20T22:43:00,nat,146.12
2023-12-20T22:45:00,nat,329.43
2023-12-20T22:47:00,nat,340.69
2023-12-20T22:49:00,nat,409.65
2023-12-20T22:51:00,nat,364.34
2023-12-20T22:52:00,nat,100.90
2023-12-20T22:53:00,nat,163.72
2023-12-20T22:55:00,nat,341.29
2023-12-20T22:56:00,nat,34.88
2023-12-20T22:58:00,nat,342.92
2023-12-20T23:00:00,nat,381.45
2023-12-20T23:01:00,nat,160.53
2023-12-20T23:03:00,nat,556.23
2023-12-20T23:04:00,nat,339.67
2023-12-20T23:07:00,nat,590.94
2023-12-20T23:09:00,nat,515.24
2023-12-20T23:10:00,nat,301.55
2023-12-20T23:12:00,nat,325.69
2023-12-20T23:14:00,nat,626.00
2023-12-20T23:16:00,nat,638.44
2023-12-20T23:18:00,nat,610.07
2023-12-20T23:20:00,nat,612.59
2023-12-20T23:22:00,nat,694.14
2023-12-20T23:25:00,nat,573.58
2023-12-20T23:27:00,nat,442.28
2023-12-20T23:28:00,nat,252.14
2023-12-20T23:30:00,nat,508.09
2023-12-20T23:31:00,nat,255.90
2023-12-20T23:32:00,nat,40.36
2023-12-20T23:34:00,nat,611.81
2023-12-20T23:36:00,nat,256.26
2023-12-20T23:38:00,nat,618.50
2023-12-20T23:40:00,nat,590.19
2023-12-20T23:42:00,nat,615.67
2023-12-20T23:44:00,nat,431.45
2023-12-20T23:45:00,nat,324.76
2023-12-20T23:46:00,nat,324.76
2023-12-20T23:49:00,nat,208.00
2023-12-20T23:51:00,nat,498.53
2023-12-20T23:53:00,nat,523.87
2023-12-20T23:55:00,nat,590.04
2023-12-20T23:57:00,nat,474.61
2023-12-20T23:58:00,nat,299.10
