#datetime,building,power
2023-07-28T18:58:00,hpb,34.80
2023-07-28T19:00:00,hpb,66.01
2023-07-28T19:02:00,hpb,69.58
2023-07-28T19:04:00,hpb,66.01
2023-07-28T19:05:00,hpb,34.80
2023-07-28T19:07:00,hpb,62.40
2023-07-28T19:09:00,hpb,65.39
2023-07-28T19:10:00,hpb,31.20
2023-07-28T19:11:00,hpb,46.82
2023-07-28T19:13:00,hpb,77.40
2023-07-28T19:15:00,hpb,69.58
2023-07-28T19:16:00,hpb,42.60
2023-07-28T19:18:00,hpb,81.62
2023-07-28T19:19:00,hpb,34.78
2023-07-28T19:21:00,hpb,73.83
2023-07-28T19:24:00,hpb,80.98
2023-07-28T19:25:00,hpb,78.02
2023-07-28T19:26:00,hpb,38.38
2023-07-28T19:28:00,hpb,85.22
2023-07-28T19:30:00,hpb,73.80
2023-07-28T19:32:00,hpb,81.59
2023-07-28T19:33:00,hpb,46.20
2023-07-28T19:35:00,hpb,92.99
2023-07-28T19:36:00,hpb,46.82
2023-07-28T19:38:00,hpb,81.01
2023-07-28T19:40:00,hpb,85.78
2023-07-28T19:42:00,hpb,77.40
2023-07-28T19:44:00,hpb,88.80
2023-07-28T19:46:00,hpb,70.20
2023-07-28T19:48:00,hpb,77.40
2023-07-28T19:50:00,hpb,77.40
2023-07-28T19:52:00,hpb,66.01
2023-07-28T19:54:00,hpb,73.80
2023-07-28T19:56:00,hpb,85.20
2023-07-28T19:58:00,hpb,69.61
2023-07-28T20:00:00,hpb,66.01
2023-07-28T20:02:00,hpb,80.98
2023-07-28T20:03:00,hpb,31.20
2023-07-28T20:05:00,hpb,77.40
2023-07-28T20:07:00,hpb,73.80
2023-07-28T20:09:00,hpb,73.80
2023-07-28T20:10:00,hpb,34.80
2023-07-28T20:11:00,hpb,34.80
2023-07-28T20:13:00,hpb,69.61
2023-07-28T20:15:00,hpb,85.20
2023-07-28T20:17:00,hpb,85.81
2023-07-28T20:18:00,hpb,38.38
2023-07-28T20:20:00,hpb,81.62
2023-07-28T20:22:00,hpb,77.37
2023-07-28T20:24:00,hpb,81.62
2023-07-28T20:25:00,hpb,42.60
2023-07-28T20:27:00,hpb,73.80
2023-07-28T20:28:00,hpb,38.41
2023-07-28T20:29:00,hpb,38.99
2023-07-28T20:31:00,hpb,73.18
2023-07-28T20:32:00,hpb,35.42
2023-07-28T20:34:00,hpb,85.20
2023-07-28T20:35:00,hpb,30.59
2023-07-28T20:37:00,hpb,70.20
2023-07-28T20:39:00,hpb,66.01
2023-07-28T20:40:00,hpb,38.41
2023-07-28T20:42:00,hpb,69.61
2023-07-28T20:43:00,hpb,35.39
2023-07-28T20:45:00,hpb,57.60
2023-07-28T20:47:00,hpb,66.01
2023-07-28T20:49:00,hpb,62.40
2023-07-28T20:50:00,hpb,34.80
2023-07-28T20:52:00,hpb,65.98
2023-07-28T20:53:00,hpb,34.80
2023-07-28T20:55:00,hpb,66.01
2023-07-28T20:57:00,hpb,61.79
2023-07-28T20:59:00,hpb,66.01
2023-07-28T21:01:00,hpb,77.40
2023-07-28T21:04:00,hpb,38.99
2023-07-28T21:06:00,hpb,85.20
2023-07-28T21:08:00,hpb,81.59
2023-07-28T21:10:00,hpb,81.01
2023-07-28T21:12:00,hpb,81.59
2023-07-28T21:14:00,hpb,73.80
2023-07-28T21:16:00,hpb,73.83
2023-07-28T21:18:00,hpb,65.39
2023-07-28T21:19:00,hpb,38.99
2023-07-28T21:21:00,hpb,73.80
2023-07-28T21:22:00,hpb,38.41
2023-07-28T21:24:00,hpb,85.20
2023-07-28T21:25:00,hpb,38.99
2023-07-28T21:27:00,hpb,77.40
2023-07-28T21:28:00,hpb,34.80
2023-07-28T21:30:00,hpb,73.80
2023-07-28T21:32:00,hpb,77.40
2023-07-28T21:34:00,hpb,66.01
2023-07-28T21:36:00,hpb,73.80
2023-07-28T21:38:00,hpb,69.58
2023-07-28T21:39:00,hpb,34.80
2023-07-28T21:40:00,hpb,42.60
2023-07-28T21:42:00,hpb,66.01
2023-07-28T21:43:00,hpb,31.20
2023-07-28T21:44:00,hpb,34.80
2023-07-28T21:46:00,hpb,58.18
2023-07-28T21:48:00,hpb,69.61
2023-07-28T21:50:00,hpb,62.40
2023-07-28T21:52:00,hpb,61.82
2023-07-28T21:53:00,hpb,31.17
2023-07-28T21:55:00,hpb,65.42
2023-07-28T21:57:00,hpb,70.20
2023-07-28T21:59:00,hpb,69.61
2023-07-28T22:00:00,hpb,26.98
2023-07-28T22:02:00,hpb,66.01
2023-07-28T22:03:00,hpb,31.20
2023-07-28T22:05:00,hpb,73.21
2023-07-28T22:07:00,hpb,65.98
2023-07-28T22:09:00,hpb,62.40
2023-07-28T22:11:00,hpb,57.60
2023-07-28T22:13:00,hpb,58.21
2023-07-28T22:14:00,hpb,23.41
2023-07-28T22:16:00,hpb,61.79
2023-07-28T22:17:00,hpb,23.41
2023-07-28T22:19:00,hpb,58.18
2023-07-28T22:21:00,hpb,61.82
2023-07-28T22:23:00,hpb,50.39
2023-07-28T22:25:00,hpb,54.61
2023-07-28T22:27:00,hpb,53.99
2023-07-28T22:28:00,hpb,23.41
2023-07-28T22:30:00,hpb,54.58
2023-07-28T22:31:00,hpb,38.41
2023-07-28T22:33:00,hpb,58.21
2023-07-28T22:34:00,hpb,31.20
2023-07-28T22:35:00,hpb,34.78
2023-07-28T22:37:00,hpb,58.21
2023-07-28T22:38:00,hpb,27.01
2023-07-28T22:40:00,hpb,58.18
2023-07-28T22:41:00,hpb,31.20
2023-07-28T22:43:00,hpb,61.82
2023-07-28T22:44:00,hpb,26.98
2023-07-28T22:46:00,hpb,54.61
2023-07-28T22:48:00,hpb,57.60
2023-07-28T22:49:00,hpb,27.60
2023-07-28T22:51:00,hpb,66.01
2023-07-28T22:52:00,hpb,30.59
2023-07-28T22:54:00,hpb,54.61
2023-07-28T22:55:00,hpb,27.01
2023-07-28T22:58:00,hpb,85.20
2023-07-28T23:00:00,hpb,53.99
2023-07-28T23:01:00,hpb,27.60
2023-07-28T23:04:00,hpb,58.21
2023-07-28T23:05:00,hpb,57.60
2023-07-28T23:07:00,hpb,54.58
2023-07-28T23:10:00,hpb,88.80
2023-07-28T23:11:00,hpb,93.60
2023-07-28T23:18:00,hpb,81.01
2023-07-28T23:20:00,hpb,81.59
2023-07-28T23:22:00,hpb,92.99
2023-07-28T23:24:00,hpb,81.62
2023-07-28T23:26:00,hpb,88.80
2023-07-28T23:28:00,hpb,85.20
2023-07-28T23:30:00,hpb,89.38
2023-07-28T23:32:00,hpb,89.41
2023-07-28T23:33:00,hpb,53.99
2023-07-28T23:35:00,hpb,85.20
2023-07-28T23:38:00,hpb,42.60
2023-07-28T23:40:00,hpb,97.21
2023-07-28T23:42:00,hpb,92.99
2023-07-28T23:44:00,hpb,93.02
2023-07-28T23:46:00,hpb,88.80
2023-07-28T23:48:00,hpb,81.59
2023-07-28T23:50:00,hpb,85.20
2023-07-28T23:51:00,hpb,38.99
2023-07-28T23:53:00,hpb,81.01
2023-07-28T23:55:00,hpb,77.99
2023-07-28T23:57:00,hpb,73.21
2023-07-28T23:58:00,hpb,34.80
