#datetime,building,power
2022-12-09T19:15:00,ptr,31.80
2022-12-09T19:17:00,ptr,28.80
2022-12-09T19:19:00,ptr,28.80
2022-12-09T19:21:00,ptr,31.80
2022-12-09T19:23:00,ptr,28.80
2022-12-09T19:24:00,ptr,16.80
2022-12-09T19:26:00,ptr,28.80
2022-12-09T19:28:00,ptr,31.80
2022-12-09T19:30:00,ptr,25.80
2022-12-09T19:31:00,ptr,17.40
2022-12-09T19:33:00,ptr,28.80
2022-12-09T19:34:00,ptr,14.40
2022-12-09T19:35:00,ptr,14.40
2022-12-09T19:37:00,ptr,28.80
2022-12-09T19:39:00,ptr,31.80
2022-12-09T19:41:00,ptr,28.80
2022-12-09T19:43:00,ptr,28.80
2022-12-09T19:44:00,ptr,11.41
2022-12-09T19:46:00,ptr,23.39
2022-12-09T19:47:00,ptr,11.40
2022-12-09T19:49:00,ptr,19.80
2022-12-09T19:51:00,ptr,23.39
2022-12-09T19:53:00,ptr,19.80
2022-12-09T19:55:00,ptr,23.41
2022-12-09T19:57:00,ptr,22.79
2022-12-09T19:59:00,ptr,20.41
2022-12-09T20:01:00,ptr,22.79
2022-12-09T20:02:00,ptr,9.01
2022-12-09T20:04:00,ptr,22.79
2022-12-09T20:06:00,ptr,20.41
2022-12-09T20:07:00,ptr,11.40
2022-12-09T20:09:00,ptr,22.79
2022-12-09T20:11:00,ptr,20.41
2022-12-09T20:13:00,ptr,22.81
2022-12-09T20:15:00,ptr,23.39
2022-12-09T20:16:00,ptr,11.40
2022-12-09T20:18:00,ptr,22.81
2022-12-09T20:20:00,ptr,23.39
2022-12-09T20:22:00,ptr,22.81
2022-12-09T20:24:00,ptr,22.79
2022-12-09T20:26:00,ptr,20.41
2022-12-09T20:27:00,ptr,11.40
2022-12-09T20:29:00,ptr,25.80
2022-12-09T20:30:00,ptr,14.40
2022-12-09T20:32:00,ptr,31.80
2022-12-09T20:34:00,ptr,31.80
2022-12-09T20:36:00,ptr,31.80
2022-12-09T20:38:00,ptr,28.80
2022-12-09T20:40:00,ptr,31.80
2022-12-09T20:42:00,ptr,31.20
2022-12-09T20:43:00,ptr,17.40
2022-12-09T20:45:00,ptr,28.80
2022-12-09T20:47:00,ptr,31.80
2022-12-09T20:49:00,ptr,31.80
2022-12-09T20:50:00,ptr,14.40
2022-12-09T20:52:00,ptr,31.79
2022-12-09T20:54:00,ptr,31.20
2022-12-09T20:56:00,ptr,31.80
2022-12-09T20:57:00,ptr,14.40
2022-12-09T20:59:00,ptr,28.80
2022-12-09T21:01:00,ptr,31.80
2022-12-09T21:02:00,ptr,14.40
2022-12-09T21:04:00,ptr,37.21
2022-12-09T21:06:00,ptr,40.80
2022-12-09T21:08:00,ptr,43.20
2022-12-09T21:09:00,ptr,19.80
2022-12-09T21:11:00,ptr,37.79
2022-12-09T21:12:00,ptr,19.80
2022-12-09T21:14:00,ptr,40.20
2022-12-09T21:16:00,ptr,40.81
2022-12-09T21:17:00,ptr,19.79
2022-12-09T21:19:00,ptr,37.81
2022-12-09T21:21:00,ptr,40.20
2022-12-09T21:23:00,ptr,37.21
2022-12-09T21:24:00,ptr,20.39
2022-12-09T21:26:00,ptr,37.21
2022-12-09T21:27:00,ptr,20.39
2022-12-09T21:28:00,ptr,17.40
2022-12-09T21:30:00,ptr,31.20
2022-12-09T21:32:00,ptr,40.80
2022-12-09T21:34:00,ptr,37.21
2022-12-09T21:36:00,ptr,37.21
2022-12-09T21:38:00,ptr,40.80
2022-12-09T21:40:00,ptr,37.19
2022-12-09T21:42:00,ptr,40.21
2022-12-09T21:43:00,ptr,17.39
2022-12-09T21:45:00,ptr,40.21
2022-12-09T21:46:00,ptr,20.39
2022-12-09T21:48:00,ptr,37.21
2022-12-09T21:49:00,ptr,20.41
2022-12-09T21:51:00,ptr,37.19
2022-12-09T21:53:00,ptr,37.81
2022-12-09T21:55:00,ptr,37.19
2022-12-09T21:57:00,ptr,37.21
2022-12-09T21:59:00,ptr,37.79
2022-12-09T22:01:00,ptr,31.80
2022-12-09T22:03:00,ptr,28.80
2022-12-09T22:04:00,ptr,11.40
2022-12-09T22:06:00,ptr,28.80
2022-12-09T22:08:00,ptr,28.80
2022-12-09T22:10:00,ptr,28.81
2022-12-09T22:12:00,ptr,25.80
2022-12-09T22:14:00,ptr,34.80
2022-12-09T22:15:00,ptr,16.79
2022-12-09T22:16:00,ptr,20.41
2022-12-09T22:18:00,ptr,34.80
2022-12-09T22:20:00,ptr,37.19
2022-12-09T22:21:00,ptr,17.40
2022-12-09T22:23:00,ptr,37.21
2022-12-09T22:25:00,ptr,37.79
2022-12-09T22:27:00,ptr,34.20
2022-12-09T22:28:00,ptr,17.40
2022-12-09T22:30:00,ptr,31.80
2022-12-09T22:31:00,ptr,14.40
2022-12-09T22:33:00,ptr,28.80
2022-12-09T22:35:00,ptr,31.80
2022-12-09T22:37:00,ptr,28.80
2022-12-09T22:38:00,ptr,16.79
2022-12-09T22:40:00,ptr,28.81
2022-12-09T22:41:00,ptr,14.40
2022-12-09T22:43:00,ptr,31.79
2022-12-09T22:45:00,ptr,28.81
2022-12-09T22:47:00,ptr,31.79
2022-12-09T22:48:00,ptr,14.40
2022-12-09T22:50:00,ptr,28.81
2022-12-09T22:52:00,ptr,31.79
2022-12-09T22:54:00,ptr,31.80
2022-12-09T22:56:00,ptr,28.80
2022-12-09T22:58:00,ptr,31.20
2022-12-09T23:00:00,ptr,28.80
2022-12-09T23:02:00,ptr,31.80
