#datetime,building,power
2022-05-19T11:06:00,vfh,83.58
2022-05-19T11:07:00,vfh,44.05
2022-05-19T11:08:00,vfh,97.06
2022-05-19T11:09:00,vfh,112.10
2022-05-19T11:10:00,vfh,57.27
2022-05-19T11:11:00,vfh,51.53
2022-05-19T11:12:00,vfh,51.53
2022-05-19T11:13:00,vfh,65.97
2022-05-19T11:14:00,vfh,58.49
2022-05-19T11:15:00,vfh,91.35
2022-05-19T11:16:00,vfh,23.74
2022-05-19T11:17:00,vfh,22.65
2022-05-19T11:18:00,vfh,22.65
2022-05-19T11:19:00,vfh,46.82
2022-05-19T11:20:00,vfh,46.82
2022-05-19T11:21:00,vfh,67.57
2022-05-19T11:22:00,vfh,67.57
2022-05-19T11:23:00,vfh,53.29
2022-05-19T11:24:00,vfh,36.22
2022-05-19T11:25:00,vfh,50.11
2022-05-19T11:26:00,vfh,50.11
2022-05-19T11:27:00,vfh,56.66
2022-05-19T11:28:00,vfh,65.96
2022-05-19T11:29:00,vfh,64.57
2022-05-19T11:30:00,vfh,28.11
2022-05-19T11:31:00,vfh,28.11
2022-05-19T11:32:00,vfh,70.91
2022-05-19T11:33:00,vfh,65.31
2022-05-19T11:34:00,vfh,49.59
2022-05-19T11:35:00,vfh,49.59
2022-05-19T11:36:00,vfh,86.09
2022-05-19T11:37:00,vfh,86.09
2022-05-19T11:38:00,vfh,81.15
2022-05-19T11:39:00,vfh,81.15
2022-05-19T11:40:00,vfh,72.69
2022-05-19T11:41:00,vfh,72.69
2022-05-19T11:42:00,vfh,76.16
2022-05-19T11:43:00,vfh,76.16
2022-05-19T11:44:00,vfh,34.07
2022-05-19T11:45:00,vfh,85.03
2022-05-19T11:46:00,vfh,60.11
2022-05-19T11:47:00,vfh,60.11
2022-05-19T11:48:00,vfh,50.99
2022-05-19T11:49:00,vfh,50.99
2022-05-19T11:50:00,vfh,21.13
2022-05-19T11:51:00,vfh,21.13
2022-05-19T11:52:00,vfh,91.20
2022-05-19T11:53:00,vfh,103.93
2022-05-19T11:54:00,vfh,103.69
2022-05-19T11:55:00,vfh,128.63
2022-05-19T11:56:00,vfh,119.43
2022-05-19T11:57:00,vfh,75.07
2022-05-19T11:58:00,vfh,51.81
2022-05-19T11:59:00,vfh,31.11
2022-05-19T12:00:00,vfh,31.11
2022-05-19T12:01:00,vfh,117.95
2022-05-19T12:02:00,vfh,117.81
2022-05-19T12:03:00,vfh,117.81
2022-05-19T12:04:00,vfh,72.23
2022-05-19T12:05:00,vfh,72.23
2022-05-19T12:06:00,vfh,22.76
2022-05-19T12:07:00,vfh,22.76
2022-05-19T12:08:00,vfh,69.13
2022-05-19T12:09:00,vfh,69.13
2022-05-19T12:10:00,vfh,45.96
2022-05-19T12:11:00,vfh,58.61
2022-05-19T12:12:00,vfh,86.65
2022-05-19T12:13:00,vfh,86.65
2022-05-19T12:14:00,vfh,35.06
2022-05-19T12:15:00,vfh,68.68
2022-05-19T12:16:00,vfh,56.01
2022-05-19T12:17:00,vfh,83.90
2022-05-19T12:18:00,vfh,76.16
2022-05-19T12:19:00,vfh,42.65
2022-05-19T12:20:00,vfh,20.24
2022-05-19T12:21:00,vfh,105.17
2022-05-19T12:22:00,vfh,105.17
2022-05-19T12:23:00,vfh,78.86
2022-05-19T12:24:00,vfh,78.86
2022-05-19T12:25:00,vfh,19.41
2022-05-19T12:26:00,vfh,19.16
2022-05-19T12:27:00,vfh,62.84
2022-05-19T12:28:00,vfh,87.55
2022-05-19T12:29:00,vfh,67.17
2022-05-19T12:30:00,vfh,86.02
2022-05-19T12:31:00,vfh,64.52
2022-05-19T12:32:00,vfh,64.52
2022-05-19T12:33:00,vfh,39.47
2022-05-19T12:34:00,vfh,69.26
2022-05-19T12:35:00,vfh,69.26
2022-05-19T12:36:00,vfh,111.50
2022-05-19T12:37:00,vfh,72.59
2022-05-19T12:38:00,vfh,72.59
2022-05-19T12:39:00,vfh,63.90
2022-05-19T12:40:00,vfh,79.42
2022-05-19T12:41:00,vfh,52.57
2022-05-19T12:42:00,vfh,52.57
2022-05-19T12:43:00,vfh,81.76
2022-05-19T12:44:00,vfh,51.39
2022-05-19T12:45:00,vfh,51.39
2022-05-19T12:46:00,vfh,38.06
2022-05-19T12:47:00,vfh,38.06
2022-05-19T12:48:00,vfh,34.32
2022-05-19T12:49:00,vfh,73.88
2022-05-19T12:50:00,vfh,81.35
2022-05-19T12:51:00,vfh,72.61
2022-05-19T12:52:00,vfh,24.22
2022-05-19T12:53:00,vfh,22.91
2022-05-19T12:54:00,vfh,58.87
2022-05-19T12:55:00,vfh,93.08
2022-05-19T12:56:00,vfh,56.77
2022-05-19T12:57:00,vfh,18.24
2022-05-19T12:58:00,vfh,20.84
2022-05-19T12:59:00,vfh,44.55
2022-05-19T13:00:00,vfh,41.97
2022-05-19T13:01:00,vfh,58.96
2022-05-19T13:02:00,vfh,70.72
2022-05-19T13:03:00,vfh,95.02
2022-05-19T13:04:00,vfh,23.92
2022-05-19T13:05:00,vfh,23.92
2022-05-19T13:06:00,vfh,71.94
2022-05-19T13:07:00,vfh,25.66
2022-05-19T13:08:00,vfh,58.11
2022-05-19T13:09:00,vfh,37.83
2022-05-19T13:10:00,vfh,37.83
2022-05-19T13:11:00,vfh,48.91
2022-05-19T13:12:00,vfh,48.91
2022-05-19T13:13:00,vfh,109.94
2022-05-19T13:14:00,vfh,109.94
2022-05-19T13:15:00,vfh,81.46
2022-05-19T13:16:00,vfh,81.46
2022-05-19T13:17:00,vfh,53.83
2022-05-19T13:18:00,vfh,24.46
2022-05-19T13:19:00,vfh,35.35
2022-05-19T13:20:00,vfh,35.35
2022-05-19T13:21:00,vfh,91.28
2022-05-19T13:22:00,vfh,91.28
2022-05-19T13:23:00,vfh,62.94
2022-05-19T13:24:00,vfh,62.94
2022-05-19T13:25:00,vfh,66.44
2022-05-19T13:26:00,vfh,66.44
2022-05-19T13:27:00,vfh,93.87
2022-05-19T13:28:00,vfh,82.61
2022-05-19T13:29:00,vfh,89.94
2022-05-19T13:30:00,vfh,74.93
2022-05-19T13:31:00,vfh,74.93
2022-05-19T13:32:00,vfh,87.83
2022-05-19T13:33:00,vfh,87.83
2022-05-19T13:34:00,vfh,79.98
2022-05-19T13:35:00,vfh,79.98
2022-05-19T13:36:00,vfh,70.03
2022-05-19T13:37:00,vfh,70.03
2022-05-19T13:38:00,vfh,22.88
2022-05-19T13:39:00,vfh,60.01
2022-05-19T13:40:00,vfh,82.53
2022-05-19T13:41:00,vfh,66.73
2022-05-19T13:42:00,vfh,66.09
2022-05-19T13:43:00,vfh,38.69
2022-05-19T13:44:00,vfh,88.81
2022-05-19T13:45:00,vfh,92.48
2022-05-19T13:46:00,vfh,65.13
2022-05-19T13:47:00,vfh,65.13
2022-05-19T13:48:00,vfh,50.43
2022-05-19T13:49:00,vfh,80.54
2022-05-19T13:50:00,vfh,47.20
2022-05-19T13:51:00,vfh,65.81
2022-05-19T13:52:00,vfh,88.24
2022-05-19T13:53:00,vfh,76.19
2022-05-19T13:54:00,vfh,37.76
2022-05-19T13:55:00,vfh,51.10
2022-05-19T13:56:00,vfh,79.30
2022-05-19T13:57:00,vfh,99.45
2022-05-19T13:58:00,vfh,21.49
2022-05-19T13:59:00,vfh,21.49
2022-05-19T14:00:00,vfh,68.58
2022-05-19T14:01:00,vfh,68.58
2022-05-19T14:02:00,vfh,47.48
2022-05-19T14:03:00,vfh,50.50
2022-05-19T14:04:00,vfh,57.39
2022-05-19T14:05:00,vfh,57.39
2022-05-19T14:06:00,vfh,72.00
2022-05-19T14:07:00,vfh,64.36
2022-05-19T14:08:00,vfh,75.95
2022-05-19T14:09:00,vfh,21.61
2022-05-19T14:10:00,vfh,85.25
2022-05-19T14:11:00,vfh,85.25
2022-05-19T14:12:00,vfh,77.00
2022-05-19T14:13:00,vfh,77.00
2022-05-19T14:14:00,vfh,75.91
2022-05-19T14:15:00,vfh,75.91
2022-05-19T14:16:00,vfh,55.58
2022-05-19T14:17:00,vfh,26.46
2022-05-19T14:18:00,vfh,16.08
2022-05-19T14:19:00,vfh,87.41
2022-05-19T14:20:00,vfh,87.41
2022-05-19T14:21:00,vfh,21.47
2022-05-19T14:22:00,vfh,21.47
2022-05-19T14:23:00,vfh,58.79
2022-05-19T14:24:00,vfh,58.79
2022-05-19T14:25:00,vfh,71.01
2022-05-19T14:26:00,vfh,78.02
2022-05-19T14:27:00,vfh,68.74
2022-05-19T14:28:00,vfh,60.12
2022-05-19T14:29:00,vfh,60.12
2022-05-19T14:30:00,vfh,107.64
2022-05-19T14:31:00,vfh,110.35
2022-05-19T14:32:00,vfh,102.28
2022-05-19T14:33:00,vfh,66.58
2022-05-19T14:34:00,vfh,24.77
2022-05-19T14:35:00,vfh,47.01
2022-05-19T14:36:00,vfh,51.37
2022-05-19T14:37:00,vfh,22.02
2022-05-19T14:38:00,vfh,30.58
2022-05-19T14:39:00,vfh,29.43
2022-05-19T14:40:00,vfh,29.30
2022-05-19T14:41:00,vfh,26.88
2022-05-19T14:42:00,vfh,125.07
2022-05-19T14:43:00,vfh,76.53
2022-05-19T14:44:00,vfh,101.17
2022-05-19T14:45:00,vfh,101.17
2022-05-19T14:46:00,vfh,64.73
2022-05-19T14:47:00,vfh,64.73
2022-05-19T14:48:00,vfh,68.23
2022-05-19T14:49:00,vfh,54.76
2022-05-19T14:50:00,vfh,44.86
2022-05-19T14:51:00,vfh,33.53
2022-05-19T14:52:00,vfh,71.98
2022-05-19T14:53:00,vfh,75.77
2022-05-19T14:54:00,vfh,89.53
2022-05-19T14:55:00,vfh,67.80
2022-05-19T14:56:00,vfh,38.16
2022-05-19T14:57:00,vfh,93.52
2022-05-19T14:58:00,vfh,93.52
2022-05-19T14:59:00,vfh,4.50
2022-05-19T15:00:00,vfh,4.50
2022-05-19T15:01:00,vfh,96.18
2022-05-19T15:02:00,vfh,57.53
2022-05-19T15:03:00,vfh,56.20
2022-05-19T15:04:00,vfh,62.05
2022-05-19T15:05:00,vfh,62.05
2022-05-19T15:06:00,vfh,45.22
2022-05-19T15:07:00,vfh,45.22
2022-05-19T15:08:00,vfh,64.90
2022-05-19T15:09:00,vfh,43.65
2022-05-19T15:10:00,vfh,75.47
2022-05-19T15:11:00,vfh,99.10
2022-05-19T15:12:00,vfh,121.39
2022-05-19T15:13:00,vfh,121.39
2022-05-19T15:14:00,vfh,61.79
2022-05-19T15:15:00,vfh,65.20
2022-05-19T15:16:00,vfh,45.77
2022-05-19T15:17:00,vfh,39.80
2022-05-19T15:18:00,vfh,66.64
2022-05-19T15:19:00,vfh,66.64
2022-05-19T15:20:00,vfh,116.28
2022-05-19T15:21:00,vfh,111.79
2022-05-19T15:22:00,vfh,82.29
2022-05-19T15:23:00,vfh,74.70
2022-05-19T15:24:00,vfh,80.40
2022-05-19T15:25:00,vfh,83.02
2022-05-19T15:26:00,vfh,92.85
2022-05-19T15:27:00,vfh,65.83
2022-05-19T15:28:00,vfh,65.83
2022-05-19T15:29:00,vfh,101.92
2022-05-19T15:30:00,vfh,101.92
2022-05-19T15:31:00,vfh,96.40
2022-05-19T15:32:00,vfh,96.40
2022-05-19T15:33:00,vfh,41.04
2022-05-19T15:34:00,vfh,41.04
2022-05-19T15:35:00,vfh,63.51
2022-05-19T15:36:00,vfh,63.51
2022-05-19T15:37:00,vfh,26.65
2022-05-19T15:38:00,vfh,21.27
2022-05-19T15:39:00,vfh,65.15
2022-05-19T15:40:00,vfh,57.12
2022-05-19T15:41:00,vfh,57.12
2022-05-19T15:42:00,vfh,81.90
2022-05-19T15:43:00,vfh,81.90
2022-05-19T15:44:00,vfh,54.05
2022-05-19T15:45:00,vfh,54.05
2022-05-19T15:46:00,vfh,61.02
2022-05-19T15:47:00,vfh,41.00
2022-05-19T15:48:00,vfh,0.77
2022-05-19T15:49:00,vfh,92.84
2022-05-19T15:50:00,vfh,92.84
2022-05-19T15:51:00,vfh,60.41
2022-05-19T15:52:00,vfh,60.41
2022-05-19T15:53:00,vfh,29.87
2022-05-19T15:54:00,vfh,50.03
2022-05-19T15:55:00,vfh,102.35
2022-05-19T15:56:00,vfh,102.35
2022-05-19T15:57:00,vfh,95.81
2022-05-19T15:58:00,vfh,95.81
2022-05-19T15:59:00,vfh,33.93
2022-05-19T16:00:00,vfh,33.93
2022-05-19T16:01:00,vfh,77.81
2022-05-19T16:02:00,vfh,77.81
2022-05-19T16:03:00,vfh,92.67
2022-05-19T16:04:00,vfh,70.14
2022-05-19T16:05:00,vfh,70.14
2022-05-19T16:06:00,vfh,70.70
2022-05-19T16:07:00,vfh,70.70
2022-05-19T16:08:00,vfh,82.82
2022-05-19T16:09:00,vfh,94.60
2022-05-19T16:10:00,vfh,81.38
2022-05-19T16:11:00,vfh,81.03
2022-05-19T16:12:00,vfh,81.66
2022-05-19T16:13:00,vfh,116.05
2022-05-19T16:14:00,vfh,102.13
2022-05-19T16:15:00,vfh,84.85
2022-05-19T16:16:00,vfh,42.50
2022-05-19T16:17:00,vfh,33.27
2022-05-19T16:18:00,vfh,43.10
2022-05-19T16:19:00,vfh,43.10
2022-05-19T16:20:00,vfh,27.12
2022-05-19T16:21:00,vfh,66.65
2022-05-19T16:22:00,vfh,66.65
2022-05-19T16:23:00,vfh,32.67
2022-05-19T16:24:00,vfh,32.67
2022-05-19T16:25:00,vfh,43.24
2022-05-19T16:26:00,vfh,43.24
2022-05-19T16:27:00,vfh,47.44
2022-05-19T16:28:00,vfh,66.39
2022-05-19T16:29:00,vfh,95.11
2022-05-19T16:30:00,vfh,48.89
2022-05-19T16:31:00,vfh,48.89
2022-05-19T16:32:00,vfh,32.79
2022-05-19T16:33:00,vfh,73.36
2022-05-19T16:34:00,vfh,73.36
2022-05-19T16:35:00,vfh,67.32
2022-05-19T16:36:00,vfh,67.32
2022-05-19T16:37:00,vfh,107.49
2022-05-19T16:38:00,vfh,113.30
2022-05-19T16:39:00,vfh,74.77
2022-05-19T16:40:00,vfh,32.72
2022-05-19T16:41:00,vfh,68.05
2022-05-19T16:42:00,vfh,58.71
2022-05-19T16:43:00,vfh,16.80
2022-05-19T16:44:00,vfh,28.07
2022-05-19T16:45:00,vfh,16.79
2022-05-19T16:46:00,vfh,109.03
2022-05-19T16:47:00,vfh,4.39
2022-05-19T16:48:00,vfh,4.39
2022-05-19T16:49:00,vfh,66.94
2022-05-19T16:50:00,vfh,66.94
2022-05-19T16:51:00,vfh,108.14
2022-05-19T16:52:00,vfh,108.14
2022-05-19T16:53:00,vfh,44.70
2022-05-19T16:54:00,vfh,44.70
2022-05-19T16:55:00,vfh,96.13
2022-05-19T16:56:00,vfh,96.13
2022-05-19T16:57:00,vfh,46.55
2022-05-19T16:58:00,vfh,46.55
2022-05-19T16:59:00,vfh,85.62
2022-05-19T17:00:00,vfh,85.62
2022-05-19T17:01:00,vfh,96.51
2022-05-19T17:02:00,vfh,43.59
2022-05-19T17:03:00,vfh,46.03
2022-05-19T17:04:00,vfh,99.34
2022-05-19T17:05:00,vfh,93.49
2022-05-19T17:06:00,vfh,93.49
2022-05-19T17:07:00,vfh,76.44
2022-05-19T17:08:00,vfh,43.92
2022-05-19T17:09:00,vfh,58.04
2022-05-19T17:10:00,vfh,25.21
2022-05-19T17:11:00,vfh,25.21
2022-05-19T17:12:00,vfh,22.52
2022-05-19T17:13:00,vfh,22.52
2022-05-19T17:14:00,vfh,98.61
2022-05-19T17:15:00,vfh,100.12
2022-05-19T17:16:00,vfh,99.56
2022-05-19T17:17:00,vfh,54.04
2022-05-19T17:18:00,vfh,33.01
2022-05-19T17:19:00,vfh,83.53
2022-05-19T17:20:00,vfh,58.95
2022-05-19T17:21:00,vfh,37.19
2022-05-19T17:22:00,vfh,86.74
2022-05-19T17:23:00,vfh,86.74
2022-05-19T17:24:00,vfh,68.33
2022-05-19T17:25:00,vfh,68.33
2022-05-19T17:26:00,vfh,68.49
2022-05-19T17:27:00,vfh,68.49
2022-05-19T17:28:00,vfh,86.30
2022-05-19T17:29:00,vfh,77.35
2022-05-19T17:30:00,vfh,91.48
2022-05-19T17:31:00,vfh,72.05
2022-05-19T17:32:00,vfh,6.72
2022-05-19T17:33:00,vfh,6.72
2022-05-19T17:34:00,vfh,60.92
2022-05-19T17:35:00,vfh,44.17
2022-05-19T17:36:00,vfh,82.90
2022-05-19T17:37:00,vfh,72.70
2022-05-19T17:38:00,vfh,34.95
2022-05-19T17:39:00,vfh,64.60
2022-05-19T17:40:00,vfh,67.71
2022-05-19T17:41:00,vfh,24.63
2022-05-19T17:42:00,vfh,24.63
2022-05-19T17:43:00,vfh,110.94
2022-05-19T17:44:00,vfh,68.27
2022-05-19T17:45:00,vfh,38.84
2022-05-19T17:46:00,vfh,62.62
2022-05-19T17:47:00,vfh,77.27
2022-05-19T17:48:00,vfh,97.78
2022-05-19T17:49:00,vfh,106.74
2022-05-19T17:50:00,vfh,42.97
2022-05-19T17:51:00,vfh,37.53
2022-05-19T17:52:00,vfh,18.37
2022-05-19T17:53:00,vfh,49.07
2022-05-19T17:54:00,vfh,47.80
2022-05-19T17:55:00,vfh,46.34
2022-05-19T17:56:00,vfh,82.35
2022-05-19T17:57:00,vfh,101.05
2022-05-19T17:58:00,vfh,66.96
2022-05-19T17:59:00,vfh,66.96
2022-05-19T18:00:00,vfh,66.81
2022-05-19T18:01:00,vfh,38.51
2022-05-19T18:02:00,vfh,13.08
2022-05-19T18:03:00,vfh,58.75
2022-05-19T18:04:00,vfh,67.93
2022-05-19T18:05:00,vfh,71.63
2022-05-19T18:06:00,vfh,66.26
2022-05-19T18:07:00,vfh,66.26
2022-05-19T18:08:00,vfh,53.89
2022-05-19T18:09:00,vfh,40.22
2022-05-19T18:10:00,vfh,70.44
2022-05-19T18:11:00,vfh,9.55
2022-05-19T18:12:00,vfh,9.55
2022-05-19T18:13:00,vfh,11.08
2022-05-19T18:14:00,vfh,11.08
2022-05-19T18:15:00,vfh,77.22
2022-05-19T18:16:00,vfh,45.02
2022-05-19T18:17:00,vfh,73.97
2022-05-19T18:18:00,vfh,73.97
2022-05-19T18:19:00,vfh,58.71
2022-05-19T18:20:00,vfh,80.44
2022-05-19T18:21:00,vfh,73.12
2022-05-19T18:22:00,vfh,80.00
2022-05-19T18:23:00,vfh,92.25
2022-05-19T18:24:00,vfh,71.93
2022-05-19T18:25:00,vfh,71.93
2022-05-19T18:26:00,vfh,110.70
2022-05-19T18:27:00,vfh,115.20
2022-05-19T18:28:00,vfh,64.12
2022-05-19T18:29:00,vfh,52.26
2022-05-19T18:30:00,vfh,35.05
2022-05-19T18:31:00,vfh,35.05
2022-05-19T18:32:00,vfh,78.64
2022-05-19T18:33:00,vfh,97.94
2022-05-19T18:34:00,vfh,72.37
2022-05-19T18:35:00,vfh,72.37
2022-05-19T18:36:00,vfh,76.31
2022-05-19T18:37:00,vfh,46.43
2022-05-19T18:38:00,vfh,60.55
2022-05-19T18:39:00,vfh,45.59
2022-05-19T18:40:00,vfh,75.14
2022-05-19T18:41:00,vfh,75.14
2022-05-19T18:42:00,vfh,56.13
2022-05-19T18:43:00,vfh,109.57
2022-05-19T18:44:00,vfh,96.58
2022-05-19T18:45:00,vfh,57.08
2022-05-19T18:46:00,vfh,38.64
2022-05-19T18:47:00,vfh,38.64
2022-05-19T18:48:00,vfh,88.61
2022-05-19T18:49:00,vfh,88.61
2022-05-19T18:50:00,vfh,20.85
2022-05-19T18:51:00,vfh,20.85
2022-05-19T18:52:00,vfh,49.75
2022-05-19T18:53:00,vfh,49.75
2022-05-19T18:54:00,vfh,62.26
2022-05-19T18:55:00,vfh,88.07
2022-05-19T18:56:00,vfh,71.45
2022-05-19T18:57:00,vfh,42.96
2022-05-19T18:58:00,vfh,69.64
2022-05-19T18:59:00,vfh,89.31
2022-05-19T19:00:00,vfh,71.50
2022-05-19T19:01:00,vfh,67.01
2022-05-19T19:02:00,vfh,66.02
2022-05-19T19:03:00,vfh,57.03
2022-05-19T19:04:00,vfh,57.03
2022-05-19T19:05:00,vfh,87.32
2022-05-19T19:06:00,vfh,96.96
2022-05-19T19:07:00,vfh,57.03
2022-05-19T19:08:00,vfh,43.66
2022-05-19T19:09:00,vfh,66.08
2022-05-19T19:10:00,vfh,66.08
2022-05-19T19:11:00,vfh,92.48
2022-05-19T19:12:00,vfh,92.48
2022-05-19T19:13:00,vfh,52.26
2022-05-19T19:14:00,vfh,111.99
2022-05-19T19:15:00,vfh,111.99
2022-05-19T19:16:00,vfh,79.41
2022-05-19T19:17:00,vfh,79.41
2022-05-19T19:18:00,vfh,50.57
2022-05-19T19:19:00,vfh,50.57
2022-05-19T19:20:00,vfh,30.78
2022-05-19T19:21:00,vfh,79.44
2022-05-19T19:22:00,vfh,79.44
2022-05-19T19:23:00,vfh,12.60
2022-05-19T19:24:00,vfh,55.43
2022-05-19T19:25:00,vfh,89.02
2022-05-19T19:26:00,vfh,110.90
2022-05-19T19:27:00,vfh,78.34
2022-05-19T19:28:00,vfh,23.21
2022-05-19T19:29:00,vfh,93.19
2022-05-19T19:30:00,vfh,93.19
2022-05-19T19:31:00,vfh,13.76
2022-05-19T19:32:00,vfh,13.76
2022-05-19T19:33:00,vfh,92.47
2022-05-19T19:34:00,vfh,97.94
2022-05-19T19:35:00,vfh,110.94
2022-05-19T19:36:00,vfh,108.31
2022-05-19T19:37:00,vfh,89.13
2022-05-19T19:38:00,vfh,75.78
2022-05-19T19:39:00,vfh,47.62
2022-05-19T19:40:00,vfh,54.96
2022-05-19T19:41:00,vfh,101.13
2022-05-19T19:42:00,vfh,82.75
2022-05-19T19:43:00,vfh,45.20
2022-05-19T19:44:00,vfh,23.08
2022-05-19T19:45:00,vfh,90.90
2022-05-19T19:46:00,vfh,72.96
2022-05-19T19:47:00,vfh,72.96
2022-05-19T19:48:00,vfh,79.15
2022-05-19T19:49:00,vfh,79.15
2022-05-19T19:50:00,vfh,90.66
2022-05-19T19:51:00,vfh,90.66
2022-05-19T19:52:00,vfh,45.05
2022-05-19T19:53:00,vfh,45.05
2022-05-19T19:54:00,vfh,59.43
2022-05-19T19:55:00,vfh,43.60
2022-05-19T19:56:00,vfh,55.83
2022-05-19T19:57:00,vfh,69.60
2022-05-19T19:58:00,vfh,110.06
2022-05-19T19:59:00,vfh,69.74
2022-05-19T20:00:00,vfh,69.74
2022-05-19T20:01:00,vfh,100.42
2022-05-19T20:02:00,vfh,100.42
2022-05-19T20:03:00,vfh,117.97
2022-05-19T20:04:00,vfh,117.97
2022-05-19T20:05:00,vfh,114.98
2022-05-19T20:06:00,vfh,114.98
2022-05-19T20:07:00,vfh,121.62
2022-05-19T20:08:00,vfh,121.62
2022-05-19T20:09:00,vfh,50.68
2022-05-19T20:10:00,vfh,78.90
2022-05-19T20:11:00,vfh,70.18
2022-05-19T20:12:00,vfh,54.11
2022-05-19T20:13:00,vfh,74.75
2022-05-19T20:14:00,vfh,78.22
2022-05-19T20:15:00,vfh,103.85
2022-05-19T20:16:00,vfh,103.85
2022-05-19T20:17:00,vfh,30.70
2022-05-19T20:18:00,vfh,30.70
2022-05-19T20:19:00,vfh,110.38
2022-05-19T20:20:00,vfh,110.38
2022-05-19T20:21:00,vfh,111.63
2022-05-19T20:22:00,vfh,111.63
2022-05-19T20:23:00,vfh,98.71
2022-05-19T20:24:00,vfh,75.80
2022-05-19T20:25:00,vfh,80.14
2022-05-19T20:26:00,vfh,16.85
2022-05-19T20:27:00,vfh,16.85
2022-05-19T20:28:00,vfh,90.53
2022-05-19T20:29:00,vfh,90.53
2022-05-19T20:30:00,vfh,52.03
2022-05-19T20:31:00,vfh,62.68
2022-05-19T20:32:00,vfh,59.68
2022-05-19T20:33:00,vfh,67.22
2022-05-19T20:34:00,vfh,67.22
2022-05-19T20:35:00,vfh,108.15
2022-05-19T20:36:00,vfh,108.15
2022-05-19T20:37:00,vfh,77.98
2022-05-19T20:38:00,vfh,88.61
2022-05-19T20:39:00,vfh,38.29
2022-05-19T20:40:00,vfh,38.29
2022-05-19T20:41:00,vfh,72.53
2022-05-19T20:42:00,vfh,64.65
2022-05-19T20:43:00,vfh,69.70
2022-05-19T20:44:00,vfh,82.99
2022-05-19T20:45:00,vfh,89.95
2022-05-19T20:46:00,vfh,28.10
2022-05-19T20:47:00,vfh,28.10
2022-05-19T20:48:00,vfh,23.22
2022-05-19T20:49:00,vfh,23.22
2022-05-19T20:50:00,vfh,13.37
2022-05-19T20:51:00,vfh,53.18
2022-05-19T20:52:00,vfh,64.49
2022-05-19T20:53:00,vfh,76.31
2022-05-19T20:54:00,vfh,78.78
2022-05-19T20:55:00,vfh,77.45
2022-05-19T20:56:00,vfh,114.56
2022-05-19T20:57:00,vfh,70.65
2022-05-19T20:58:00,vfh,72.39
2022-05-19T20:59:00,vfh,85.76
2022-05-19T21:00:00,vfh,52.30
2022-05-19T21:01:00,vfh,81.63
2022-05-19T21:02:00,vfh,81.63
2022-05-19T21:03:00,vfh,73.43
2022-05-19T21:04:00,vfh,73.43
2022-05-19T21:05:00,vfh,60.24
2022-05-19T21:06:00,vfh,60.24
2022-05-19T21:07:00,vfh,87.92
2022-05-19T21:08:00,vfh,81.12
2022-05-19T21:09:00,vfh,81.12
2022-05-19T21:10:00,vfh,58.85
2022-05-19T21:11:00,vfh,58.85
2022-05-19T21:12:00,vfh,104.57
2022-05-19T21:13:00,vfh,96.16
2022-05-19T21:14:00,vfh,58.16
2022-05-19T21:15:00,vfh,30.67
2022-05-19T21:16:00,vfh,30.67
2022-05-19T21:17:00,vfh,40.38
2022-05-19T21:18:00,vfh,33.82
2022-05-19T21:19:00,vfh,63.67
2022-05-19T21:20:00,vfh,69.44
2022-05-19T21:21:00,vfh,73.65
2022-05-19T21:22:00,vfh,73.65
2022-05-19T21:23:00,vfh,107.29
2022-05-19T21:24:00,vfh,107.29
2022-05-19T21:25:00,vfh,58.60
2022-05-19T21:26:00,vfh,74.52
2022-05-19T21:27:00,vfh,80.03
2022-05-19T21:28:00,vfh,80.03
2022-05-19T21:29:00,vfh,102.61
2022-05-19T21:30:00,vfh,44.98
2022-05-19T21:31:00,vfh,44.98
2022-05-19T21:32:00,vfh,68.97
2022-05-19T21:33:00,vfh,54.88
2022-05-19T21:34:00,vfh,39.25
2022-05-19T21:35:00,vfh,45.09
2022-05-19T21:36:00,vfh,45.09
2022-05-19T21:37:00,vfh,10.67
2022-05-19T21:38:00,vfh,10.67
2022-05-19T21:39:00,vfh,62.21
2022-05-19T21:40:00,vfh,62.21
2022-05-19T21:41:00,vfh,83.64
2022-05-19T21:42:00,vfh,83.64
2022-05-19T21:43:00,vfh,80.08
2022-05-19T21:44:00,vfh,116.75
2022-05-19T21:45:00,vfh,93.52
2022-05-19T21:46:00,vfh,69.39
2022-05-19T21:47:00,vfh,105.21
2022-05-19T21:48:00,vfh,105.21
2022-05-19T21:49:00,vfh,56.84
2022-05-19T21:50:00,vfh,56.84
2022-05-19T21:51:00,vfh,67.24
2022-05-19T21:52:00,vfh,67.72
2022-05-19T21:53:00,vfh,29.71
2022-05-19T21:54:00,vfh,37.42
2022-05-19T21:55:00,vfh,59.88
2022-05-19T21:56:00,vfh,63.60
2022-05-19T21:57:00,vfh,48.86
2022-05-19T21:58:00,vfh,57.65
2022-05-19T21:59:00,vfh,50.44
2022-05-19T22:00:00,vfh,79.20
2022-05-19T22:01:00,vfh,82.59
2022-05-19T22:02:00,vfh,57.70
2022-05-19T22:03:00,vfh,68.94
2022-05-19T22:04:00,vfh,36.15
2022-05-19T22:05:00,vfh,36.15
2022-05-19T22:06:00,vfh,96.84
2022-05-19T22:07:00,vfh,34.46
2022-05-19T22:08:00,vfh,35.70
2022-05-19T22:09:00,vfh,21.95
2022-05-19T22:10:00,vfh,69.21
2022-05-19T22:11:00,vfh,51.23
