#datetime,building,power
2022-10-14T11:39:00,atd,59.88
2022-10-14T11:40:00,atd,56.80
2022-10-14T11:41:00,atd,68.99
2022-10-14T11:42:00,atd,68.03
2022-10-14T11:43:00,atd,49.30
2022-10-14T11:44:00,atd,73.26
2022-10-14T11:45:00,atd,61.04
2022-10-14T11:46:00,atd,65.94
2022-10-14T11:47:00,atd,58.44
2022-10-14T11:48:00,atd,63.18
2022-10-14T11:49:00,atd,58.62
2022-10-14T11:50:00,atd,85.07
2022-10-14T11:51:00,atd,67.55
2022-10-14T11:52:00,atd,72.91
2022-10-14T11:53:00,atd,48.74
2022-10-14T11:54:00,atd,68.57
2022-10-14T11:55:00,atd,63.93
2022-10-14T11:56:00,atd,64.36
2022-10-14T11:57:00,atd,59.04
2022-10-14T11:58:00,atd,69.78
2022-10-14T11:59:00,atd,59.95
2022-10-14T12:00:00,atd,69.31
2022-10-14T12:01:00,atd,64.77
2022-10-14T12:02:00,atd,71.25
2022-10-14T12:03:00,atd,61.90
2022-10-14T12:04:00,atd,55.31
2022-10-14T12:05:00,atd,65.67
2022-10-14T12:06:00,atd,73.67
2022-10-14T12:07:00,atd,64.96
2022-10-14T12:08:00,atd,53.42
2022-10-14T12:09:00,atd,56.87
2022-10-14T12:10:00,atd,50.32
2022-10-14T12:11:00,atd,58.70
2022-10-14T12:12:00,atd,52.62
2022-10-14T12:13:00,atd,62.42
2022-10-14T12:14:00,atd,56.87
2022-10-14T12:15:00,atd,67.55
2022-10-14T12:16:00,atd,69.76
2022-10-14T12:17:00,atd,73.89
2022-10-14T12:18:00,atd,66.42
2022-10-14T12:19:00,atd,66.98
2022-10-14T12:20:00,atd,57.22
2022-10-14T12:21:00,atd,52.15
2022-10-14T12:22:00,atd,63.32
2022-10-14T12:23:00,atd,74.50
2022-10-14T12:24:00,atd,64.76
2022-10-14T12:25:00,atd,55.36
2022-10-14T12:26:00,atd,63.61
2022-10-14T12:27:00,atd,64.47
2022-10-14T12:28:00,atd,50.64
2022-10-14T12:29:00,atd,59.33
2022-10-14T12:30:00,atd,56.31
2022-10-14T12:31:00,atd,62.11
2022-10-14T12:32:00,atd,52.11
2022-10-14T12:33:00,atd,58.41
2022-10-14T12:34:00,atd,72.14
2022-10-14T12:35:00,atd,78.26
2022-10-14T12:36:00,atd,63.87
2022-10-14T12:37:00,atd,66.36
2022-10-14T12:38:00,atd,64.63
2022-10-14T12:39:00,atd,61.20
2022-10-14T12:40:00,atd,67.41
2022-10-14T12:41:00,atd,61.95
2022-10-14T12:42:00,atd,64.64
2022-10-14T12:43:00,atd,52.35
2022-10-14T12:44:00,atd,54.39
2022-10-14T12:45:00,atd,66.34
2022-10-14T12:46:00,atd,53.74
2022-10-14T12:47:00,atd,58.00
2022-10-14T12:48:00,atd,50.35
2022-10-14T12:49:00,atd,57.58
2022-10-14T12:50:00,atd,53.87
2022-10-14T12:51:00,atd,68.07
2022-10-14T12:52:00,atd,58.69
2022-10-14T12:53:00,atd,71.57
2022-10-14T12:54:00,atd,63.28
2022-10-14T12:55:00,atd,66.06
2022-10-14T12:56:00,atd,55.98
2022-10-14T12:57:00,atd,65.22
2022-10-14T12:58:00,atd,55.28
2022-10-14T12:59:00,atd,54.42
2022-10-14T13:00:00,atd,56.92
2022-10-14T13:01:00,atd,58.81
2022-10-14T13:02:00,atd,54.22
2022-10-14T13:03:00,atd,65.90
2022-10-14T13:04:00,atd,58.90
2022-10-14T13:05:00,atd,64.50
2022-10-14T13:06:00,atd,64.91
2022-10-14T13:07:00,atd,56.92
2022-10-14T13:08:00,atd,64.96
2022-10-14T13:09:00,atd,73.62
2022-10-14T13:10:00,atd,72.51
2022-10-14T13:11:00,atd,62.31
2022-10-14T13:12:00,atd,67.17
2022-10-14T13:13:00,atd,73.51
2022-10-14T13:14:00,atd,63.50
2022-10-14T13:15:00,atd,60.77
2022-10-14T13:16:00,atd,64.74
2022-10-14T13:17:00,atd,58.49
2022-10-14T13:18:00,atd,65.76
2022-10-14T13:19:00,atd,58.03
2022-10-14T13:20:00,atd,59.38
2022-10-14T13:21:00,atd,59.26
2022-10-14T13:22:00,atd,69.53
2022-10-14T13:23:00,atd,75.03
2022-10-14T13:24:00,atd,89.58
2022-10-14T13:25:00,atd,65.62
2022-10-14T13:26:00,atd,88.04
2022-10-14T13:27:00,atd,65.17
2022-10-14T13:28:00,atd,71.66
2022-10-14T13:29:00,atd,72.20
2022-10-14T13:30:00,atd,70.56
2022-10-14T13:31:00,atd,71.69
2022-10-14T13:32:00,atd,63.11
2022-10-14T13:33:00,atd,75.15
2022-10-14T13:34:00,atd,59.51
2022-10-14T13:35:00,atd,75.32
2022-10-14T13:36:00,atd,61.38
2022-10-14T13:37:00,atd,73.78
2022-10-14T13:38:00,atd,102.82
2022-10-14T13:39:00,atd,111.70
2022-10-14T13:40:00,atd,113.43
2022-10-14T13:41:00,atd,119.14
2022-10-14T13:42:00,atd,113.28
2022-10-14T13:43:00,atd,118.74
2022-10-14T13:44:00,atd,123.25
2022-10-14T13:45:00,atd,106.71
2022-10-14T13:46:00,atd,110.86
2022-10-14T13:47:00,atd,79.94
2022-10-14T13:48:00,atd,69.91
2022-10-14T13:49:00,atd,74.42
2022-10-14T13:50:00,atd,79.44
2022-10-14T13:51:00,atd,70.47
2022-10-14T13:52:00,atd,70.59
2022-10-14T13:53:00,atd,61.79
2022-10-14T13:54:00,atd,61.57
2022-10-14T13:55:00,atd,65.63
2022-10-14T13:56:00,atd,59.82
2022-10-14T13:57:00,atd,91.02
2022-10-14T13:58:00,atd,92.52
2022-10-14T13:59:00,atd,100.04
2022-10-14T14:00:00,atd,100.49
2022-10-14T14:01:00,atd,117.88
2022-10-14T14:02:00,atd,91.39
2022-10-14T14:03:00,atd,98.26
2022-10-14T14:04:00,atd,61.84
2022-10-14T14:05:00,atd,60.52
2022-10-14T14:06:00,atd,67.21
2022-10-14T14:07:00,atd,67.44
2022-10-14T14:08:00,atd,65.77
2022-10-14T14:09:00,atd,58.45
2022-10-14T14:10:00,atd,63.93
2022-10-14T14:11:00,atd,58.99
2022-10-14T14:12:00,atd,69.18
2022-10-14T14:13:00,atd,58.04
2022-10-14T14:14:00,atd,64.88
2022-10-14T14:15:00,atd,54.85
2022-10-14T14:16:00,atd,104.39
2022-10-14T14:17:00,atd,105.22
2022-10-14T14:18:00,atd,92.46
2022-10-14T14:19:00,atd,89.96
2022-10-14T14:20:00,atd,59.97
2022-10-14T14:21:00,atd,50.57
2022-10-14T14:22:00,atd,57.45
2022-10-14T14:23:00,atd,54.03
2022-10-14T14:24:00,atd,57.95
2022-10-14T14:25:00,atd,60.69
2022-10-14T14:26:00,atd,71.65
2022-10-14T14:27:00,atd,66.66
2022-10-14T14:28:00,atd,80.96
2022-10-14T14:29:00,atd,64.01
2022-10-14T14:30:00,atd,69.84
2022-10-14T14:31:00,atd,66.17
2022-10-14T14:32:00,atd,107.00
2022-10-14T14:33:00,atd,100.20
2022-10-14T14:34:00,atd,120.82
2022-10-14T14:35:00,atd,110.12
2022-10-14T14:36:00,atd,61.03
2022-10-14T14:37:00,atd,62.15
2022-10-14T14:38:00,atd,55.49
2022-10-14T14:39:00,atd,65.21
2022-10-14T14:40:00,atd,59.18
2022-10-14T14:41:00,atd,61.06
2022-10-14T14:42:00,atd,54.27
2022-10-14T14:43:00,atd,63.40
2022-10-14T14:44:00,atd,55.09
2022-10-14T14:45:00,atd,61.35
2022-10-14T14:46:00,atd,53.31
2022-10-14T14:47:00,atd,62.65
2022-10-14T14:48:00,atd,55.51
2022-10-14T14:49:00,atd,67.45
2022-10-14T14:50:00,atd,59.29
2022-10-14T14:51:00,atd,64.39
2022-10-14T14:52:00,atd,66.12
2022-10-14T14:53:00,atd,68.09
2022-10-14T14:54:00,atd,99.05
2022-10-14T14:55:00,atd,99.08
2022-10-14T14:56:00,atd,96.72
2022-10-14T14:57:00,atd,101.31
2022-10-14T14:58:00,atd,61.58
2022-10-14T14:59:00,atd,63.14
2022-10-14T15:00:00,atd,64.09
2022-10-14T15:01:00,atd,57.26
2022-10-14T15:02:00,atd,60.57
2022-10-14T15:03:00,atd,59.41
2022-10-14T15:04:00,atd,54.37
2022-10-14T15:05:00,atd,63.33
2022-10-14T15:06:00,atd,59.76
2022-10-14T15:07:00,atd,67.34
2022-10-14T15:08:00,atd,65.12
2022-10-14T15:09:00,atd,60.97
2022-10-14T15:10:00,atd,73.64
2022-10-14T15:11:00,atd,66.92
2022-10-14T15:12:00,atd,98.57
2022-10-14T15:13:00,atd,103.06
2022-10-14T15:14:00,atd,109.56
2022-10-14T15:15:00,atd,105.69
2022-10-14T15:16:00,atd,66.72
2022-10-14T15:17:00,atd,62.53
2022-10-14T15:18:00,atd,54.16
2022-10-14T15:19:00,atd,60.01
2022-10-14T15:20:00,atd,64.39
2022-10-14T15:21:00,atd,55.02
2022-10-14T15:22:00,atd,61.41
2022-10-14T15:23:00,atd,48.39
2022-10-14T15:24:00,atd,58.69
2022-10-14T15:25:00,atd,74.64
2022-10-14T15:26:00,atd,58.51
2022-10-14T15:27:00,atd,52.36
2022-10-14T15:28:00,atd,62.66
2022-10-14T15:29:00,atd,57.21
2022-10-14T15:30:00,atd,66.16
2022-10-14T15:31:00,atd,69.59
2022-10-14T15:32:00,atd,96.13
2022-10-14T15:33:00,atd,114.12
2022-10-14T15:34:00,atd,116.38
2022-10-14T15:35:00,atd,108.52
2022-10-14T15:36:00,atd,109.16
2022-10-14T15:37:00,atd,60.15
2022-10-14T15:38:00,atd,49.62
2022-10-14T15:39:00,atd,58.03
2022-10-14T15:40:00,atd,51.42
2022-10-14T15:41:00,atd,55.57
2022-10-14T15:42:00,atd,59.85
2022-10-14T15:43:00,atd,53.63
2022-10-14T15:44:00,atd,52.79
2022-10-14T15:45:00,atd,62.01
2022-10-14T15:46:00,atd,52.06
2022-10-14T15:47:00,atd,49.77
2022-10-14T15:48:00,atd,63.82
2022-10-14T15:49:00,atd,58.21
2022-10-14T15:50:00,atd,64.30
2022-10-14T15:51:00,atd,69.64
2022-10-14T15:52:00,atd,58.26
2022-10-14T15:53:00,atd,55.91
2022-10-14T15:54:00,atd,66.19
2022-10-14T15:55:00,atd,90.92
2022-10-14T15:56:00,atd,102.49
2022-10-14T15:57:00,atd,101.38
2022-10-14T15:58:00,atd,94.71
2022-10-14T15:59:00,atd,75.53
2022-10-14T16:00:00,atd,62.13
2022-10-14T16:01:00,atd,56.14
2022-10-14T16:02:00,atd,59.36
2022-10-14T16:03:00,atd,62.84
2022-10-14T16:04:00,atd,57.72
2022-10-14T16:05:00,atd,63.23
2022-10-14T16:06:00,atd,65.08
2022-10-14T16:07:00,atd,56.05
2022-10-14T16:08:00,atd,66.28
2022-10-14T16:09:00,atd,81.21
2022-10-14T16:10:00,atd,60.95
2022-10-14T16:11:00,atd,66.61
2022-10-14T16:12:00,atd,59.57
2022-10-14T16:13:00,atd,63.66
2022-10-14T16:14:00,atd,66.58
2022-10-14T16:15:00,atd,57.15
2022-10-14T16:16:00,atd,75.01
2022-10-14T16:17:00,atd,106.99
2022-10-14T16:18:00,atd,88.16
2022-10-14T16:19:00,atd,100.32
2022-10-14T16:20:00,atd,103.60
2022-10-14T16:21:00,atd,52.23
2022-10-14T16:22:00,atd,63.45
2022-10-14T16:23:00,atd,61.50
2022-10-14T16:24:00,atd,57.09
2022-10-14T16:25:00,atd,61.41
2022-10-14T16:26:00,atd,59.74
2022-10-14T16:27:00,atd,52.60
2022-10-14T16:28:00,atd,60.79
2022-10-14T16:29:00,atd,59.49
2022-10-14T16:30:00,atd,55.68
2022-10-14T16:31:00,atd,67.55
2022-10-14T16:32:00,atd,70.53
2022-10-14T16:33:00,atd,77.81
2022-10-14T16:34:00,atd,59.80
2022-10-14T16:35:00,atd,56.91
2022-10-14T16:36:00,atd,53.03
2022-10-14T16:37:00,atd,60.19
2022-10-14T16:38:00,atd,54.10
2022-10-14T16:39:00,atd,48.79
2022-10-14T16:40:00,atd,98.10
2022-10-14T16:41:00,atd,94.10
2022-10-14T16:42:00,atd,100.18
2022-10-14T16:43:00,atd,67.79
2022-10-14T16:44:00,atd,63.51
2022-10-14T16:45:00,atd,60.97
2022-10-14T16:46:00,atd,68.02
2022-10-14T16:47:00,atd,58.47
2022-10-14T16:48:00,atd,70.14
2022-10-14T16:49:00,atd,70.18
2022-10-14T16:50:00,atd,69.73
2022-10-14T16:51:00,atd,69.76
2022-10-14T16:52:00,atd,73.10
2022-10-14T16:53:00,atd,63.47
2022-10-14T16:54:00,atd,68.82
2022-10-14T16:55:00,atd,68.08
2022-10-14T16:56:00,atd,58.84
2022-10-14T16:57:00,atd,63.06
2022-10-14T16:58:00,atd,61.93
2022-10-14T16:59:00,atd,58.76
2022-10-14T17:00:00,atd,65.73
2022-10-14T17:01:00,atd,64.73
2022-10-14T17:02:00,atd,101.00
2022-10-14T17:03:00,atd,116.67
2022-10-14T17:04:00,atd,124.33
2022-10-14T17:05:00,atd,65.81
2022-10-14T17:06:00,atd,64.80
2022-10-14T17:07:00,atd,70.42
2022-10-14T17:08:00,atd,67.12
2022-10-14T17:09:00,atd,72.63
2022-10-14T17:10:00,atd,65.02
2022-10-14T17:11:00,atd,54.41
2022-10-14T17:12:00,atd,64.01
2022-10-14T17:13:00,atd,58.62
2022-10-14T17:14:00,atd,70.24
2022-10-14T17:15:00,atd,67.15
2022-10-14T17:16:00,atd,62.30
2022-10-14T17:17:00,atd,65.85
2022-10-14T17:18:00,atd,64.46
2022-10-14T17:19:00,atd,62.71
2022-10-14T17:20:00,atd,59.66
2022-10-14T17:21:00,atd,66.75
2022-10-14T17:22:00,atd,66.25
2022-10-14T17:23:00,atd,55.56
2022-10-14T17:24:00,atd,108.08
2022-10-14T17:25:00,atd,105.74
2022-10-14T17:26:00,atd,92.44
2022-10-14T17:27:00,atd,62.76
2022-10-14T17:28:00,atd,51.40
2022-10-14T17:29:00,atd,56.77
2022-10-14T17:30:00,atd,67.98
2022-10-14T17:31:00,atd,57.47
2022-10-14T17:32:00,atd,55.04
2022-10-14T17:33:00,atd,60.76
2022-10-14T17:34:00,atd,63.83
2022-10-14T17:35:00,atd,64.85
2022-10-14T17:36:00,atd,76.51
2022-10-14T17:37:00,atd,66.49
2022-10-14T17:38:00,atd,66.41
2022-10-14T17:39:00,atd,65.98
2022-10-14T17:40:00,atd,70.20
2022-10-14T17:41:00,atd,68.87
2022-10-14T17:42:00,atd,60.78
2022-10-14T17:43:00,atd,70.70
2022-10-14T17:44:00,atd,69.36
2022-10-14T17:45:00,atd,68.39
2022-10-14T17:46:00,atd,73.70
2022-10-14T17:47:00,atd,76.00
2022-10-14T17:48:00,atd,100.86
2022-10-14T17:49:00,atd,111.81
2022-10-14T17:50:00,atd,112.00
2022-10-14T17:51:00,atd,56.94
2022-10-14T17:52:00,atd,66.00
2022-10-14T17:53:00,atd,69.26
2022-10-14T17:54:00,atd,68.60
2022-10-14T17:55:00,atd,74.60
2022-10-14T17:56:00,atd,67.85
2022-10-14T17:57:00,atd,70.98
2022-10-14T17:58:00,atd,87.33
2022-10-14T17:59:00,atd,83.39
2022-10-14T18:00:00,atd,68.44
2022-10-14T18:01:00,atd,70.63
2022-10-14T18:02:00,atd,71.19
2022-10-14T18:03:00,atd,65.11
2022-10-14T18:04:00,atd,71.80
2022-10-14T18:05:00,atd,65.81
2022-10-14T18:06:00,atd,64.94
2022-10-14T18:07:00,atd,84.27
2022-10-14T18:08:00,atd,64.69
2022-10-14T18:09:00,atd,80.84
2022-10-14T18:10:00,atd,82.27
2022-10-14T18:11:00,atd,72.46
2022-10-14T18:12:00,atd,69.38
2022-10-14T18:13:00,atd,79.01
2022-10-14T18:14:00,atd,70.44
2022-10-14T18:15:00,atd,67.11
2022-10-14T18:16:00,atd,63.16
2022-10-14T18:17:00,atd,65.92
2022-10-14T18:18:00,atd,69.89
2022-10-14T18:19:00,atd,73.13
2022-10-14T18:20:00,atd,77.44
2022-10-14T18:21:00,atd,75.44
2022-10-14T18:22:00,atd,63.38
2022-10-14T18:23:00,atd,75.36
2022-10-14T18:24:00,atd,67.58
2022-10-14T18:25:00,atd,66.51
2022-10-14T18:26:00,atd,67.09
2022-10-14T18:27:00,atd,68.33
2022-10-14T18:28:00,atd,56.36
2022-10-14T18:29:00,atd,64.94
2022-10-14T18:30:00,atd,61.46
2022-10-14T18:31:00,atd,54.40
2022-10-14T18:32:00,atd,65.85
2022-10-14T18:33:00,atd,59.87
2022-10-14T18:34:00,atd,71.95
2022-10-14T18:35:00,atd,66.80
2022-10-14T18:36:00,atd,56.62
2022-10-14T18:37:00,atd,76.38
2022-10-14T18:38:00,atd,69.43
2022-10-14T18:39:00,atd,68.85
2022-10-14T18:40:00,atd,63.36
2022-10-14T18:41:00,atd,56.54
2022-10-14T18:42:00,atd,68.58
2022-10-14T18:43:00,atd,54.50
2022-10-14T18:44:00,atd,54.75
2022-10-14T18:45:00,atd,58.37
2022-10-14T18:46:00,atd,49.88
2022-10-14T18:47:00,atd,60.71
2022-10-14T18:48:00,atd,51.09
2022-10-14T18:49:00,atd,62.43
2022-10-14T18:50:00,atd,61.43
2022-10-14T18:51:00,atd,63.10
2022-10-14T18:52:00,atd,55.67
2022-10-14T18:53:00,atd,58.30
2022-10-14T18:54:00,atd,72.67
2022-10-14T18:55:00,atd,55.25
2022-10-14T18:56:00,atd,63.09
2022-10-14T18:57:00,atd,62.47
2022-10-14T18:58:00,atd,73.13
2022-10-14T18:59:00,atd,51.52
2022-10-14T19:00:00,atd,58.32
2022-10-14T19:01:00,atd,64.39
2022-10-14T19:02:00,atd,60.31
2022-10-14T19:03:00,atd,67.00
2022-10-14T19:04:00,atd,67.61
2022-10-14T19:05:00,atd,61.34
2022-10-14T19:06:00,atd,77.56
2022-10-14T19:07:00,atd,66.31
2022-10-14T19:08:00,atd,60.35
2022-10-14T19:09:00,atd,67.00
2022-10-14T19:10:00,atd,62.03
2022-10-14T19:11:00,atd,63.28
2022-10-14T19:12:00,atd,65.72
2022-10-14T19:13:00,atd,64.04
2022-10-14T19:14:00,atd,58.62
2022-10-14T19:15:00,atd,62.42
2022-10-14T19:16:00,atd,63.07
2022-10-14T19:17:00,atd,59.06
2022-10-14T19:18:00,atd,66.48
2022-10-14T19:19:00,atd,65.53
2022-10-14T19:20:00,atd,58.48
2022-10-14T19:21:00,atd,72.51
2022-10-14T19:22:00,atd,63.41
2022-10-14T19:23:00,atd,58.48
2022-10-14T19:24:00,atd,67.86
2022-10-14T19:25:00,atd,63.33
2022-10-14T19:26:00,atd,72.23
2022-10-14T19:27:00,atd,75.67
2022-10-14T19:28:00,atd,67.08
2022-10-14T19:29:00,atd,64.71
2022-10-14T19:30:00,atd,67.36
2022-10-14T19:31:00,atd,62.81
2022-10-14T19:32:00,atd,66.41
2022-10-14T19:33:00,atd,69.28
2022-10-14T19:34:00,atd,62.57
2022-10-14T19:35:00,atd,69.65
2022-10-14T19:36:00,atd,59.44
2022-10-14T19:37:00,atd,60.83
2022-10-14T19:38:00,atd,71.97
2022-10-14T19:39:00,atd,61.05
2022-10-14T19:40:00,atd,57.38
2022-10-14T19:41:00,atd,56.55
2022-10-14T19:42:00,atd,52.95
2022-10-14T19:43:00,atd,66.62
2022-10-14T19:44:00,atd,67.52
2022-10-14T19:45:00,atd,56.35
2022-10-14T19:46:00,atd,64.27
2022-10-14T19:47:00,atd,65.58
2022-10-14T19:48:00,atd,58.28
2022-10-14T19:49:00,atd,68.76
2022-10-14T19:50:00,atd,67.90
2022-10-14T19:51:00,atd,54.41
2022-10-14T19:52:00,atd,65.47
2022-10-14T19:53:00,atd,61.48
2022-10-14T19:54:00,atd,59.55
2022-10-14T19:55:00,atd,72.57
2022-10-14T19:56:00,atd,63.32
2022-10-14T19:57:00,atd,53.29
2022-10-14T19:58:00,atd,58.88
2022-10-14T19:59:00,atd,63.68
2022-10-14T20:00:00,atd,64.84
2022-10-14T20:01:00,atd,63.11
2022-10-14T20:02:00,atd,55.84
2022-10-14T20:03:00,atd,53.48
2022-10-14T20:04:00,atd,67.01
2022-10-14T20:05:00,atd,60.15
2022-10-14T20:06:00,atd,66.23
2022-10-14T20:07:00,atd,67.37
2022-10-14T20:08:00,atd,60.24
2022-10-14T20:09:00,atd,73.45
2022-10-14T20:10:00,atd,64.20
2022-10-14T20:11:00,atd,56.46
2022-10-14T20:12:00,atd,67.65
2022-10-14T20:13:00,atd,51.39
2022-10-14T20:14:00,atd,53.15
2022-10-14T20:15:00,atd,43.20
2022-10-14T20:16:00,atd,43.16
2022-10-14T20:17:00,atd,48.12
2022-10-14T20:18:00,atd,48.85
2022-10-14T20:19:00,atd,50.06
2022-10-14T20:20:00,atd,43.49
2022-10-14T20:21:00,atd,53.06
2022-10-14T20:22:00,atd,49.73
2022-10-14T20:23:00,atd,49.53
2022-10-14T20:24:00,atd,49.58
2022-10-14T20:25:00,atd,49.74
2022-10-14T20:26:00,atd,48.18
2022-10-14T20:27:00,atd,49.62
2022-10-14T20:28:00,atd,62.34
2022-10-14T20:29:00,atd,44.62
2022-10-14T20:30:00,atd,43.42
2022-10-14T20:31:00,atd,44.72
2022-10-14T20:32:00,atd,44.01
2022-10-14T20:33:00,atd,44.68
2022-10-14T20:34:00,atd,45.16
2022-10-14T20:35:00,atd,47.52
2022-10-14T20:36:00,atd,45.27
2022-10-14T20:37:00,atd,42.82
2022-10-14T20:38:00,atd,44.39
2022-10-14T20:39:00,atd,51.43
2022-10-14T20:40:00,atd,55.08
2022-10-14T20:41:00,atd,51.33
2022-10-14T20:42:00,atd,48.26
2022-10-14T20:43:00,atd,46.68
2022-10-14T20:44:00,atd,49.57
2022-10-14T20:45:00,atd,52.07
2022-10-14T20:46:00,atd,51.59
2022-10-14T20:47:00,atd,51.18
2022-10-14T20:48:00,atd,41.64
2022-10-14T20:49:00,atd,39.90
2022-10-14T20:50:00,atd,39.23
2022-10-14T20:51:00,atd,42.77
2022-10-14T20:52:00,atd,46.21
2022-10-14T20:53:00,atd,49.91
2022-10-14T20:54:00,atd,51.58
2022-10-14T20:55:00,atd,51.04
2022-10-14T20:56:00,atd,54.98
2022-10-14T20:57:00,atd,58.22
2022-10-14T20:58:00,atd,52.99
2022-10-14T20:59:00,atd,55.36
2022-10-14T21:00:00,atd,55.81
2022-10-14T21:01:00,atd,56.83
2022-10-14T21:02:00,atd,53.61
2022-10-14T21:03:00,atd,54.25
2022-10-14T21:04:00,atd,51.43
2022-10-14T21:05:00,atd,50.87
2022-10-14T21:06:00,atd,51.42
2022-10-14T21:07:00,atd,53.32
2022-10-14T21:08:00,atd,51.51
2022-10-14T21:09:00,atd,50.37
2022-10-14T21:10:00,atd,54.29
2022-10-14T21:11:00,atd,70.24
2022-10-14T21:12:00,atd,54.50
2022-10-14T21:13:00,atd,52.95
2022-10-14T21:14:00,atd,55.81
2022-10-14T21:15:00,atd,55.08
2022-10-14T21:16:00,atd,53.90
2022-10-14T21:17:00,atd,53.68
2022-10-14T21:18:00,atd,64.61
2022-10-14T21:19:00,atd,52.53
2022-10-14T21:20:00,atd,55.43
2022-10-14T21:21:00,atd,49.48
2022-10-14T21:22:00,atd,47.53
2022-10-14T21:23:00,atd,47.80
2022-10-14T21:24:00,atd,46.94
2022-10-14T21:25:00,atd,45.14
2022-10-14T21:26:00,atd,48.10
2022-10-14T21:27:00,atd,47.96
2022-10-14T21:28:00,atd,47.42
2022-10-14T21:29:00,atd,48.84
2022-10-14T21:30:00,atd,48.51
2022-10-14T21:31:00,atd,32.66
2022-10-14T21:32:00,atd,20.73
2022-10-14T21:33:00,atd,26.46
2022-10-14T21:34:00,atd,25.39
2022-10-14T21:35:00,atd,41.81
2022-10-14T21:36:00,atd,27.34
2022-10-14T21:37:00,atd,22.66
2022-10-14T21:38:00,atd,22.15
2022-10-14T21:39:00,atd,26.20
2022-10-14T21:40:00,atd,20.86
2022-10-14T21:41:00,atd,19.38
2022-10-14T21:42:00,atd,20.75
2022-10-14T21:43:00,atd,19.65
2022-10-14T21:44:00,atd,21.09
2022-10-14T21:45:00,atd,18.97
2022-10-14T21:46:00,atd,21.96
2022-10-14T21:47:00,atd,25.80
2022-10-14T21:48:00,atd,24.00
2022-10-14T21:49:00,atd,20.31
2022-10-14T21:50:00,atd,22.09
2022-10-14T21:51:00,atd,22.39
2022-10-14T21:52:00,atd,24.68
2022-10-14T21:53:00,atd,23.72
2022-10-14T21:54:00,atd,23.05
2022-10-14T21:55:00,atd,23.50
2022-10-14T21:56:00,atd,22.37
2022-10-14T21:57:00,atd,22.59
2022-10-14T21:58:00,atd,18.98
2022-10-14T21:59:00,atd,21.32
2022-10-14T22:00:00,atd,21.71
2022-10-14T22:01:00,atd,21.35
2022-10-14T22:02:00,atd,21.67
2022-10-14T22:03:00,atd,21.82
2022-10-14T22:04:00,atd,21.82
2022-10-14T22:05:00,atd,22.30
2022-10-14T22:06:00,atd,23.38
2022-10-14T22:07:00,atd,20.83
2022-10-14T22:08:00,atd,20.41
2022-10-14T22:09:00,atd,21.19
2022-10-14T22:10:00,atd,18.44
2022-10-14T22:11:00,atd,22.93
2022-10-14T22:12:00,atd,23.85
2022-10-14T22:13:00,atd,24.92
2022-10-14T22:14:00,atd,24.83
2022-10-14T22:15:00,atd,27.79
2022-10-14T22:16:00,atd,19.98
2022-10-14T22:17:00,atd,20.23
2022-10-14T22:18:00,atd,21.17
2022-10-14T22:19:00,atd,24.15
2022-10-14T22:20:00,atd,23.85
2022-10-14T22:21:00,atd,19.20
2022-10-14T22:22:00,atd,18.36
2022-10-14T22:23:00,atd,22.22
2022-10-14T22:24:00,atd,21.77
2022-10-14T22:25:00,atd,20.52
2022-10-14T22:26:00,atd,19.48
2022-10-14T22:27:00,atd,35.76
2022-10-14T22:28:00,atd,35.68
2022-10-14T22:29:00,atd,33.47
2022-10-14T22:30:00,atd,35.06
2022-10-14T22:31:00,atd,23.63
2022-10-14T22:32:00,atd,24.76
2022-10-14T22:33:00,atd,21.81
2022-10-14T22:34:00,atd,18.28
2022-10-14T22:35:00,atd,17.90
2022-10-14T22:36:00,atd,18.63
2022-10-14T22:37:00,atd,19.79
2022-10-14T22:38:00,atd,17.17
2022-10-14T22:39:00,atd,19.02
2022-10-14T22:40:00,atd,18.30
2022-10-14T22:41:00,atd,20.98
2022-10-14T22:42:00,atd,22.63
2022-10-14T22:43:00,atd,22.94
2022-10-14T22:44:00,atd,20.38
2022-10-14T22:45:00,atd,23.59
2022-10-14T22:46:00,atd,24.16
2022-10-14T22:47:00,atd,22.04
2022-10-14T22:48:00,atd,21.05
2022-10-14T22:49:00,atd,20.84
2022-10-14T22:50:00,atd,23.97
2022-10-14T22:51:00,atd,34.33
2022-10-14T22:52:00,atd,22.61
2022-10-14T22:53:00,atd,20.12
2022-10-14T22:54:00,atd,18.04
2022-10-14T22:55:00,atd,21.63
2022-10-14T22:56:00,atd,20.07
2022-10-14T22:57:00,atd,21.18
2022-10-14T22:58:00,atd,18.27
2022-10-14T22:59:00,atd,22.47
2022-10-14T23:00:00,atd,24.82
2022-10-14T23:01:00,atd,21.18
2022-10-14T23:02:00,atd,19.52
2022-10-14T23:03:00,atd,28.17
2022-10-14T23:04:00,atd,24.43
2022-10-14T23:05:00,atd,27.01
2022-10-14T23:06:00,atd,23.82
2022-10-14T23:07:00,atd,24.47
2022-10-14T23:08:00,atd,22.90
2022-10-14T23:09:00,atd,25.07
2022-10-14T23:10:00,atd,25.03
2022-10-14T23:11:00,atd,22.82
2022-10-14T23:12:00,atd,21.73
2022-10-14T23:13:00,atd,21.31
2022-10-14T23:14:00,atd,21.55
2022-10-14T23:15:00,atd,21.27
2022-10-14T23:16:00,atd,20.57
2022-10-14T23:17:00,atd,21.08
