#datetime,building,power
2024-04-06T19:26:00,atb,43.20
2024-04-06T19:27:00,atb,26.40
2024-04-06T19:29:00,atb,45.60
2024-04-06T19:31:00,atb,50.41
2024-04-06T19:32:00,atb,19.19
2024-04-06T19:33:00,atb,21.61
2024-04-06T19:35:00,atb,45.60
2024-04-06T19:37:00,atb,40.80
2024-04-06T19:38:00,atb,26.40
2024-04-06T19:40:00,atb,62.40
2024-04-06T19:42:00,atb,40.81
2024-04-06T19:44:00,atb,40.80
2024-04-06T19:45:00,atb,21.59
2024-04-06T19:46:00,atb,21.61
2024-04-06T19:48:00,atb,38.39
2024-04-06T19:49:00,atb,21.61
2024-04-06T19:51:00,atb,40.80
2024-04-06T19:53:00,atb,40.81
2024-04-06T19:55:00,atb,38.39
2024-04-06T19:57:00,atb,60.00
2024-04-06T19:58:00,atb,33.60
2024-04-06T20:00:00,atb,55.20
2024-04-06T20:01:00,atb,21.61
2024-04-06T20:03:00,atb,43.20
2024-04-06T20:05:00,atb,50.39
2024-04-06T20:07:00,atb,40.81
2024-04-06T20:08:00,atb,19.19
2024-04-06T20:10:00,atb,40.81
2024-04-06T20:12:00,atb,38.39
2024-04-06T20:14:00,atb,38.41
2024-04-06T20:15:00,atb,21.59
2024-04-06T20:17:00,atb,40.80
2024-04-06T20:19:00,atb,48.00
2024-04-06T20:21:00,atb,43.20
2024-04-06T20:23:00,atb,26.41
2024-04-06T20:24:00,atb,50.39
2024-04-06T20:26:00,atb,48.00
2024-04-06T20:29:00,atb,86.40
2024-04-06T20:31:00,atb,62.40
2024-04-06T20:33:00,atb,55.20
2024-04-06T20:35:00,atb,40.81
2024-04-06T20:36:00,atb,19.19
2024-04-06T20:38:00,atb,40.81
2024-04-06T20:39:00,atb,19.19
2024-04-06T20:41:00,atb,40.81
2024-04-06T20:42:00,atb,19.19
2024-04-06T20:44:00,atb,40.81
2024-04-06T20:47:00,atb,62.40
2024-04-06T20:49:00,atb,38.39
2024-04-06T20:50:00,atb,16.80
2024-04-06T20:53:00,atb,57.60
2024-04-06T20:55:00,atb,38.39
2024-04-06T20:57:00,atb,36.01
2024-04-06T20:59:00,atb,38.39
2024-04-06T21:01:00,atb,38.41
2024-04-06T21:02:00,atb,16.80
2024-04-06T21:04:00,atb,38.39
2024-04-06T21:06:00,atb,38.41
2024-04-06T21:08:00,atb,38.39
2024-04-06T21:09:00,atb,24.01
2024-04-06T21:11:00,atb,45.59
2024-04-06T21:13:00,atb,38.41
2024-04-06T21:15:00,atb,40.80
2024-04-06T21:17:00,atb,38.41
2024-04-06T21:18:00,atb,19.19
2024-04-06T21:19:00,atb,19.20
2024-04-06T21:20:00,atb,26.40
2024-04-06T21:22:00,atb,38.41
2024-04-06T21:24:00,atb,38.39
2024-04-06T21:25:00,atb,21.61
2024-04-06T21:27:00,atb,60.00
2024-04-06T21:28:00,atb,31.20
2024-04-06T21:30:00,atb,43.20
2024-04-06T21:32:00,atb,38.39
2024-04-06T21:34:00,atb,38.41
2024-04-06T21:35:00,atb,19.19
2024-04-06T21:37:00,atb,38.41
2024-04-06T21:39:00,atb,38.39
2024-04-06T21:41:00,atb,24.01
2024-04-06T21:42:00,atb,38.39
2024-04-06T21:44:00,atb,36.01
2024-04-06T21:46:00,atb,38.39
2024-04-06T21:47:00,atb,19.20
2024-04-06T21:49:00,atb,38.39
2024-04-06T21:51:00,atb,38.41
2024-04-06T21:52:00,atb,19.19
2024-04-06T21:54:00,atb,38.41
2024-04-06T21:56:00,atb,36.01
2024-04-06T21:57:00,atb,19.19
2024-04-06T21:59:00,atb,38.41
2024-04-06T22:01:00,atb,40.80
2024-04-06T22:03:00,atb,38.39
2024-04-06T22:05:00,atb,36.01
2024-04-06T22:07:00,atb,55.20
2024-04-06T22:09:00,atb,60.00
2024-04-06T22:11:00,atb,62.40
2024-04-06T22:12:00,atb,26.40
2024-04-06T22:13:00,atb,31.20
2024-04-06T22:15:00,atb,64.80
2024-04-06T22:17:00,atb,52.79
2024-04-06T22:19:00,atb,36.01
2024-04-06T22:20:00,atb,19.20
2024-04-06T22:22:00,atb,38.39
2024-04-06T22:23:00,atb,21.61
2024-04-06T22:24:00,atb,19.20
2024-04-06T22:26:00,atb,38.39
2024-04-06T22:28:00,atb,38.39
2024-04-06T22:30:00,atb,38.41
2024-04-06T22:31:00,atb,19.20
2024-04-06T22:33:00,atb,38.39
2024-04-06T22:35:00,atb,45.60
2024-04-06T22:37:00,atb,38.39
2024-04-06T22:40:00,atb,55.21
2024-04-06T22:41:00,atb,19.19
2024-04-06T22:43:00,atb,38.41
2024-04-06T22:44:00,atb,19.20
2024-04-06T22:46:00,atb,40.80
2024-04-06T22:48:00,atb,35.99
2024-04-06T22:49:00,atb,21.61
2024-04-06T22:52:00,atb,55.20
2024-04-06T22:53:00,atb,19.20
2024-04-06T22:54:00,atb,31.20
2024-04-06T22:56:00,atb,36.01
2024-04-06T22:58:00,atb,38.39
2024-04-06T23:00:00,atb,50.41
2024-04-06T23:01:00,atb,19.19
2024-04-06T23:04:00,atb,40.81
2024-04-06T23:05:00,atb,40.80
2024-04-06T23:07:00,atb,38.39
2024-04-06T23:10:00,atb,55.21
2024-04-06T23:12:00,atb,35.99
2024-04-06T23:13:00,atb,26.41
2024-04-06T23:16:00,atb,40.80
2024-04-06T23:17:00,atb,45.60
