#datetime,building,power
2023-02-20T20:30:00,ata,67.21
2023-02-20T20:31:00,ata,38.38
2023-02-20T20:33:00,ata,40.84
2023-02-20T20:34:00,ata,79.16
2023-02-20T20:35:00,ata,40.84
2023-02-20T20:37:00,ata,79.16
2023-02-20T20:39:00,ata,74.41
2023-02-20T20:41:00,ata,60.00
2023-02-20T20:43:00,ata,57.60
2023-02-20T20:45:00,ata,45.59
2023-02-20T20:46:00,ata,79.22
2023-02-20T20:47:00,ata,38.38
2023-02-20T20:48:00,ata,38.44
2023-02-20T20:50:00,ata,64.80
2023-02-20T20:52:00,ata,60.00
2023-02-20T20:54:00,ata,60.00
2023-02-20T20:55:00,ata,26.37
2023-02-20T20:57:00,ata,60.00
2023-02-20T20:58:00,ata,33.63
2023-02-20T21:00:00,ata,57.60
2023-02-20T21:02:00,ata,69.55
2023-02-20T21:04:00,ata,64.80
2023-02-20T21:05:00,ata,28.83
2023-02-20T21:06:00,ata,28.77
2023-02-20T21:09:00,ata,84.02
2023-02-20T21:11:00,ata,55.20
2023-02-20T21:13:00,ata,55.20
2023-02-20T21:16:00,ata,55.20
2023-02-20T21:17:00,ata,55.20
2023-02-20T21:19:00,ata,55.20
2023-02-20T21:20:00,ata,36.04
2023-02-20T21:22:00,ata,62.40
2023-02-20T21:23:00,ata,26.37
2023-02-20T21:25:00,ata,55.20
2023-02-20T21:27:00,ata,69.61
2023-02-20T21:28:00,ata,40.84
2023-02-20T21:30:00,ata,79.16
2023-02-20T21:32:00,ata,72.01
2023-02-20T21:34:00,ata,76.82
2023-02-20T21:36:00,ata,52.79
2023-02-20T21:38:00,ata,28.77
2023-02-20T21:39:00,ata,55.25
2023-02-20T21:41:00,ata,52.79
2023-02-20T21:42:00,ata,35.98
2023-02-20T21:44:00,ata,79.22
2023-02-20T21:46:00,ata,74.36
2023-02-20T21:48:00,ata,55.25
2023-02-20T21:51:00,ata,79.16
2023-02-20T21:53:00,ata,60.00
2023-02-20T21:56:00,ata,91.23
2023-02-20T21:58:00,ata,52.79
2023-02-20T21:59:00,ata,28.77
2023-02-20T22:00:00,ata,28.83
2023-02-20T22:01:00,ata,35.98
2023-02-20T22:03:00,ata,86.43
2023-02-20T22:06:00,ata,81.56
2023-02-20T22:07:00,ata,81.62
2023-02-20T22:10:00,ata,88.83
2023-02-20T22:12:00,ata,57.60
2023-02-20T22:15:00,ata,67.21
2023-02-20T22:16:00,ata,33.57
2023-02-20T22:17:00,ata,57.60
2023-02-20T22:18:00,ata,31.23
2023-02-20T22:19:00,ata,35.98
2023-02-20T22:21:00,ata,60.00
2023-02-20T22:23:00,ata,57.60
2023-02-20T22:25:00,ata,26.43
2023-02-20T22:26:00,ata,60.00
2023-02-20T22:28:00,ata,50.39
2023-02-20T22:29:00,ata,26.37
2023-02-20T22:31:00,ata,57.60
2023-02-20T22:34:00,ata,81.62
2023-02-20T22:36:00,ata,60.00
2023-02-20T22:37:00,ata,26.37
2023-02-20T22:39:00,ata,52.85
2023-02-20T22:40:00,ata,31.17
2023-02-20T22:43:00,ata,60.00
2023-02-20T22:44:00,ata,57.60
2023-02-20T22:45:00,ata,28.83
2023-02-20T22:47:00,ata,52.79
2023-02-20T22:49:00,ata,26.37
2023-02-20T22:50:00,ata,55.20
2023-02-20T22:53:00,ata,57.60
2023-02-20T22:54:00,ata,50.45
2023-02-20T22:55:00,ata,26.37
2023-02-20T22:56:00,ata,24.02
2023-02-20T22:57:00,ata,26.37
2023-02-20T22:59:00,ata,50.39
2023-02-20T23:01:00,ata,52.85
2023-02-20T23:02:00,ata,26.37
2023-02-20T23:03:00,ata,26.43
2023-02-20T23:05:00,ata,62.40
2023-02-20T23:07:00,ata,28.77
2023-02-20T23:08:00,ata,52.79
2023-02-20T23:10:00,ata,48.05
2023-02-20T23:11:00,ata,48.05
2023-02-20T23:12:00,ata,26.37
2023-02-20T23:13:00,ata,50.39
2023-02-20T23:15:00,ata,47.99
2023-02-20T23:16:00,ata,24.02
2023-02-20T23:18:00,ata,52.79
2023-02-20T23:20:00,ata,50.39
2023-02-20T23:22:00,ata,36.04
2023-02-20T23:23:00,ata,69.61
2023-02-20T23:25:00,ata,69.55
2023-02-20T23:27:00,ata,48.05
2023-02-20T23:29:00,ata,45.59
2023-02-20T23:31:00,ata,45.59
2023-02-20T23:33:00,ata,45.59
2023-02-20T23:35:00,ata,48.05
2023-02-20T23:37:00,ata,60.00
2023-02-20T23:38:00,ata,38.38
2023-02-20T23:39:00,ata,38.38
2023-02-20T23:40:00,ata,72.01
2023-02-20T23:41:00,ata,33.57
2023-02-20T23:44:00,ata,69.61
2023-02-20T23:45:00,ata,47.99
2023-02-20T23:47:00,ata,45.59
2023-02-20T23:49:00,ata,62.40
2023-02-20T23:51:00,ata,62.40
2023-02-20T23:52:00,ata,33.63
2023-02-20T23:54:00,ata,67.21
2023-02-20T23:57:00,ata,57.60
2023-02-20T23:58:00,ata,43.18
2023-02-20T23:59:00,ata,24.02
