#datetime,building,power
2022-09-15T11:06:00,mfh,68.79
2022-09-15T11:07:00,mfh,68.01
2022-09-15T11:08:00,mfh,68.28
2022-09-15T11:09:00,mfh,68.35
2022-09-15T11:10:00,mfh,68.07
2022-09-15T11:11:00,mfh,67.41
2022-09-15T11:12:00,mfh,67.68
2022-09-15T11:13:00,mfh,67.59
2022-09-15T11:14:00,mfh,68.64
2022-09-15T11:15:00,mfh,68.44
2022-09-15T11:16:00,mfh,68.55
2022-09-15T11:17:00,mfh,68.46
2022-09-15T11:18:00,mfh,68.37
2022-09-15T11:19:00,mfh,66.52
2022-09-15T11:20:00,mfh,66.99
2022-09-15T11:21:00,mfh,66.80
2022-09-15T11:22:00,mfh,66.73
2022-09-15T11:23:00,mfh,66.84
2022-09-15T11:24:00,mfh,66.98
2022-09-15T11:25:00,mfh,66.89
2022-09-15T11:26:00,mfh,66.98
2022-09-15T11:27:00,mfh,66.98
2022-09-15T11:28:00,mfh,67.74
2022-09-15T11:29:00,mfh,66.83
2022-09-15T11:30:00,mfh,66.92
2022-09-15T11:31:00,mfh,66.82
2022-09-15T11:32:00,mfh,67.41
2022-09-15T11:33:00,mfh,67.20
2022-09-15T11:34:00,mfh,67.34
2022-09-15T11:35:00,mfh,67.36
2022-09-15T11:36:00,mfh,67.36
2022-09-15T11:37:00,mfh,67.87
2022-09-15T11:38:00,mfh,66.75
2022-09-15T11:39:00,mfh,66.80
2022-09-15T11:40:00,mfh,67.27
2022-09-15T11:41:00,mfh,67.30
2022-09-15T11:42:00,mfh,67.20
2022-09-15T11:43:00,mfh,67.49
2022-09-15T11:44:00,mfh,67.73
2022-09-15T11:45:00,mfh,67.39
2022-09-15T11:46:00,mfh,66.69
2022-09-15T11:47:00,mfh,67.53
2022-09-15T11:48:00,mfh,68.62
2022-09-15T11:49:00,mfh,69.04
2022-09-15T11:50:00,mfh,69.00
2022-09-15T11:51:00,mfh,68.89
2022-09-15T11:52:00,mfh,68.81
2022-09-15T11:53:00,mfh,67.99
2022-09-15T11:54:00,mfh,69.52
2022-09-15T11:55:00,mfh,67.86
2022-09-15T11:56:00,mfh,67.26
2022-09-15T11:57:00,mfh,67.80
2022-09-15T11:58:00,mfh,68.90
2022-09-15T11:59:00,mfh,68.71
2022-09-15T12:00:00,mfh,68.59
2022-09-15T12:01:00,mfh,68.93
2022-09-15T12:02:00,mfh,69.25
2022-09-15T12:03:00,mfh,69.90
2022-09-15T12:04:00,mfh,69.00
2022-09-15T12:05:00,mfh,69.12
2022-09-15T12:06:00,mfh,69.19
2022-09-15T12:07:00,mfh,70.17
2022-09-15T12:08:00,mfh,69.62
2022-09-15T12:09:00,mfh,69.57
2022-09-15T12:10:00,mfh,70.14
2022-09-15T12:11:00,mfh,70.24
2022-09-15T12:12:00,mfh,69.41
2022-09-15T12:13:00,mfh,70.09
2022-09-15T12:14:00,mfh,69.25
2022-09-15T12:15:00,mfh,69.79
2022-09-15T12:16:00,mfh,70.22
2022-09-15T12:17:00,mfh,70.43
2022-09-15T12:18:00,mfh,69.78
2022-09-15T12:19:00,mfh,70.31
2022-09-15T12:20:00,mfh,69.33
2022-09-15T12:21:00,mfh,69.34
2022-09-15T12:22:00,mfh,68.55
2022-09-15T12:23:00,mfh,68.45
2022-09-15T12:24:00,mfh,68.62
2022-09-15T12:25:00,mfh,69.80
2022-09-15T12:26:00,mfh,69.58
2022-09-15T12:27:00,mfh,69.50
2022-09-15T12:28:00,mfh,69.08
2022-09-15T12:29:00,mfh,69.00
2022-09-15T12:30:00,mfh,69.40
2022-09-15T12:31:00,mfh,76.93
2022-09-15T12:32:00,mfh,78.17
2022-09-15T12:33:00,mfh,78.74
2022-09-15T12:34:00,mfh,78.58
2022-09-15T12:35:00,mfh,78.76
2022-09-15T12:36:00,mfh,78.58
2022-09-15T12:37:00,mfh,77.90
2022-09-15T12:38:00,mfh,78.45
2022-09-15T12:39:00,mfh,78.20
2022-09-15T12:40:00,mfh,77.39
2022-09-15T12:41:00,mfh,77.31
2022-09-15T12:42:00,mfh,77.93
2022-09-15T12:43:00,mfh,70.21
2022-09-15T12:44:00,mfh,69.97
2022-09-15T12:45:00,mfh,70.06
2022-09-15T12:46:00,mfh,69.59
2022-09-15T12:47:00,mfh,68.95
2022-09-15T12:48:00,mfh,68.94
2022-09-15T12:49:00,mfh,69.00
2022-09-15T12:50:00,mfh,69.51
2022-09-15T12:51:00,mfh,69.83
2022-09-15T12:52:00,mfh,69.66
2022-09-15T12:53:00,mfh,69.48
2022-09-15T12:54:00,mfh,69.48
2022-09-15T12:55:00,mfh,68.72
2022-09-15T12:56:00,mfh,68.18
2022-09-15T12:57:00,mfh,67.85
2022-09-15T12:58:00,mfh,67.45
2022-09-15T12:59:00,mfh,67.87
2022-09-15T13:00:00,mfh,68.18
2022-09-15T13:01:00,mfh,68.18
2022-09-15T13:02:00,mfh,68.30
2022-09-15T13:03:00,mfh,67.71
2022-09-15T13:04:00,mfh,67.73
2022-09-15T13:05:00,mfh,67.11
2022-09-15T13:06:00,mfh,67.46
2022-09-15T13:07:00,mfh,67.99
2022-09-15T13:08:00,mfh,69.31
2022-09-15T13:09:00,mfh,69.03
2022-09-15T13:10:00,mfh,69.76
2022-09-15T13:11:00,mfh,69.40
2022-09-15T13:12:00,mfh,69.28
2022-09-15T13:13:00,mfh,69.29
2022-09-15T13:14:00,mfh,68.64
2022-09-15T13:15:00,mfh,69.18
2022-09-15T13:16:00,mfh,68.48
2022-09-15T13:17:00,mfh,69.28
2022-09-15T13:18:00,mfh,68.79
2022-09-15T13:19:00,mfh,68.75
2022-09-15T13:20:00,mfh,68.75
2022-09-15T13:21:00,mfh,68.49
2022-09-15T13:22:00,mfh,67.73
2022-09-15T13:23:00,mfh,67.70
2022-09-15T13:24:00,mfh,68.29
2022-09-15T13:25:00,mfh,68.98
2022-09-15T13:26:00,mfh,78.39
2022-09-15T13:27:00,mfh,78.86
2022-09-15T13:28:00,mfh,78.94
2022-09-15T13:29:00,mfh,79.26
2022-09-15T13:30:00,mfh,79.16
2022-09-15T13:31:00,mfh,80.10
2022-09-15T13:32:00,mfh,79.98
2022-09-15T13:33:00,mfh,79.00
2022-09-15T13:34:00,mfh,79.10
2022-09-15T13:35:00,mfh,78.81
2022-09-15T13:36:00,mfh,79.02
2022-09-15T13:37:00,mfh,77.68
2022-09-15T13:38:00,mfh,79.69
2022-09-15T13:39:00,mfh,77.98
2022-09-15T13:40:00,mfh,76.80
2022-09-15T13:41:00,mfh,76.91
2022-09-15T13:42:00,mfh,76.95
2022-09-15T13:43:00,mfh,77.27
2022-09-15T13:44:00,mfh,77.37
2022-09-15T13:45:00,mfh,72.06
2022-09-15T13:46:00,mfh,70.63
2022-09-15T13:47:00,mfh,74.11
2022-09-15T13:48:00,mfh,85.86
2022-09-15T13:49:00,mfh,85.82
2022-09-15T13:50:00,mfh,86.30
2022-09-15T13:51:00,mfh,85.59
2022-09-15T13:52:00,mfh,85.84
2022-09-15T13:53:00,mfh,85.70
2022-09-15T13:54:00,mfh,85.56
2022-09-15T13:55:00,mfh,85.67
2022-09-15T13:56:00,mfh,85.53
2022-09-15T13:57:00,mfh,85.25
2022-09-15T13:58:00,mfh,85.10
2022-09-15T13:59:00,mfh,85.33
2022-09-15T14:00:00,mfh,85.24
2022-09-15T14:01:00,mfh,85.11
2022-09-15T14:02:00,mfh,85.30
2022-09-15T14:03:00,mfh,83.22
2022-09-15T14:04:00,mfh,83.19
2022-09-15T14:05:00,mfh,77.72
2022-09-15T14:06:00,mfh,77.04
2022-09-15T14:07:00,mfh,76.91
2022-09-15T14:08:00,mfh,77.70
2022-09-15T14:09:00,mfh,78.16
2022-09-15T14:10:00,mfh,78.00
2022-09-15T14:11:00,mfh,78.27
2022-09-15T14:12:00,mfh,78.05
2022-09-15T14:13:00,mfh,77.20
2022-09-15T14:14:00,mfh,78.79
2022-09-15T14:15:00,mfh,76.52
2022-09-15T14:16:00,mfh,76.35
2022-09-15T14:17:00,mfh,76.27
2022-09-15T14:18:00,mfh,76.92
2022-09-15T14:19:00,mfh,76.88
2022-09-15T14:20:00,mfh,76.84
2022-09-15T14:21:00,mfh,83.19
2022-09-15T14:22:00,mfh,85.39
2022-09-15T14:23:00,mfh,85.40
2022-09-15T14:24:00,mfh,79.23
2022-09-15T14:25:00,mfh,79.68
2022-09-15T14:26:00,mfh,79.11
2022-09-15T14:27:00,mfh,79.47
2022-09-15T14:28:00,mfh,79.25
2022-09-15T14:29:00,mfh,79.80
2022-09-15T14:30:00,mfh,79.09
2022-09-15T14:31:00,mfh,78.97
2022-09-15T14:32:00,mfh,78.59
2022-09-15T14:33:00,mfh,78.69
2022-09-15T14:34:00,mfh,78.59
2022-09-15T14:35:00,mfh,79.34
2022-09-15T14:36:00,mfh,79.69
2022-09-15T14:37:00,mfh,78.66
2022-09-15T14:38:00,mfh,77.86
2022-09-15T14:39:00,mfh,77.77
2022-09-15T14:40:00,mfh,71.66
2022-09-15T14:41:00,mfh,71.15
2022-09-15T14:42:00,mfh,72.23
2022-09-15T14:43:00,mfh,72.11
2022-09-15T14:44:00,mfh,72.07
2022-09-15T14:45:00,mfh,71.66
2022-09-15T14:46:00,mfh,71.78
2022-09-15T14:47:00,mfh,71.91
2022-09-15T14:48:00,mfh,73.42
2022-09-15T14:49:00,mfh,69.27
2022-09-15T14:50:00,mfh,67.40
2022-09-15T14:51:00,mfh,67.78
2022-09-15T14:52:00,mfh,67.22
2022-09-15T14:53:00,mfh,67.21
2022-09-15T14:54:00,mfh,69.10
2022-09-15T14:55:00,mfh,67.97
2022-09-15T14:56:00,mfh,66.72
2022-09-15T14:57:00,mfh,67.31
2022-09-15T14:58:00,mfh,67.37
2022-09-15T14:59:00,mfh,67.25
2022-09-15T15:00:00,mfh,67.42
2022-09-15T15:01:00,mfh,68.07
2022-09-15T15:02:00,mfh,67.37
2022-09-15T15:03:00,mfh,65.84
2022-09-15T15:04:00,mfh,64.83
2022-09-15T15:05:00,mfh,66.00
2022-09-15T15:06:00,mfh,67.10
2022-09-15T15:07:00,mfh,67.33
2022-09-15T15:08:00,mfh,67.52
2022-09-15T15:09:00,mfh,67.63
2022-09-15T15:10:00,mfh,67.63
2022-09-15T15:11:00,mfh,67.34
2022-09-15T15:12:00,mfh,66.81
2022-09-15T15:13:00,mfh,67.03
2022-09-15T15:14:00,mfh,67.99
2022-09-15T15:15:00,mfh,67.97
2022-09-15T15:16:00,mfh,68.03
2022-09-15T15:17:00,mfh,68.40
2022-09-15T15:18:00,mfh,68.51
2022-09-15T15:19:00,mfh,69.56
2022-09-15T15:20:00,mfh,67.94
2022-09-15T15:21:00,mfh,68.05
2022-09-15T15:22:00,mfh,68.03
2022-09-15T15:23:00,mfh,68.66
2022-09-15T15:24:00,mfh,68.17
2022-09-15T15:25:00,mfh,68.30
2022-09-15T15:26:00,mfh,66.84
2022-09-15T15:27:00,mfh,67.01
2022-09-15T15:28:00,mfh,67.04
2022-09-15T15:29:00,mfh,77.58
2022-09-15T15:30:00,mfh,78.61
2022-09-15T15:31:00,mfh,78.98
2022-09-15T15:32:00,mfh,78.82
2022-09-15T15:33:00,mfh,79.00
2022-09-15T15:34:00,mfh,81.70
2022-09-15T15:35:00,mfh,81.74
2022-09-15T15:36:00,mfh,81.64
2022-09-15T15:37:00,mfh,81.51
2022-09-15T15:38:00,mfh,81.22
2022-09-15T15:39:00,mfh,81.71
2022-09-15T15:40:00,mfh,81.70
2022-09-15T15:41:00,mfh,82.33
2022-09-15T15:42:00,mfh,81.83
2022-09-15T15:43:00,mfh,81.74
2022-09-15T15:44:00,mfh,81.65
2022-09-15T15:45:00,mfh,81.73
2022-09-15T15:46:00,mfh,81.62
2022-09-15T15:47:00,mfh,81.41
2022-09-15T15:48:00,mfh,79.13
2022-09-15T15:49:00,mfh,79.40
2022-09-15T15:50:00,mfh,78.80
2022-09-15T15:51:00,mfh,79.01
2022-09-15T15:52:00,mfh,79.13
2022-09-15T15:53:00,mfh,79.21
2022-09-15T15:54:00,mfh,78.73
2022-09-15T15:55:00,mfh,78.87
2022-09-15T15:56:00,mfh,78.15
2022-09-15T15:57:00,mfh,78.29
2022-09-15T15:58:00,mfh,79.30
2022-09-15T15:59:00,mfh,78.52
2022-09-15T16:00:00,mfh,79.08
2022-09-15T16:01:00,mfh,78.61
2022-09-15T16:02:00,mfh,78.60
2022-09-15T16:03:00,mfh,78.98
2022-09-15T16:04:00,mfh,77.50
2022-09-15T16:05:00,mfh,77.67
2022-09-15T16:06:00,mfh,78.60
2022-09-15T16:07:00,mfh,77.57
2022-09-15T16:08:00,mfh,77.75
2022-09-15T16:09:00,mfh,77.67
2022-09-15T16:10:00,mfh,78.58
2022-09-15T16:11:00,mfh,78.60
2022-09-15T16:12:00,mfh,78.65
2022-09-15T16:13:00,mfh,77.96
2022-09-15T16:14:00,mfh,78.29
2022-09-15T16:15:00,mfh,78.27
2022-09-15T16:16:00,mfh,78.69
2022-09-15T16:17:00,mfh,79.45
2022-09-15T16:18:00,mfh,79.56
2022-09-15T16:19:00,mfh,79.65
2022-09-15T16:20:00,mfh,77.70
2022-09-15T16:21:00,mfh,77.31
2022-09-15T16:22:00,mfh,77.27
2022-09-15T16:23:00,mfh,77.71
2022-09-15T16:24:00,mfh,77.00
2022-09-15T16:25:00,mfh,77.35
2022-09-15T16:26:00,mfh,78.05
2022-09-15T16:27:00,mfh,78.06
2022-09-15T16:28:00,mfh,78.26
2022-09-15T16:29:00,mfh,78.67
2022-09-15T16:30:00,mfh,78.64
2022-09-15T16:31:00,mfh,77.39
2022-09-15T16:32:00,mfh,77.65
2022-09-15T16:33:00,mfh,77.35
2022-09-15T16:34:00,mfh,77.95
2022-09-15T16:35:00,mfh,77.90
2022-09-15T16:36:00,mfh,77.88
2022-09-15T16:37:00,mfh,78.14
2022-09-15T16:38:00,mfh,78.64
2022-09-15T16:39:00,mfh,77.50
2022-09-15T16:40:00,mfh,78.06
2022-09-15T16:41:00,mfh,77.56
2022-09-15T16:42:00,mfh,78.17
2022-09-15T16:43:00,mfh,78.07
2022-09-15T16:44:00,mfh,78.10
2022-09-15T16:45:00,mfh,78.44
2022-09-15T16:46:00,mfh,78.16
2022-09-15T16:47:00,mfh,78.23
2022-09-15T16:48:00,mfh,78.01
2022-09-15T16:49:00,mfh,78.51
2022-09-15T16:50:00,mfh,83.92
2022-09-15T16:51:00,mfh,86.52
2022-09-15T16:52:00,mfh,86.64
2022-09-15T16:53:00,mfh,86.61
2022-09-15T16:54:00,mfh,86.62
2022-09-15T16:55:00,mfh,86.51
2022-09-15T16:56:00,mfh,86.29
2022-09-15T16:57:00,mfh,86.05
2022-09-15T16:58:00,mfh,86.08
2022-09-15T16:59:00,mfh,86.38
2022-09-15T17:00:00,mfh,86.15
2022-09-15T17:01:00,mfh,86.13
2022-09-15T17:02:00,mfh,86.15
2022-09-15T17:03:00,mfh,86.07
2022-09-15T17:04:00,mfh,85.96
2022-09-15T17:05:00,mfh,85.73
2022-09-15T17:06:00,mfh,86.38
2022-09-15T17:07:00,mfh,85.98
2022-09-15T17:08:00,mfh,86.63
2022-09-15T17:09:00,mfh,86.33
2022-09-15T17:10:00,mfh,86.20
2022-09-15T17:11:00,mfh,86.20
2022-09-15T17:12:00,mfh,86.39
2022-09-15T17:13:00,mfh,86.25
2022-09-15T17:14:00,mfh,85.89
2022-09-15T17:15:00,mfh,85.93
2022-09-15T17:16:00,mfh,85.95
2022-09-15T17:17:00,mfh,86.01
2022-09-15T17:18:00,mfh,86.28
2022-09-15T17:19:00,mfh,85.62
2022-09-15T17:20:00,mfh,80.65
2022-09-15T17:21:00,mfh,82.15
2022-09-15T17:22:00,mfh,81.26
2022-09-15T17:23:00,mfh,85.79
2022-09-15T17:24:00,mfh,85.71
2022-09-15T17:25:00,mfh,85.76
2022-09-15T17:26:00,mfh,85.89
2022-09-15T17:27:00,mfh,86.00
2022-09-15T17:28:00,mfh,86.17
2022-09-15T17:29:00,mfh,86.03
2022-09-15T17:30:00,mfh,85.63
2022-09-15T17:31:00,mfh,84.67
2022-09-15T17:32:00,mfh,84.58
2022-09-15T17:33:00,mfh,84.72
2022-09-15T17:34:00,mfh,84.91
2022-09-15T17:35:00,mfh,80.60
2022-09-15T17:36:00,mfh,80.83
2022-09-15T17:37:00,mfh,80.75
2022-09-15T17:38:00,mfh,78.52
2022-09-15T17:39:00,mfh,78.32
2022-09-15T17:40:00,mfh,78.06
2022-09-15T17:41:00,mfh,71.40
2022-09-15T17:42:00,mfh,70.94
2022-09-15T17:43:00,mfh,71.39
2022-09-15T17:44:00,mfh,73.12
2022-09-15T17:45:00,mfh,73.34
2022-09-15T17:46:00,mfh,72.96
2022-09-15T17:47:00,mfh,73.17
2022-09-15T17:48:00,mfh,72.02
2022-09-15T17:49:00,mfh,71.02
2022-09-15T17:50:00,mfh,70.95
2022-09-15T17:51:00,mfh,69.68
2022-09-15T17:52:00,mfh,71.07
2022-09-15T17:53:00,mfh,70.50
2022-09-15T17:54:00,mfh,70.76
2022-09-15T17:55:00,mfh,71.18
2022-09-15T17:56:00,mfh,70.17
2022-09-15T17:57:00,mfh,69.84
2022-09-15T17:58:00,mfh,69.06
2022-09-15T17:59:00,mfh,69.26
2022-09-15T18:00:00,mfh,68.82
2022-09-15T18:01:00,mfh,70.15
2022-09-15T18:02:00,mfh,70.14
2022-09-15T18:03:00,mfh,70.30
2022-09-15T18:04:00,mfh,70.16
2022-09-15T18:05:00,mfh,70.31
2022-09-15T18:06:00,mfh,69.39
2022-09-15T18:07:00,mfh,69.21
2022-09-15T18:08:00,mfh,69.21
2022-09-15T18:09:00,mfh,69.76
2022-09-15T18:10:00,mfh,70.30
2022-09-15T18:11:00,mfh,70.41
2022-09-15T18:12:00,mfh,70.98
2022-09-15T18:13:00,mfh,71.23
2022-09-15T18:14:00,mfh,71.25
2022-09-15T18:15:00,mfh,70.35
2022-09-15T18:16:00,mfh,69.92
2022-09-15T18:17:00,mfh,70.25
2022-09-15T18:18:00,mfh,70.41
2022-09-15T18:19:00,mfh,70.27
2022-09-15T18:20:00,mfh,70.30
2022-09-15T18:21:00,mfh,70.89
2022-09-15T18:22:00,mfh,71.26
2022-09-15T18:23:00,mfh,71.11
2022-09-15T18:24:00,mfh,70.83
2022-09-15T18:25:00,mfh,70.78
2022-09-15T18:26:00,mfh,78.39
2022-09-15T18:27:00,mfh,79.25
2022-09-15T18:28:00,mfh,78.90
2022-09-15T18:29:00,mfh,78.63
2022-09-15T18:30:00,mfh,78.27
2022-09-15T18:31:00,mfh,78.06
2022-09-15T18:32:00,mfh,77.93
2022-09-15T18:33:00,mfh,77.55
2022-09-15T18:34:00,mfh,77.93
2022-09-15T18:35:00,mfh,82.05
2022-09-15T18:36:00,mfh,81.76
2022-09-15T18:37:00,mfh,81.84
2022-09-15T18:38:00,mfh,81.59
2022-09-15T18:39:00,mfh,81.29
2022-09-15T18:40:00,mfh,81.35
2022-09-15T18:41:00,mfh,80.91
2022-09-15T18:42:00,mfh,80.98
2022-09-15T18:43:00,mfh,80.81
2022-09-15T18:44:00,mfh,81.00
2022-09-15T18:45:00,mfh,81.23
2022-09-15T18:46:00,mfh,81.03
2022-09-15T18:47:00,mfh,79.97
2022-09-15T18:48:00,mfh,79.22
2022-09-15T18:49:00,mfh,79.26
2022-09-15T18:50:00,mfh,73.98
2022-09-15T18:51:00,mfh,73.98
2022-09-15T18:52:00,mfh,74.68
2022-09-15T18:53:00,mfh,74.66
2022-09-15T18:54:00,mfh,74.45
2022-09-15T18:55:00,mfh,74.64
2022-09-15T18:56:00,mfh,74.47
2022-09-15T18:57:00,mfh,74.23
2022-09-15T18:58:00,mfh,74.58
2022-09-15T18:59:00,mfh,73.44
2022-09-15T19:00:00,mfh,73.62
2022-09-15T19:01:00,mfh,73.25
2022-09-15T19:02:00,mfh,73.83
2022-09-15T19:03:00,mfh,75.21
2022-09-15T19:04:00,mfh,74.55
2022-09-15T19:05:00,mfh,67.20
2022-09-15T19:06:00,mfh,67.14
2022-09-15T19:07:00,mfh,66.25
2022-09-15T19:08:00,mfh,66.30
2022-09-15T19:09:00,mfh,67.47
2022-09-15T19:10:00,mfh,67.75
2022-09-15T19:11:00,mfh,68.92
2022-09-15T19:12:00,mfh,67.49
2022-09-15T19:13:00,mfh,68.31
2022-09-15T19:14:00,mfh,66.82
2022-09-15T19:15:00,mfh,67.73
2022-09-15T19:16:00,mfh,66.17
2022-09-15T19:17:00,mfh,66.04
2022-09-15T19:18:00,mfh,66.03
2022-09-15T19:19:00,mfh,68.06
2022-09-15T19:20:00,mfh,68.49
2022-09-15T19:21:00,mfh,68.85
2022-09-15T19:22:00,mfh,68.20
2022-09-15T19:23:00,mfh,66.58
2022-09-15T19:24:00,mfh,65.77
2022-09-15T19:25:00,mfh,65.77
2022-09-15T19:26:00,mfh,65.90
2022-09-15T19:27:00,mfh,66.24
2022-09-15T19:28:00,mfh,66.60
2022-09-15T19:29:00,mfh,66.28
2022-09-15T19:30:00,mfh,66.29
2022-09-15T19:31:00,mfh,66.37
2022-09-15T19:32:00,mfh,67.00
2022-09-15T19:33:00,mfh,65.75
2022-09-15T19:34:00,mfh,65.81
2022-09-15T19:35:00,mfh,65.71
2022-09-15T19:36:00,mfh,66.19
2022-09-15T19:37:00,mfh,66.49
2022-09-15T19:38:00,mfh,67.61
2022-09-15T19:39:00,mfh,67.34
2022-09-15T19:40:00,mfh,67.96
2022-09-15T19:41:00,mfh,68.60
2022-09-15T19:42:00,mfh,67.78
2022-09-15T19:43:00,mfh,68.81
2022-09-15T19:44:00,mfh,67.87
2022-09-15T19:45:00,mfh,67.55
2022-09-15T19:46:00,mfh,68.42
2022-09-15T19:47:00,mfh,67.88
2022-09-15T19:48:00,mfh,85.09
2022-09-15T19:49:00,mfh,85.38
2022-09-15T19:50:00,mfh,85.29
2022-09-15T19:51:00,mfh,84.99
2022-09-15T19:52:00,mfh,84.88
2022-09-15T19:53:00,mfh,85.37
2022-09-15T19:54:00,mfh,84.88
2022-09-15T19:55:00,mfh,85.20
2022-09-15T19:56:00,mfh,84.84
2022-09-15T19:57:00,mfh,84.49
2022-09-15T19:58:00,mfh,84.17
2022-09-15T19:59:00,mfh,83.94
2022-09-15T20:00:00,mfh,78.33
2022-09-15T20:01:00,mfh,83.48
2022-09-15T20:02:00,mfh,83.83
2022-09-15T20:03:00,mfh,83.55
2022-09-15T20:04:00,mfh,83.51
2022-09-15T20:05:00,mfh,83.49
2022-09-15T20:06:00,mfh,83.48
2022-09-15T20:07:00,mfh,83.43
2022-09-15T20:08:00,mfh,82.99
2022-09-15T20:09:00,mfh,83.65
2022-09-15T20:10:00,mfh,82.94
2022-09-15T20:11:00,mfh,83.33
2022-09-15T20:12:00,mfh,83.35
2022-09-15T20:13:00,mfh,83.32
2022-09-15T20:14:00,mfh,83.89
2022-09-15T20:15:00,mfh,83.44
2022-09-15T20:16:00,mfh,83.40
2022-09-15T20:17:00,mfh,82.94
2022-09-15T20:18:00,mfh,82.83
2022-09-15T20:19:00,mfh,83.02
2022-09-15T20:20:00,mfh,83.25
2022-09-15T20:21:00,mfh,83.30
2022-09-15T20:22:00,mfh,83.59
2022-09-15T20:23:00,mfh,83.24
2022-09-15T20:24:00,mfh,83.49
2022-09-15T20:25:00,mfh,82.81
2022-09-15T20:26:00,mfh,82.91
2022-09-15T20:27:00,mfh,82.78
2022-09-15T20:28:00,mfh,82.86
2022-09-15T20:29:00,mfh,83.14
2022-09-15T20:30:00,mfh,83.14
2022-09-15T20:31:00,mfh,83.31
2022-09-15T20:32:00,mfh,83.28
2022-09-15T20:33:00,mfh,83.34
2022-09-15T20:34:00,mfh,83.15
2022-09-15T20:35:00,mfh,83.12
2022-09-15T20:36:00,mfh,83.12
2022-09-15T20:37:00,mfh,83.37
2022-09-15T20:38:00,mfh,83.79
2022-09-15T20:39:00,mfh,83.60
2022-09-15T20:40:00,mfh,83.54
2022-09-15T20:41:00,mfh,83.64
2022-09-15T20:42:00,mfh,83.83
2022-09-15T20:43:00,mfh,83.50
2022-09-15T20:44:00,mfh,84.89
2022-09-15T20:45:00,mfh,84.67
2022-09-15T20:46:00,mfh,84.95
2022-09-15T20:47:00,mfh,84.47
2022-09-15T20:48:00,mfh,84.83
2022-09-15T20:49:00,mfh,84.79
2022-09-15T20:50:00,mfh,84.75
2022-09-15T20:51:00,mfh,84.53
2022-09-15T20:52:00,mfh,84.05
2022-09-15T20:53:00,mfh,84.22
2022-09-15T20:54:00,mfh,84.01
2022-09-15T20:55:00,mfh,84.39
2022-09-15T20:56:00,mfh,85.06
2022-09-15T20:57:00,mfh,84.34
2022-09-15T20:58:00,mfh,84.33
2022-09-15T20:59:00,mfh,84.23
2022-09-15T21:00:00,mfh,83.87
2022-09-15T21:01:00,mfh,81.22
2022-09-15T21:02:00,mfh,81.91
2022-09-15T21:03:00,mfh,81.47
2022-09-15T21:04:00,mfh,81.69
2022-09-15T21:05:00,mfh,81.59
2022-09-15T21:06:00,mfh,81.51
2022-09-15T21:07:00,mfh,81.46
2022-09-15T21:08:00,mfh,79.54
2022-09-15T21:09:00,mfh,80.38
2022-09-15T21:10:00,mfh,80.24
2022-09-15T21:11:00,mfh,79.41
2022-09-15T21:12:00,mfh,79.43
2022-09-15T21:13:00,mfh,79.96
2022-09-15T21:14:00,mfh,80.09
2022-09-15T21:15:00,mfh,80.56
2022-09-15T21:16:00,mfh,80.29
2022-09-15T21:17:00,mfh,79.54
2022-09-15T21:18:00,mfh,79.61
2022-09-15T21:19:00,mfh,79.70
2022-09-15T21:20:00,mfh,79.89
2022-09-15T21:21:00,mfh,80.20
2022-09-15T21:22:00,mfh,80.17
2022-09-15T21:23:00,mfh,80.40
2022-09-15T21:24:00,mfh,80.55
2022-09-15T21:25:00,mfh,79.66
2022-09-15T21:26:00,mfh,79.65
2022-09-15T21:27:00,mfh,79.92
2022-09-15T21:28:00,mfh,79.71
2022-09-15T21:29:00,mfh,80.44
2022-09-15T21:30:00,mfh,80.28
2022-09-15T21:31:00,mfh,80.40
2022-09-15T21:32:00,mfh,80.88
2022-09-15T21:33:00,mfh,80.02
2022-09-15T21:34:00,mfh,79.98
2022-09-15T21:35:00,mfh,79.58
2022-09-15T21:36:00,mfh,80.02
2022-09-15T21:37:00,mfh,80.10
2022-09-15T21:38:00,mfh,80.19
2022-09-15T21:39:00,mfh,80.14
2022-09-15T21:40:00,mfh,80.81
2022-09-15T21:41:00,mfh,79.70
2022-09-15T21:42:00,mfh,79.69
2022-09-15T21:43:00,mfh,79.68
2022-09-15T21:44:00,mfh,79.77
2022-09-15T21:45:00,mfh,80.16
2022-09-15T21:46:00,mfh,80.47
2022-09-15T21:47:00,mfh,80.27
2022-09-15T21:48:00,mfh,80.47
2022-09-15T21:49:00,mfh,79.80
2022-09-15T21:50:00,mfh,79.78
2022-09-15T21:51:00,mfh,79.70
2022-09-15T21:52:00,mfh,73.25
2022-09-15T21:53:00,mfh,73.87
2022-09-15T21:54:00,mfh,74.03
2022-09-15T21:55:00,mfh,74.13
2022-09-15T21:56:00,mfh,73.94
2022-09-15T21:57:00,mfh,73.39
2022-09-15T21:58:00,mfh,73.10
2022-09-15T21:59:00,mfh,72.96
2022-09-15T22:00:00,mfh,64.22
2022-09-15T22:01:00,mfh,57.73
2022-09-15T22:02:00,mfh,38.54
2022-09-15T22:03:00,mfh,36.94
2022-09-15T22:04:00,mfh,37.39
2022-09-15T22:05:00,mfh,31.07
2022-09-15T22:06:00,mfh,29.30
2022-09-15T22:07:00,mfh,28.40
2022-09-15T22:08:00,mfh,28.31
2022-09-15T22:09:00,mfh,28.33
2022-09-15T22:10:00,mfh,28.92
2022-09-15T22:11:00,mfh,28.85
