#datetime,building,power
2023-05-10T18:50:00,atb,14.38
2023-05-10T18:52:00,atb,31.20
2023-05-10T18:53:00,atb,14.41
2023-05-10T18:55:00,atb,28.80
2023-05-10T18:56:00,atb,14.38
2023-05-10T18:58:00,atb,28.80
2023-05-10T18:59:00,atb,14.41
2023-05-10T19:01:00,atb,31.20
2023-05-10T19:02:00,atb,14.38
2023-05-10T19:04:00,atb,28.83
2023-05-10T19:05:00,atb,14.38
2023-05-10T19:07:00,atb,28.80
2023-05-10T19:09:00,atb,33.60
2023-05-10T19:10:00,atb,14.38
2023-05-10T19:12:00,atb,28.83
2023-05-10T19:13:00,atb,14.38
2023-05-10T19:15:00,atb,33.60
2023-05-10T19:17:00,atb,28.80
2023-05-10T19:18:00,atb,12.01
2023-05-10T19:19:00,atb,14.38
2023-05-10T19:21:00,atb,28.80
2023-05-10T19:23:00,atb,28.80
2023-05-10T19:25:00,atb,33.60
2023-05-10T19:26:00,atb,19.19
2023-05-10T19:28:00,atb,43.21
2023-05-10T19:30:00,atb,47.99
2023-05-10T19:31:00,atb,24.02
2023-05-10T19:33:00,atb,47.99
2023-05-10T19:34:00,atb,14.38
2023-05-10T19:36:00,atb,33.60
2023-05-10T19:38:00,atb,28.80
2023-05-10T19:39:00,atb,14.41
2023-05-10T19:41:00,atb,26.40
2023-05-10T19:42:00,atb,14.41
2023-05-10T19:44:00,atb,28.80
2023-05-10T19:45:00,atb,14.38
2023-05-10T19:47:00,atb,26.40
2023-05-10T19:48:00,atb,19.22
2023-05-10T19:50:00,atb,26.40
2023-05-10T19:51:00,atb,14.38
2023-05-10T19:53:00,atb,28.80
2023-05-10T19:54:00,atb,14.41
2023-05-10T19:56:00,atb,28.80
2023-05-10T19:58:00,atb,31.20
2023-05-10T19:59:00,atb,14.38
2023-05-10T20:00:00,atb,14.41
2023-05-10T20:02:00,atb,28.80
2023-05-10T20:04:00,atb,28.80
2023-05-10T20:06:00,atb,28.80
2023-05-10T20:08:00,atb,31.20
2023-05-10T20:09:00,atb,16.79
2023-05-10T20:11:00,atb,31.20
2023-05-10T20:13:00,atb,31.20
2023-05-10T20:15:00,atb,31.20
2023-05-10T20:17:00,atb,33.60
2023-05-10T20:19:00,atb,36.01
2023-05-10T20:20:00,atb,16.79
2023-05-10T20:22:00,atb,36.01
2023-05-10T20:23:00,atb,14.41
2023-05-10T20:25:00,atb,40.78
2023-05-10T20:26:00,atb,19.22
2023-05-10T20:28:00,atb,62.40
2023-05-10T20:29:00,atb,28.80
2023-05-10T20:31:00,atb,45.59
2023-05-10T20:32:00,atb,16.82
2023-05-10T20:34:00,atb,31.20
2023-05-10T20:36:00,atb,33.57
2023-05-10T20:38:00,atb,50.42
2023-05-10T20:40:00,atb,55.20
2023-05-10T20:42:00,atb,40.81
2023-05-10T20:44:00,atb,33.57
2023-05-10T20:46:00,atb,36.01
2023-05-10T20:47:00,atb,16.82
2023-05-10T20:48:00,atb,19.19
2023-05-10T20:50:00,atb,38.41
2023-05-10T20:52:00,atb,33.60
2023-05-10T20:54:00,atb,33.57
2023-05-10T20:55:00,atb,14.41
2023-05-10T20:57:00,atb,33.60
2023-05-10T20:59:00,atb,33.60
2023-05-10T21:00:00,atb,16.79
2023-05-10T21:02:00,atb,33.60
2023-05-10T21:04:00,atb,33.60
2023-05-10T21:06:00,atb,33.60
2023-05-10T21:08:00,atb,33.60
2023-05-10T21:09:00,atb,16.79
2023-05-10T21:11:00,atb,33.60
2023-05-10T21:12:00,atb,16.79
2023-05-10T21:14:00,atb,33.60
2023-05-10T21:16:00,atb,33.60
2023-05-10T21:17:00,atb,16.82
2023-05-10T21:19:00,atb,33.60
2023-05-10T21:20:00,atb,16.79
2023-05-10T21:21:00,atb,16.79
2023-05-10T21:23:00,atb,31.20
2023-05-10T21:24:00,atb,16.82
2023-05-10T21:26:00,atb,33.60
2023-05-10T21:27:00,atb,16.79
2023-05-10T21:29:00,atb,33.60
2023-05-10T21:31:00,atb,31.20
2023-05-10T21:33:00,atb,33.60
2023-05-10T21:34:00,atb,16.79
2023-05-10T21:36:00,atb,36.01
2023-05-10T21:38:00,atb,36.01
2023-05-10T21:40:00,atb,33.60
2023-05-10T21:42:00,atb,36.01
2023-05-10T21:43:00,atb,19.19
2023-05-10T21:44:00,atb,16.79
2023-05-10T21:46:00,atb,38.41
2023-05-10T21:48:00,atb,36.01
2023-05-10T21:49:00,atb,19.19
2023-05-10T21:50:00,atb,16.82
2023-05-10T21:52:00,atb,36.01
2023-05-10T21:53:00,atb,19.19
2023-05-10T21:55:00,atb,33.60
2023-05-10T21:57:00,atb,36.01
2023-05-10T21:59:00,atb,40.78
2023-05-10T22:01:00,atb,38.41
2023-05-10T22:02:00,atb,19.19
2023-05-10T22:04:00,atb,40.81
2023-05-10T22:06:00,atb,38.41
2023-05-10T22:08:00,atb,33.60
2023-05-10T22:10:00,atb,35.98
2023-05-10T22:11:00,atb,16.82
2023-05-10T22:12:00,atb,16.79
2023-05-10T22:14:00,atb,36.01
2023-05-10T22:16:00,atb,45.59
2023-05-10T22:18:00,atb,62.40
2023-05-10T22:20:00,atb,60.00
2023-05-10T22:21:00,atb,28.80
2023-05-10T22:22:00,atb,21.62
2023-05-10T22:24:00,atb,40.78
2023-05-10T22:25:00,atb,21.62
2023-05-10T22:26:00,atb,19.19
2023-05-10T22:28:00,atb,50.39
2023-05-10T22:30:00,atb,60.00
2023-05-10T22:32:00,atb,36.01
2023-05-10T22:33:00,atb,16.82
2023-05-10T22:35:00,atb,33.57
2023-05-10T22:37:00,atb,36.01
2023-05-10T22:39:00,atb,36.01
2023-05-10T22:40:00,atb,21.59
2023-05-10T22:42:00,atb,36.01
2023-05-10T22:43:00,atb,16.82
2023-05-10T22:45:00,atb,35.98
2023-05-10T22:47:00,atb,36.01
2023-05-10T22:48:00,atb,16.82
2023-05-10T22:49:00,atb,16.79
2023-05-10T22:51:00,atb,33.60
2023-05-10T22:53:00,atb,33.60
2023-05-10T22:55:00,atb,33.60
2023-05-10T22:56:00,atb,14.38
2023-05-10T22:58:00,atb,33.60
2023-05-10T23:00:00,atb,31.20
2023-05-10T23:02:00,atb,28.80
2023-05-10T23:03:00,atb,14.41
2023-05-10T23:05:00,atb,31.20
2023-05-10T23:07:00,atb,28.80
2023-05-10T23:09:00,atb,31.20
2023-05-10T23:11:00,atb,33.57
2023-05-10T23:12:00,atb,14.41
2023-05-10T23:14:00,atb,31.20
2023-05-10T23:16:00,atb,31.20
2023-05-10T23:17:00,atb,16.79
2023-05-10T23:19:00,atb,28.80
2023-05-10T23:20:00,atb,16.82
2023-05-10T23:22:00,atb,31.20
2023-05-10T23:24:00,atb,31.20
2023-05-10T23:26:00,atb,31.20
2023-05-10T23:29:00,atb,47.99
2023-05-10T23:31:00,atb,52.79
2023-05-10T23:33:00,atb,40.81
2023-05-10T23:35:00,atb,31.20
2023-05-10T23:37:00,atb,33.60
2023-05-10T23:39:00,atb,33.60
2023-05-10T23:41:00,atb,33.60
2023-05-10T23:42:00,atb,14.38
2023-05-10T23:44:00,atb,33.60
2023-05-10T23:46:00,atb,31.20
2023-05-10T23:48:00,atb,31.20
2023-05-10T23:49:00,atb,16.79
2023-05-10T23:51:00,atb,33.60
