#datetime,building,power
2022-09-15T11:06:00,vfh,108.04
2022-09-15T11:07:00,vfh,73.63
2022-09-15T11:08:00,vfh,74.71
2022-09-15T11:09:00,vfh,12.75
2022-09-15T11:10:00,vfh,32.04
2022-09-15T11:11:00,vfh,90.45
2022-09-15T11:12:00,vfh,21.85
2022-09-15T11:13:00,vfh,21.85
2022-09-15T11:14:00,vfh,62.46
2022-09-15T11:15:00,vfh,68.83
2022-09-15T11:16:00,vfh,61.75
2022-09-15T11:17:00,vfh,15.65
2022-09-15T11:18:00,vfh,15.65
2022-09-15T11:19:00,vfh,110.45
2022-09-15T11:20:00,vfh,110.45
2022-09-15T11:21:00,vfh,17.09
2022-09-15T11:22:00,vfh,62.33
2022-09-15T11:23:00,vfh,62.33
2022-09-15T11:24:00,vfh,32.23
2022-09-15T11:25:00,vfh,21.23
2022-09-15T11:26:00,vfh,29.06
2022-09-15T11:27:00,vfh,9.46
2022-09-15T11:28:00,vfh,9.46
2022-09-15T11:29:00,vfh,58.17
2022-09-15T11:30:00,vfh,97.13
2022-09-15T11:31:00,vfh,48.28
2022-09-15T11:32:00,vfh,20.66
2022-09-15T11:33:00,vfh,16.70
2022-09-15T11:34:00,vfh,29.43
2022-09-15T11:35:00,vfh,24.39
2022-09-15T11:36:00,vfh,2.39
2022-09-15T11:37:00,vfh,23.51
2022-09-15T11:38:00,vfh,27.30
2022-09-15T11:39:00,vfh,96.05
2022-09-15T11:40:00,vfh,84.79
2022-09-15T11:41:00,vfh,88.25
2022-09-15T11:42:00,vfh,42.49
2022-09-15T11:43:00,vfh,30.87
2022-09-15T11:44:00,vfh,59.63
2022-09-15T11:45:00,vfh,102.16
2022-09-15T11:46:00,vfh,47.93
2022-09-15T11:47:00,vfh,35.90
2022-09-15T11:48:00,vfh,52.30
2022-09-15T11:49:00,vfh,70.18
2022-09-15T11:50:00,vfh,70.18
2022-09-15T11:51:00,vfh,93.88
2022-09-15T11:52:00,vfh,93.81
2022-09-15T11:53:00,vfh,85.36
2022-09-15T11:54:00,vfh,88.11
2022-09-15T11:55:00,vfh,91.64
2022-09-15T11:56:00,vfh,36.07
2022-09-15T11:57:00,vfh,25.20
2022-09-15T11:58:00,vfh,22.15
2022-09-15T11:59:00,vfh,45.71
2022-09-15T12:00:00,vfh,23.48
2022-09-15T12:01:00,vfh,23.48
2022-09-15T12:02:00,vfh,21.20
2022-09-15T12:03:00,vfh,14.08
2022-09-15T12:04:00,vfh,14.08
2022-09-15T12:05:00,vfh,74.14
2022-09-15T12:06:00,vfh,62.28
2022-09-15T12:07:00,vfh,79.27
2022-09-15T12:08:00,vfh,79.27
2022-09-15T12:09:00,vfh,68.77
2022-09-15T12:10:00,vfh,105.79
2022-09-15T12:11:00,vfh,86.04
2022-09-15T12:12:00,vfh,100.50
2022-09-15T12:13:00,vfh,77.04
2022-09-15T12:14:00,vfh,27.66
2022-09-15T12:15:00,vfh,71.53
2022-09-15T12:16:00,vfh,99.72
2022-09-15T12:17:00,vfh,102.98
2022-09-15T12:18:00,vfh,109.05
2022-09-15T12:19:00,vfh,47.80
2022-09-15T12:20:00,vfh,18.69
2022-09-15T12:21:00,vfh,102.82
2022-09-15T12:22:00,vfh,53.02
2022-09-15T12:23:00,vfh,53.02
2022-09-15T12:24:00,vfh,80.09
2022-09-15T12:25:00,vfh,70.17
2022-09-15T12:26:00,vfh,77.34
2022-09-15T12:27:00,vfh,93.85
2022-09-15T12:28:00,vfh,67.30
2022-09-15T12:29:00,vfh,48.88
2022-09-15T12:30:00,vfh,76.21
2022-09-15T12:31:00,vfh,114.78
2022-09-15T12:32:00,vfh,61.05
2022-09-15T12:33:00,vfh,47.58
2022-09-15T12:34:00,vfh,69.92
2022-09-15T12:35:00,vfh,64.35
2022-09-15T12:36:00,vfh,70.69
2022-09-15T12:37:00,vfh,93.12
2022-09-15T12:38:00,vfh,93.12
2022-09-15T12:39:00,vfh,56.71
2022-09-15T12:40:00,vfh,106.11
2022-09-15T12:41:00,vfh,106.25
2022-09-15T12:42:00,vfh,74.71
2022-09-15T12:43:00,vfh,72.69
2022-09-15T12:44:00,vfh,61.91
2022-09-15T12:45:00,vfh,21.90
2022-09-15T12:46:00,vfh,56.55
2022-09-15T12:47:00,vfh,115.93
2022-09-15T12:48:00,vfh,123.92
2022-09-15T12:49:00,vfh,108.42
2022-09-15T12:50:00,vfh,61.51
2022-09-15T12:51:00,vfh,72.66
2022-09-15T12:52:00,vfh,81.01
2022-09-15T12:53:00,vfh,92.55
2022-09-15T12:54:00,vfh,92.23
2022-09-15T12:55:00,vfh,92.23
2022-09-15T12:56:00,vfh,69.59
2022-09-15T12:57:00,vfh,69.59
2022-09-15T12:58:00,vfh,71.37
2022-09-15T12:59:00,vfh,71.37
2022-09-15T13:00:00,vfh,18.13
2022-09-15T13:01:00,vfh,18.13
2022-09-15T13:02:00,vfh,39.58
2022-09-15T13:03:00,vfh,39.58
2022-09-15T13:04:00,vfh,40.42
2022-09-15T13:05:00,vfh,40.42
2022-09-15T13:06:00,vfh,55.09
2022-09-15T13:07:00,vfh,54.23
2022-09-15T13:08:00,vfh,63.76
2022-09-15T13:09:00,vfh,63.76
2022-09-15T13:10:00,vfh,63.40
2022-09-15T13:11:00,vfh,63.40
2022-09-15T13:12:00,vfh,82.63
2022-09-15T13:13:00,vfh,82.63
2022-09-15T13:14:00,vfh,68.57
2022-09-15T13:15:00,vfh,68.57
2022-09-15T13:16:00,vfh,18.17
2022-09-15T13:17:00,vfh,18.17
2022-09-15T13:18:00,vfh,104.43
2022-09-15T13:19:00,vfh,48.74
2022-09-15T13:20:00,vfh,15.49
2022-09-15T13:21:00,vfh,28.45
2022-09-15T13:22:00,vfh,65.48
2022-09-15T13:23:00,vfh,74.49
2022-09-15T13:24:00,vfh,65.37
2022-09-15T13:25:00,vfh,75.60
2022-09-15T13:26:00,vfh,91.74
2022-09-15T13:27:00,vfh,60.84
2022-09-15T13:28:00,vfh,72.55
2022-09-15T13:29:00,vfh,72.55
2022-09-15T13:30:00,vfh,41.39
2022-09-15T13:31:00,vfh,41.39
2022-09-15T13:32:00,vfh,98.49
2022-09-15T13:33:00,vfh,98.49
2022-09-15T13:34:00,vfh,50.04
2022-09-15T13:35:00,vfh,50.88
2022-09-15T13:36:00,vfh,90.88
2022-09-15T13:37:00,vfh,52.92
2022-09-15T13:38:00,vfh,30.09
2022-09-15T13:39:00,vfh,49.40
2022-09-15T13:40:00,vfh,59.46
2022-09-15T13:41:00,vfh,68.54
2022-09-15T13:42:00,vfh,34.84
2022-09-15T13:43:00,vfh,66.16
2022-09-15T13:44:00,vfh,38.29
2022-09-15T13:45:00,vfh,38.29
2022-09-15T13:46:00,vfh,59.73
2022-09-15T13:47:00,vfh,54.12
2022-09-15T13:48:00,vfh,37.17
2022-09-15T13:49:00,vfh,69.99
2022-09-15T13:50:00,vfh,99.51
2022-09-15T13:51:00,vfh,115.92
2022-09-15T13:52:00,vfh,31.04
2022-09-15T13:53:00,vfh,31.04
2022-09-15T13:54:00,vfh,80.34
2022-09-15T13:55:00,vfh,47.10
2022-09-15T13:56:00,vfh,47.10
2022-09-15T13:57:00,vfh,34.32
2022-09-15T13:58:00,vfh,60.97
2022-09-15T13:59:00,vfh,60.97
2022-09-15T14:00:00,vfh,66.07
2022-09-15T14:01:00,vfh,50.52
2022-09-15T14:02:00,vfh,56.92
2022-09-15T14:03:00,vfh,57.84
2022-09-15T14:04:00,vfh,105.42
2022-09-15T14:05:00,vfh,105.42
2022-09-15T14:06:00,vfh,7.06
2022-09-15T14:07:00,vfh,26.28
2022-09-15T14:08:00,vfh,11.76
2022-09-15T14:09:00,vfh,50.01
2022-09-15T14:10:00,vfh,93.00
2022-09-15T14:11:00,vfh,106.94
2022-09-15T14:12:00,vfh,77.06
2022-09-15T14:13:00,vfh,47.35
2022-09-15T14:14:00,vfh,47.35
2022-09-15T14:15:00,vfh,104.98
2022-09-15T14:16:00,vfh,104.98
2022-09-15T14:17:00,vfh,80.27
2022-09-15T14:18:00,vfh,80.27
2022-09-15T14:19:00,vfh,63.48
2022-09-15T14:20:00,vfh,47.81
2022-09-15T14:21:00,vfh,54.03
2022-09-15T14:22:00,vfh,103.78
2022-09-15T14:23:00,vfh,103.78
2022-09-15T14:24:00,vfh,54.89
2022-09-15T14:25:00,vfh,54.89
2022-09-15T14:26:00,vfh,57.81
2022-09-15T14:27:00,vfh,38.88
2022-09-15T14:28:00,vfh,77.03
2022-09-15T14:29:00,vfh,126.79
2022-09-15T14:30:00,vfh,63.71
2022-09-15T14:31:00,vfh,93.52
2022-09-15T14:32:00,vfh,83.31
2022-09-15T14:33:00,vfh,81.23
2022-09-15T14:34:00,vfh,104.82
2022-09-15T14:35:00,vfh,78.91
2022-09-15T14:36:00,vfh,72.75
2022-09-15T14:37:00,vfh,72.75
2022-09-15T14:38:00,vfh,93.18
2022-09-15T14:39:00,vfh,93.18
2022-09-15T14:40:00,vfh,124.74
2022-09-15T14:41:00,vfh,110.26
2022-09-15T14:42:00,vfh,66.01
2022-09-15T14:43:00,vfh,58.19
2022-09-15T14:44:00,vfh,58.19
2022-09-15T14:45:00,vfh,90.07
2022-09-15T14:46:00,vfh,74.59
2022-09-15T14:47:00,vfh,69.26
2022-09-15T14:48:00,vfh,61.11
2022-09-15T14:49:00,vfh,38.25
2022-09-15T14:50:00,vfh,27.82
2022-09-15T14:51:00,vfh,29.33
2022-09-15T14:52:00,vfh,64.06
2022-09-15T14:53:00,vfh,28.66
2022-09-15T14:54:00,vfh,32.84
2022-09-15T14:55:00,vfh,79.68
2022-09-15T14:56:00,vfh,68.20
2022-09-15T14:57:00,vfh,34.62
2022-09-15T14:58:00,vfh,60.59
2022-09-15T14:59:00,vfh,60.59
2022-09-15T15:00:00,vfh,96.00
2022-09-15T15:01:00,vfh,96.00
2022-09-15T15:02:00,vfh,57.84
2022-09-15T15:03:00,vfh,57.84
2022-09-15T15:04:00,vfh,41.56
2022-09-15T15:05:00,vfh,41.56
2022-09-15T15:06:00,vfh,38.79
2022-09-15T15:07:00,vfh,64.41
2022-09-15T15:08:00,vfh,66.51
2022-09-15T15:09:00,vfh,36.98
2022-09-15T15:10:00,vfh,39.13
2022-09-15T15:11:00,vfh,101.20
2022-09-15T15:12:00,vfh,77.01
2022-09-15T15:13:00,vfh,65.20
2022-09-15T15:14:00,vfh,83.60
2022-09-15T15:15:00,vfh,62.92
2022-09-15T15:16:00,vfh,53.85
2022-09-15T15:17:00,vfh,72.16
2022-09-15T15:18:00,vfh,72.16
2022-09-15T15:19:00,vfh,88.43
2022-09-15T15:20:00,vfh,78.21
2022-09-15T15:21:00,vfh,85.90
2022-09-15T15:22:00,vfh,90.35
2022-09-15T15:23:00,vfh,112.54
2022-09-15T15:24:00,vfh,81.97
2022-09-15T15:25:00,vfh,86.15
2022-09-15T15:26:00,vfh,124.10
2022-09-15T15:27:00,vfh,62.20
2022-09-15T15:28:00,vfh,113.83
2022-09-15T15:29:00,vfh,126.39
2022-09-15T15:30:00,vfh,81.15
2022-09-15T15:31:00,vfh,81.15
2022-09-15T15:32:00,vfh,35.89
2022-09-15T15:33:00,vfh,35.89
2022-09-15T15:34:00,vfh,87.79
2022-09-15T15:35:00,vfh,33.43
2022-09-15T15:36:00,vfh,54.40
2022-09-15T15:37:00,vfh,95.43
2022-09-15T15:38:00,vfh,48.79
2022-09-15T15:39:00,vfh,18.66
2022-09-15T15:40:00,vfh,84.38
2022-09-15T15:41:00,vfh,84.38
2022-09-15T15:42:00,vfh,38.65
2022-09-15T15:43:00,vfh,38.65
2022-09-15T15:44:00,vfh,91.31
2022-09-15T15:45:00,vfh,91.31
2022-09-15T15:46:00,vfh,38.01
2022-09-15T15:47:00,vfh,38.01
2022-09-15T15:48:00,vfh,46.24
2022-09-15T15:49:00,vfh,87.01
2022-09-15T15:50:00,vfh,53.30
2022-09-15T15:51:00,vfh,47.31
2022-09-15T15:52:00,vfh,85.88
2022-09-15T15:53:00,vfh,72.80
2022-09-15T15:54:00,vfh,75.30
2022-09-15T15:55:00,vfh,93.88
2022-09-15T15:56:00,vfh,97.67
2022-09-15T15:57:00,vfh,96.46
2022-09-15T15:58:00,vfh,111.87
2022-09-15T15:59:00,vfh,113.70
2022-09-15T16:00:00,vfh,112.07
2022-09-15T16:01:00,vfh,82.14
2022-09-15T16:02:00,vfh,38.81
2022-09-15T16:03:00,vfh,50.87
2022-09-15T16:04:00,vfh,50.87
2022-09-15T16:05:00,vfh,67.34
2022-09-15T16:06:00,vfh,80.77
2022-09-15T16:07:00,vfh,98.36
2022-09-15T16:08:00,vfh,13.08
2022-09-15T16:09:00,vfh,13.08
2022-09-15T16:10:00,vfh,48.18
2022-09-15T16:11:00,vfh,48.18
2022-09-15T16:12:00,vfh,22.43
2022-09-15T16:13:00,vfh,22.43
2022-09-15T16:14:00,vfh,43.41
2022-09-15T16:15:00,vfh,43.41
2022-09-15T16:16:00,vfh,22.13
2022-09-15T16:17:00,vfh,54.80
2022-09-15T16:18:00,vfh,42.01
2022-09-15T16:19:00,vfh,66.68
2022-09-15T16:20:00,vfh,97.72
2022-09-15T16:21:00,vfh,109.32
2022-09-15T16:22:00,vfh,99.30
2022-09-15T16:23:00,vfh,45.85
2022-09-15T16:24:00,vfh,18.07
2022-09-15T16:25:00,vfh,23.03
2022-09-15T16:26:00,vfh,83.00
2022-09-15T16:27:00,vfh,83.00
2022-09-15T16:28:00,vfh,30.27
2022-09-15T16:29:00,vfh,30.27
2022-09-15T16:30:00,vfh,55.34
2022-09-15T16:31:00,vfh,55.34
2022-09-15T16:32:00,vfh,25.53
2022-09-15T16:33:00,vfh,21.94
2022-09-15T16:34:00,vfh,9.65
2022-09-15T16:35:00,vfh,79.91
2022-09-15T16:36:00,vfh,102.45
2022-09-15T16:37:00,vfh,111.20
2022-09-15T16:38:00,vfh,66.27
2022-09-15T16:39:00,vfh,71.62
2022-09-15T16:40:00,vfh,108.14
2022-09-15T16:41:00,vfh,45.43
2022-09-15T16:42:00,vfh,92.43
2022-09-15T16:43:00,vfh,92.43
2022-09-15T16:44:00,vfh,88.81
2022-09-15T16:45:00,vfh,37.79
2022-09-15T16:46:00,vfh,37.79
2022-09-15T16:47:00,vfh,37.41
2022-09-15T16:48:00,vfh,37.41
2022-09-15T16:49:00,vfh,46.03
2022-09-15T16:50:00,vfh,46.03
2022-09-15T16:51:00,vfh,85.25
2022-09-15T16:52:00,vfh,65.77
2022-09-15T16:53:00,vfh,71.57
2022-09-15T16:54:00,vfh,67.20
2022-09-15T16:55:00,vfh,67.20
2022-09-15T16:56:00,vfh,40.10
2022-09-15T16:57:00,vfh,40.10
2022-09-15T16:58:00,vfh,47.80
2022-09-15T16:59:00,vfh,72.15
2022-09-15T17:00:00,vfh,56.80
2022-09-15T17:01:00,vfh,64.38
2022-09-15T17:02:00,vfh,73.48
2022-09-15T17:03:00,vfh,38.88
2022-09-15T17:04:00,vfh,47.27
2022-09-15T17:05:00,vfh,82.05
2022-09-15T17:06:00,vfh,62.53
2022-09-15T17:07:00,vfh,61.70
2022-09-15T17:08:00,vfh,61.70
2022-09-15T17:09:00,vfh,42.73
2022-09-15T17:10:00,vfh,34.69
2022-09-15T17:11:00,vfh,34.69
2022-09-15T17:12:00,vfh,13.37
2022-09-15T17:13:00,vfh,37.23
2022-09-15T17:14:00,vfh,83.64
2022-09-15T17:15:00,vfh,58.04
2022-09-15T17:16:00,vfh,79.74
2022-09-15T17:17:00,vfh,79.74
2022-09-15T17:18:00,vfh,34.57
2022-09-15T17:19:00,vfh,34.57
2022-09-15T17:20:00,vfh,80.05
2022-09-15T17:21:00,vfh,80.05
2022-09-15T17:22:00,vfh,105.46
2022-09-15T17:23:00,vfh,124.26
2022-09-15T17:24:00,vfh,69.94
2022-09-15T17:25:00,vfh,55.69
2022-09-15T17:26:00,vfh,49.53
2022-09-15T17:27:00,vfh,62.13
2022-09-15T17:28:00,vfh,80.62
2022-09-15T17:29:00,vfh,57.07
2022-09-15T17:30:00,vfh,61.80
2022-09-15T17:31:00,vfh,46.96
2022-09-15T17:32:00,vfh,77.29
2022-09-15T17:33:00,vfh,45.23
2022-09-15T17:34:00,vfh,35.77
2022-09-15T17:35:00,vfh,88.21
2022-09-15T17:36:00,vfh,126.21
2022-09-15T17:37:00,vfh,86.90
2022-09-15T17:38:00,vfh,40.01
2022-09-15T17:39:00,vfh,19.24
2022-09-15T17:40:00,vfh,14.07
2022-09-15T17:41:00,vfh,90.59
2022-09-15T17:42:00,vfh,88.87
2022-09-15T17:43:00,vfh,65.93
2022-09-15T17:44:00,vfh,76.67
2022-09-15T17:45:00,vfh,96.05
2022-09-15T17:46:00,vfh,64.33
2022-09-15T17:47:00,vfh,35.94
2022-09-15T17:48:00,vfh,31.49
2022-09-15T17:49:00,vfh,37.94
2022-09-15T17:50:00,vfh,25.87
2022-09-15T17:51:00,vfh,8.63
2022-09-15T17:52:00,vfh,22.38
2022-09-15T17:53:00,vfh,72.07
2022-09-15T17:54:00,vfh,79.89
2022-09-15T17:55:00,vfh,127.36
2022-09-15T17:56:00,vfh,98.98
2022-09-15T17:57:00,vfh,121.72
2022-09-15T17:58:00,vfh,121.72
2022-09-15T17:59:00,vfh,52.80
2022-09-15T18:00:00,vfh,42.36
2022-09-15T18:01:00,vfh,94.31
2022-09-15T18:02:00,vfh,88.11
2022-09-15T18:03:00,vfh,51.79
2022-09-15T18:04:00,vfh,71.06
2022-09-15T18:05:00,vfh,73.19
2022-09-15T18:06:00,vfh,60.17
2022-09-15T18:07:00,vfh,88.03
2022-09-15T18:08:00,vfh,81.12
2022-09-15T18:09:00,vfh,30.37
2022-09-15T18:10:00,vfh,49.49
2022-09-15T18:11:00,vfh,58.82
2022-09-15T18:12:00,vfh,58.82
2022-09-15T18:13:00,vfh,66.27
2022-09-15T18:14:00,vfh,66.27
2022-09-15T18:15:00,vfh,85.58
2022-09-15T18:16:00,vfh,69.95
2022-09-15T18:17:00,vfh,29.28
2022-09-15T18:18:00,vfh,58.46
2022-09-15T18:19:00,vfh,67.13
2022-09-15T18:20:00,vfh,66.62
2022-09-15T18:21:00,vfh,64.03
2022-09-15T18:22:00,vfh,64.03
2022-09-15T18:23:00,vfh,32.31
2022-09-15T18:24:00,vfh,32.31
2022-09-15T18:25:00,vfh,39.29
2022-09-15T18:26:00,vfh,93.43
2022-09-15T18:27:00,vfh,93.43
2022-09-15T18:28:00,vfh,44.39
2022-09-15T18:29:00,vfh,44.39
2022-09-15T18:30:00,vfh,36.06
2022-09-15T18:31:00,vfh,36.06
2022-09-15T18:32:00,vfh,53.09
2022-09-15T18:33:00,vfh,53.09
2022-09-15T18:34:00,vfh,64.38
2022-09-15T18:35:00,vfh,8.50
2022-09-15T18:36:00,vfh,41.84
2022-09-15T18:37:00,vfh,76.17
2022-09-15T18:38:00,vfh,64.02
2022-09-15T18:39:00,vfh,51.34
2022-09-15T18:40:00,vfh,51.57
2022-09-15T18:41:00,vfh,65.96
2022-09-15T18:42:00,vfh,65.96
2022-09-15T18:43:00,vfh,69.35
2022-09-15T18:44:00,vfh,69.35
2022-09-15T18:45:00,vfh,74.39
2022-09-15T18:46:00,vfh,99.02
2022-09-15T18:47:00,vfh,99.02
2022-09-15T18:48:00,vfh,58.34
2022-09-15T18:49:00,vfh,39.90
2022-09-15T18:50:00,vfh,68.18
2022-09-15T18:51:00,vfh,108.82
2022-09-15T18:52:00,vfh,104.63
2022-09-15T18:53:00,vfh,88.29
2022-09-15T18:54:00,vfh,84.81
2022-09-15T18:55:00,vfh,84.81
2022-09-15T18:56:00,vfh,42.44
2022-09-15T18:57:00,vfh,42.44
2022-09-15T18:58:00,vfh,81.50
2022-09-15T18:59:00,vfh,71.65
2022-09-15T19:00:00,vfh,91.08
2022-09-15T19:01:00,vfh,91.08
2022-09-15T19:02:00,vfh,103.05
2022-09-15T19:03:00,vfh,103.05
2022-09-15T19:04:00,vfh,90.70
2022-09-15T19:05:00,vfh,90.70
2022-09-15T19:06:00,vfh,60.28
2022-09-15T19:07:00,vfh,60.28
2022-09-15T19:08:00,vfh,36.33
2022-09-15T19:09:00,vfh,36.33
2022-09-15T19:10:00,vfh,91.46
2022-09-15T19:11:00,vfh,76.69
2022-09-15T19:12:00,vfh,37.76
2022-09-15T19:13:00,vfh,73.12
2022-09-15T19:14:00,vfh,90.93
2022-09-15T19:15:00,vfh,28.30
2022-09-15T19:16:00,vfh,28.30
2022-09-15T19:17:00,vfh,74.70
2022-09-15T19:18:00,vfh,74.70
2022-09-15T19:19:00,vfh,22.81
2022-09-15T19:20:00,vfh,62.56
2022-09-15T19:21:00,vfh,104.93
2022-09-15T19:22:00,vfh,69.32
2022-09-15T19:23:00,vfh,12.91
2022-09-15T19:24:00,vfh,61.93
2022-09-15T19:25:00,vfh,68.67
2022-09-15T19:26:00,vfh,119.64
2022-09-15T19:27:00,vfh,123.96
2022-09-15T19:28:00,vfh,89.55
2022-09-15T19:29:00,vfh,90.03
2022-09-15T19:30:00,vfh,30.64
2022-09-15T19:31:00,vfh,45.49
2022-09-15T19:32:00,vfh,68.41
2022-09-15T19:33:00,vfh,39.17
2022-09-15T19:34:00,vfh,39.17
2022-09-15T19:35:00,vfh,92.33
2022-09-15T19:36:00,vfh,79.96
2022-09-15T19:37:00,vfh,54.02
2022-09-15T19:38:00,vfh,66.63
2022-09-15T19:39:00,vfh,62.73
2022-09-15T19:40:00,vfh,62.73
2022-09-15T19:41:00,vfh,116.08
2022-09-15T19:42:00,vfh,104.31
2022-09-15T19:43:00,vfh,57.86
2022-09-15T19:44:00,vfh,46.55
2022-09-15T19:45:00,vfh,66.20
2022-09-15T19:46:00,vfh,77.02
2022-09-15T19:47:00,vfh,114.58
2022-09-15T19:48:00,vfh,73.64
2022-09-15T19:49:00,vfh,47.96
2022-09-15T19:50:00,vfh,50.98
2022-09-15T19:51:00,vfh,100.84
2022-09-15T19:52:00,vfh,39.21
2022-09-15T19:53:00,vfh,36.01
2022-09-15T19:54:00,vfh,91.51
2022-09-15T19:55:00,vfh,74.61
2022-09-15T19:56:00,vfh,62.36
2022-09-15T19:57:00,vfh,45.87
2022-09-15T19:58:00,vfh,4.49
2022-09-15T19:59:00,vfh,28.60
2022-09-15T20:00:00,vfh,48.61
2022-09-15T20:01:00,vfh,62.03
2022-09-15T20:02:00,vfh,95.31
2022-09-15T20:03:00,vfh,95.31
2022-09-15T20:04:00,vfh,70.84
2022-09-15T20:05:00,vfh,70.88
2022-09-15T20:06:00,vfh,70.88
2022-09-15T20:07:00,vfh,76.77
2022-09-15T20:08:00,vfh,94.91
2022-09-15T20:09:00,vfh,82.33
2022-09-15T20:10:00,vfh,29.19
2022-09-15T20:11:00,vfh,37.61
2022-09-15T20:12:00,vfh,61.01
2022-09-15T20:13:00,vfh,61.40
2022-09-15T20:14:00,vfh,83.75
2022-09-15T20:15:00,vfh,87.53
2022-09-15T20:16:00,vfh,49.24
2022-09-15T20:17:00,vfh,48.01
2022-09-15T20:18:00,vfh,48.01
2022-09-15T20:19:00,vfh,87.76
2022-09-15T20:20:00,vfh,87.76
2022-09-15T20:21:00,vfh,58.08
2022-09-15T20:22:00,vfh,58.08
2022-09-15T20:23:00,vfh,41.11
2022-09-15T20:24:00,vfh,30.83
2022-09-15T20:25:00,vfh,44.51
2022-09-15T20:26:00,vfh,21.29
2022-09-15T20:27:00,vfh,66.86
2022-09-15T20:28:00,vfh,52.33
2022-09-15T20:29:00,vfh,52.33
2022-09-15T20:30:00,vfh,50.43
2022-09-15T20:31:00,vfh,50.43
2022-09-15T20:32:00,vfh,61.48
2022-09-15T20:33:00,vfh,54.87
2022-09-15T20:34:00,vfh,41.39
2022-09-15T20:35:00,vfh,45.28
2022-09-15T20:36:00,vfh,30.87
2022-09-15T20:37:00,vfh,26.02
2022-09-15T20:38:00,vfh,10.36
2022-09-15T20:39:00,vfh,57.57
2022-09-15T20:40:00,vfh,87.87
2022-09-15T20:41:00,vfh,51.73
2022-09-15T20:42:00,vfh,51.73
2022-09-15T20:43:00,vfh,37.14
2022-09-15T20:44:00,vfh,37.14
2022-09-15T20:45:00,vfh,40.16
2022-09-15T20:46:00,vfh,40.16
2022-09-15T20:47:00,vfh,60.19
2022-09-15T20:48:00,vfh,86.76
2022-09-15T20:49:00,vfh,102.53
2022-09-15T20:50:00,vfh,101.22
2022-09-15T20:51:00,vfh,73.20
2022-09-15T20:52:00,vfh,73.20
2022-09-15T20:53:00,vfh,26.48
2022-09-15T20:54:00,vfh,26.48
2022-09-15T20:55:00,vfh,40.41
2022-09-15T20:56:00,vfh,40.41
2022-09-15T20:57:00,vfh,27.59
2022-09-15T20:58:00,vfh,27.59
2022-09-15T20:59:00,vfh,107.65
2022-09-15T21:00:00,vfh,109.89
2022-09-15T21:01:00,vfh,100.81
2022-09-15T21:02:00,vfh,101.30
2022-09-15T21:03:00,vfh,71.73
2022-09-15T21:04:00,vfh,39.71
2022-09-15T21:05:00,vfh,85.60
2022-09-15T21:06:00,vfh,99.13
2022-09-15T21:07:00,vfh,45.24
2022-09-15T21:08:00,vfh,94.41
2022-09-15T21:09:00,vfh,94.41
2022-09-15T21:10:00,vfh,63.04
2022-09-15T21:11:00,vfh,60.61
2022-09-15T21:12:00,vfh,35.23
2022-09-15T21:13:00,vfh,104.93
2022-09-15T21:14:00,vfh,104.93
2022-09-15T21:15:00,vfh,41.77
2022-09-15T21:16:00,vfh,41.77
2022-09-15T21:17:00,vfh,61.53
2022-09-15T21:18:00,vfh,99.16
2022-09-15T21:19:00,vfh,80.24
2022-09-15T21:20:00,vfh,81.67
2022-09-15T21:21:00,vfh,101.96
2022-09-15T21:22:00,vfh,39.41
2022-09-15T21:23:00,vfh,39.41
2022-09-15T21:24:00,vfh,32.85
2022-09-15T21:25:00,vfh,32.85
2022-09-15T21:26:00,vfh,99.82
2022-09-15T21:27:00,vfh,64.34
2022-09-15T21:28:00,vfh,67.90
2022-09-15T21:29:00,vfh,96.27
2022-09-15T21:30:00,vfh,75.92
2022-09-15T21:31:00,vfh,72.50
2022-09-15T21:32:00,vfh,85.38
2022-09-15T21:33:00,vfh,84.51
2022-09-15T21:34:00,vfh,78.09
2022-09-15T21:35:00,vfh,104.20
2022-09-15T21:36:00,vfh,67.36
2022-09-15T21:37:00,vfh,49.40
2022-09-15T21:38:00,vfh,63.34
2022-09-15T21:39:00,vfh,96.65
2022-09-15T21:40:00,vfh,55.51
2022-09-15T21:41:00,vfh,24.91
2022-09-15T21:42:00,vfh,10.76
2022-09-15T21:43:00,vfh,44.64
2022-09-15T21:44:00,vfh,44.64
2022-09-15T21:45:00,vfh,60.62
2022-09-15T21:46:00,vfh,60.62
2022-09-15T21:47:00,vfh,44.27
2022-09-15T21:48:00,vfh,73.57
2022-09-15T21:49:00,vfh,73.57
2022-09-15T21:50:00,vfh,62.07
2022-09-15T21:51:00,vfh,98.54
2022-09-15T21:52:00,vfh,64.37
2022-09-15T21:53:00,vfh,71.13
2022-09-15T21:54:00,vfh,71.13
2022-09-15T21:55:00,vfh,61.72
2022-09-15T21:56:00,vfh,51.81
2022-09-15T21:57:00,vfh,35.34
2022-09-15T21:58:00,vfh,57.97
2022-09-15T21:59:00,vfh,117.17
2022-09-15T22:00:00,vfh,118.66
2022-09-15T22:01:00,vfh,119.11
2022-09-15T22:02:00,vfh,120.80
2022-09-15T22:03:00,vfh,116.66
2022-09-15T22:04:00,vfh,116.66
2022-09-15T22:05:00,vfh,57.28
2022-09-15T22:06:00,vfh,57.28
2022-09-15T22:07:00,vfh,72.33
2022-09-15T22:08:00,vfh,72.33
2022-09-15T22:09:00,vfh,80.09
2022-09-15T22:10:00,vfh,99.44
2022-09-15T22:11:00,vfh,92.29
