2023-12-25T18:58:00,cfa,46.29
2023-12-25T19:00:00,cfa,115.20
2023-12-25T19:02:00,cfa,92.93
2023-12-25T19:04:00,cfa,115.20
2023-12-25T19:06:00,cfa,115.78
2023-12-25T19:08:00,cfa,115.20
2023-12-25T19:09:00,cfa,46.29
2023-12-25T19:11:00,cfa,115.78
2023-12-25T19:13:00,cfa,115.78
2023-12-25T19:15:00,cfa,92.34
2023-12-25T19:17:00,cfa,115.31
2023-12-25T19:19:00,cfa,115.78
2023-12-25T19:21:00,cfa,115.20
2023-12-25T19:23:00,cfa,92.93
2023-12-25T19:25:00,cfa,115.20
2023-12-25T19:26:00,cfa,46.29
2023-12-25T19:28:00,cfa,115.78
2023-12-25T19:29:00,cfa,46.17
2023-12-25T19:31:00,cfa,115.20
2023-12-25T19:33:00,cfa,115.78
2023-12-25T19:35:00,cfa,92.46
2023-12-25T19:37:00,cfa,115.78
2023-12-25T19:39:00,cfa,115.20
2023-12-25T19:41:00,cfa,92.34
2023-12-25T19:42:00,cfa,46.29
2023-12-25T19:43:00,cfa,69.61
2023-12-25T19:45:00,cfa,115.20
2023-12-25T19:47:00,cfa,92.93
2023-12-25T19:49:00,cfa,115.20
2023-12-25T19:51:00,cfa,115.78
2023-12-25T19:53:00,cfa,92.46
2023-12-25T19:55:00,cfa,115.78
2023-12-25T19:56:00,cfa,69.02
2023-12-25T19:58:00,cfa,92.34
2023-12-25T20:00:00,cfa,115.78
2023-12-25T20:01:00,cfa,46.29
2023-12-25T20:03:00,cfa,115.20
2023-12-25T20:04:00,cfa,46.17
2023-12-25T20:05:00,cfa,69.61
2023-12-25T20:07:00,cfa,92.34
2023-12-25T20:09:00,cfa,115.90
2023-12-25T20:11:00,cfa,92.34
2023-12-25T20:13:00,cfa,115.20
2023-12-25T20:15:00,cfa,115.78
2023-12-25T20:17:00,cfa,115.78
2023-12-25T20:19:00,cfa,115.20
2023-12-25T20:21:00,cfa,92.46
2023-12-25T20:22:00,cfa,69.61
2023-12-25T20:24:00,cfa,92.34
2023-12-25T20:26:00,cfa,115.78
2023-12-25T20:27:00,cfa,45.70
2023-12-25T20:29:00,cfa,115.78
2023-12-25T20:30:00,cfa,46.17
2023-12-25T20:32:00,cfa,115.78
2023-12-25T20:33:00,cfa,46.17
2023-12-25T20:35:00,cfa,115.20
2023-12-25T20:37:00,cfa,139.22
2023-12-25T20:38:00,cfa,46.17
2023-12-25T20:40:00,cfa,115.31
2023-12-25T20:42:00,cfa,92.34
2023-12-25T20:43:00,cfa,69.61
2023-12-25T20:45:00,cfa,92.34
2023-12-25T20:47:00,cfa,115.90
2023-12-25T20:49:00,cfa,115.20
2023-12-25T20:50:00,cfa,46.17
2023-12-25T20:52:00,cfa,115.78
2023-12-25T20:54:00,cfa,92.34
2023-12-25T20:55:00,cfa,69.02
2023-12-25T20:57:00,cfa,115.78
2023-12-25T20:59:00,cfa,92.46
2023-12-25T21:01:00,cfa,115.78
2023-12-25T21:03:00,cfa,115.20
2023-12-25T21:05:00,cfa,115.78
2023-12-25T21:06:00,cfa,46.29
2023-12-25T21:07:00,cfa,46.17
2023-12-25T21:09:00,cfa,115.20
2023-12-25T21:11:00,cfa,115.78
2023-12-25T21:13:00,cfa,92.34
2023-12-25T21:15:00,cfa,115.90
2023-12-25T21:16:00,cfa,46.17
2023-12-25T21:18:00,cfa,115.20
2023-12-25T21:19:00,cfa,46.76
2023-12-25T21:21:00,cfa,115.20
2023-12-25T21:22:00,cfa,69.61
2023-12-25T21:23:00,cfa,46.17
2023-12-25T21:25:00,cfa,115.20
2023-12-25T21:27:00,cfa,92.46
2023-12-25T21:28:00,cfa,69.61
2023-12-25T21:30:00,cfa,115.78
2023-12-25T21:32:00,cfa,92.46
2023-12-25T21:33:00,cfa,68.91
2023-12-25T21:35:00,cfa,92.46
