#datetime,building,power
2023-10-16T11:06:00,hdy,64.46
2023-10-16T11:07:00,hdy,65.96
2023-10-16T11:08:00,hdy,78.56
2023-10-16T11:09:00,hdy,59.96
2023-10-16T11:10:00,hdy,61.03
2023-10-16T11:11:00,hdy,82.35
2023-10-16T11:12:00,hdy,63.21
2023-10-16T11:13:00,hdy,64.64
2023-10-16T11:14:00,hdy,85.98
2023-10-16T11:15:00,hdy,65.76
2023-10-16T11:16:00,hdy,66.36
2023-10-16T11:17:00,hdy,65.57
2023-10-16T11:18:00,hdy,65.18
2023-10-16T11:19:00,hdy,61.24
2023-10-16T11:20:00,hdy,98.42
2023-10-16T11:21:00,hdy,63.01
2023-10-16T11:22:00,hdy,65.12
2023-10-16T11:23:00,hdy,61.44
2023-10-16T11:24:00,hdy,62.36
2023-10-16T11:25:00,hdy,62.53
2023-10-16T11:26:00,hdy,60.84
2023-10-16T11:27:00,hdy,60.79
2023-10-16T11:28:00,hdy,81.89
2023-10-16T11:29:00,hdy,60.75
2023-10-16T11:30:00,hdy,85.41
2023-10-16T11:31:00,hdy,62.48
2023-10-16T11:32:00,hdy,60.82
2023-10-16T11:33:00,hdy,61.79
2023-10-16T11:34:00,hdy,81.36
2023-10-16T11:35:00,hdy,59.91
2023-10-16T11:36:00,hdy,61.53
2023-10-16T11:37:00,hdy,65.77
2023-10-16T11:38:00,hdy,61.65
2023-10-16T11:39:00,hdy,60.23
2023-10-16T11:40:00,hdy,60.66
2023-10-16T11:41:00,hdy,62.42
2023-10-16T11:42:00,hdy,60.50
2023-10-16T11:43:00,hdy,60.95
2023-10-16T11:44:00,hdy,61.00
2023-10-16T11:45:00,hdy,62.41
2023-10-16T11:46:00,hdy,61.35
2023-10-16T11:47:00,hdy,60.52
2023-10-16T11:48:00,hdy,59.92
2023-10-16T11:49:00,hdy,59.68
2023-10-16T11:50:00,hdy,60.77
2023-10-16T11:51:00,hdy,60.38
2023-10-16T11:52:00,hdy,64.55
2023-10-16T11:53:00,hdy,60.45
2023-10-16T11:54:00,hdy,59.71
2023-10-16T11:55:00,hdy,77.41
2023-10-16T11:56:00,hdy,60.29
2023-10-16T11:57:00,hdy,61.64
2023-10-16T11:58:00,hdy,61.51
2023-10-16T11:59:00,hdy,80.95
2023-10-16T12:00:00,hdy,76.23
2023-10-16T12:01:00,hdy,60.83
2023-10-16T12:02:00,hdy,62.12
2023-10-16T12:03:00,hdy,62.68
2023-10-16T12:04:00,hdy,87.87
2023-10-16T12:05:00,hdy,62.31
2023-10-16T12:06:00,hdy,62.27
2023-10-16T12:07:00,hdy,60.12
2023-10-16T12:08:00,hdy,60.46
2023-10-16T12:09:00,hdy,60.45
2023-10-16T12:10:00,hdy,62.62
2023-10-16T12:11:00,hdy,61.13
2023-10-16T12:12:00,hdy,61.86
2023-10-16T12:13:00,hdy,61.19
2023-10-16T12:14:00,hdy,81.54
2023-10-16T12:15:00,hdy,59.73
2023-10-16T12:16:00,hdy,58.90
2023-10-16T12:17:00,hdy,59.75
2023-10-16T12:18:00,hdy,62.72
2023-10-16T12:19:00,hdy,86.42
2023-10-16T12:20:00,hdy,61.59
2023-10-16T12:21:00,hdy,59.98
2023-10-16T12:22:00,hdy,61.46
2023-10-16T12:23:00,hdy,58.17
2023-10-16T12:24:00,hdy,58.88
2023-10-16T12:25:00,hdy,59.87
2023-10-16T12:26:00,hdy,60.56
2023-10-16T12:27:00,hdy,80.40
2023-10-16T12:28:00,hdy,60.67
2023-10-16T12:29:00,hdy,79.78
2023-10-16T12:30:00,hdy,58.39
2023-10-16T12:31:00,hdy,57.93
2023-10-16T12:32:00,hdy,60.63
2023-10-16T12:33:00,hdy,60.60
2023-10-16T12:34:00,hdy,60.01
2023-10-16T12:35:00,hdy,59.61
2023-10-16T12:36:00,hdy,60.43
2023-10-16T12:37:00,hdy,82.66
2023-10-16T12:38:00,hdy,61.41
2023-10-16T12:39:00,hdy,85.77
2023-10-16T12:40:00,hdy,62.75
2023-10-16T12:41:00,hdy,60.37
2023-10-16T12:42:00,hdy,63.36
2023-10-16T12:43:00,hdy,84.18
2023-10-16T12:44:00,hdy,61.63
2023-10-16T12:45:00,hdy,61.12
2023-10-16T12:46:00,hdy,75.85
2023-10-16T12:47:00,hdy,62.50
2023-10-16T12:48:00,hdy,60.46
2023-10-16T12:49:00,hdy,62.95
2023-10-16T12:50:00,hdy,61.41
2023-10-16T12:51:00,hdy,60.39
2023-10-16T12:52:00,hdy,80.26
2023-10-16T12:53:00,hdy,85.45
2023-10-16T12:54:00,hdy,64.40
2023-10-16T12:55:00,hdy,61.29
2023-10-16T12:56:00,hdy,60.97
2023-10-16T12:57:00,hdy,84.26
2023-10-16T12:58:00,hdy,63.43
2023-10-16T12:59:00,hdy,61.06
2023-10-16T13:00:00,hdy,77.65
2023-10-16T13:01:00,hdy,62.45
2023-10-16T13:02:00,hdy,86.87
2023-10-16T13:03:00,hdy,59.80
2023-10-16T13:04:00,hdy,60.21
2023-10-16T13:05:00,hdy,61.41
2023-10-16T13:06:00,hdy,59.83
2023-10-16T13:07:00,hdy,61.07
2023-10-16T13:08:00,hdy,84.27
2023-10-16T13:09:00,hdy,64.32
2023-10-16T13:10:00,hdy,60.65
2023-10-16T13:11:00,hdy,60.13
2023-10-16T13:12:00,hdy,58.96
2023-10-16T13:13:00,hdy,58.99
2023-10-16T13:14:00,hdy,59.94
2023-10-16T13:15:00,hdy,63.04
2023-10-16T13:16:00,hdy,60.74
2023-10-16T13:17:00,hdy,61.34
2023-10-16T13:18:00,hdy,60.88
2023-10-16T13:19:00,hdy,61.69
2023-10-16T13:20:00,hdy,60.38
2023-10-16T13:21:00,hdy,61.23
2023-10-16T13:22:00,hdy,61.57
2023-10-16T13:23:00,hdy,62.38
2023-10-16T13:24:00,hdy,60.95
2023-10-16T13:25:00,hdy,61.37
2023-10-16T13:26:00,hdy,60.03
2023-10-16T13:27:00,hdy,59.32
2023-10-16T13:28:00,hdy,61.58
2023-10-16T13:29:00,hdy,85.56
2023-10-16T13:30:00,hdy,60.75
2023-10-16T13:31:00,hdy,59.69
2023-10-16T13:32:00,hdy,59.22
2023-10-16T13:33:00,hdy,86.64
2023-10-16T13:34:00,hdy,60.46
2023-10-16T13:35:00,hdy,61.06
2023-10-16T13:36:00,hdy,60.72
2023-10-16T13:37:00,hdy,82.52
2023-10-16T13:38:00,hdy,59.81
2023-10-16T13:39:00,hdy,61.77
2023-10-16T13:40:00,hdy,58.71
2023-10-16T13:41:00,hdy,57.48
2023-10-16T13:42:00,hdy,57.09
2023-10-16T13:43:00,hdy,59.56
2023-10-16T13:44:00,hdy,60.14
2023-10-16T13:45:00,hdy,60.10
2023-10-16T13:46:00,hdy,59.53
2023-10-16T13:47:00,hdy,57.80
2023-10-16T13:48:00,hdy,60.00
2023-10-16T13:49:00,hdy,62.80
2023-10-16T13:50:00,hdy,57.26
2023-10-16T13:51:00,hdy,58.16
2023-10-16T13:52:00,hdy,60.12
2023-10-16T13:53:00,hdy,84.83
2023-10-16T13:54:00,hdy,57.34
2023-10-16T13:55:00,hdy,59.81
2023-10-16T13:56:00,hdy,60.18
2023-10-16T13:57:00,hdy,59.67
2023-10-16T13:58:00,hdy,59.43
2023-10-16T13:59:00,hdy,59.50
2023-10-16T14:00:00,hdy,59.61
2023-10-16T14:01:00,hdy,61.65
2023-10-16T14:02:00,hdy,59.27
2023-10-16T14:03:00,hdy,60.74
2023-10-16T14:04:00,hdy,77.81
2023-10-16T14:05:00,hdy,57.87
2023-10-16T14:06:00,hdy,60.83
2023-10-16T14:07:00,hdy,82.59
2023-10-16T14:08:00,hdy,75.89
2023-10-16T14:09:00,hdy,57.79
2023-10-16T14:10:00,hdy,80.03
2023-10-16T14:11:00,hdy,58.48
2023-10-16T14:12:00,hdy,83.69
2023-10-16T14:13:00,hdy,56.79
2023-10-16T14:14:00,hdy,80.53
2023-10-16T14:15:00,hdy,59.70
2023-10-16T14:16:00,hdy,60.39
2023-10-16T14:17:00,hdy,60.42
2023-10-16T14:18:00,hdy,59.72
2023-10-16T14:19:00,hdy,61.50
2023-10-16T14:20:00,hdy,64.50
2023-10-16T14:21:00,hdy,82.44
2023-10-16T14:22:00,hdy,82.65
2023-10-16T14:23:00,hdy,60.69
2023-10-16T14:24:00,hdy,62.04
2023-10-16T14:25:00,hdy,60.08
2023-10-16T14:26:00,hdy,57.40
2023-10-16T14:27:00,hdy,85.20
2023-10-16T14:28:00,hdy,56.00
2023-10-16T14:29:00,hdy,59.07
2023-10-16T14:30:00,hdy,60.42
2023-10-16T14:31:00,hdy,76.42
2023-10-16T14:32:00,hdy,57.80
2023-10-16T14:33:00,hdy,59.76
2023-10-16T14:34:00,hdy,58.25
2023-10-16T14:35:00,hdy,55.97
2023-10-16T14:36:00,hdy,58.11
2023-10-16T14:37:00,hdy,58.11
2023-10-16T14:38:00,hdy,59.39
2023-10-16T14:39:00,hdy,57.05
2023-10-16T14:40:00,hdy,79.56
2023-10-16T14:41:00,hdy,55.60
2023-10-16T14:42:00,hdy,55.75
2023-10-16T14:43:00,hdy,55.96
2023-10-16T14:44:00,hdy,80.38
2023-10-16T14:45:00,hdy,57.19
2023-10-16T14:46:00,hdy,79.98
2023-10-16T14:47:00,hdy,77.12
2023-10-16T14:48:00,hdy,55.15
2023-10-16T14:49:00,hdy,72.36
2023-10-16T14:50:00,hdy,55.28
2023-10-16T14:51:00,hdy,56.03
2023-10-16T14:52:00,hdy,57.99
2023-10-16T14:53:00,hdy,59.31
2023-10-16T14:54:00,hdy,55.83
2023-10-16T14:55:00,hdy,71.24
2023-10-16T14:56:00,hdy,56.56
2023-10-16T14:57:00,hdy,56.79
2023-10-16T14:58:00,hdy,56.62
2023-10-16T14:59:00,hdy,55.39
2023-10-16T15:00:00,hdy,56.15
2023-10-16T15:01:00,hdy,54.33
2023-10-16T15:02:00,hdy,55.96
2023-10-16T15:03:00,hdy,55.00
2023-10-16T15:04:00,hdy,55.43
2023-10-16T15:05:00,hdy,56.59
2023-10-16T15:06:00,hdy,81.71
2023-10-16T15:07:00,hdy,59.00
2023-10-16T15:08:00,hdy,56.59
2023-10-16T15:09:00,hdy,57.23
2023-10-16T15:10:00,hdy,56.87
2023-10-16T15:11:00,hdy,56.14
2023-10-16T15:12:00,hdy,58.56
2023-10-16T15:13:00,hdy,59.78
2023-10-16T15:14:00,hdy,55.96
2023-10-16T15:15:00,hdy,56.54
2023-10-16T15:16:00,hdy,78.57
2023-10-16T15:17:00,hdy,56.99
2023-10-16T15:18:00,hdy,60.41
2023-10-16T15:19:00,hdy,57.82
2023-10-16T15:20:00,hdy,59.65
2023-10-16T15:21:00,hdy,57.89
2023-10-16T15:22:00,hdy,56.71
2023-10-16T15:23:00,hdy,58.62
2023-10-16T15:24:00,hdy,58.77
2023-10-16T15:25:00,hdy,58.70
2023-10-16T15:26:00,hdy,57.96
2023-10-16T15:27:00,hdy,56.71
2023-10-16T15:28:00,hdy,55.07
2023-10-16T15:29:00,hdy,56.82
2023-10-16T15:30:00,hdy,56.40
2023-10-16T15:31:00,hdy,56.60
2023-10-16T15:32:00,hdy,57.98
2023-10-16T15:33:00,hdy,58.14
2023-10-16T15:34:00,hdy,56.99
2023-10-16T15:35:00,hdy,82.10
2023-10-16T15:36:00,hdy,55.41
2023-10-16T15:37:00,hdy,55.86
2023-10-16T15:38:00,hdy,55.77
2023-10-16T15:39:00,hdy,80.08
2023-10-16T15:40:00,hdy,58.12
2023-10-16T15:41:00,hdy,80.72
2023-10-16T15:42:00,hdy,75.04
2023-10-16T15:43:00,hdy,77.19
2023-10-16T15:44:00,hdy,58.83
2023-10-16T15:45:00,hdy,56.83
2023-10-16T15:46:00,hdy,59.93
2023-10-16T15:47:00,hdy,58.05
2023-10-16T15:48:00,hdy,60.23
2023-10-16T15:49:00,hdy,63.95
2023-10-16T15:50:00,hdy,56.30
2023-10-16T15:51:00,hdy,57.30
2023-10-16T15:52:00,hdy,57.68
2023-10-16T15:53:00,hdy,58.02
2023-10-16T15:54:00,hdy,58.14
2023-10-16T15:55:00,hdy,81.13
2023-10-16T15:56:00,hdy,60.20
2023-10-16T15:57:00,hdy,76.48
2023-10-16T15:58:00,hdy,59.58
2023-10-16T15:59:00,hdy,58.60
2023-10-16T16:00:00,hdy,56.56
2023-10-16T16:01:00,hdy,57.98
2023-10-16T16:02:00,hdy,57.62
2023-10-16T16:03:00,hdy,59.03
2023-10-16T16:04:00,hdy,56.70
2023-10-16T16:05:00,hdy,57.52
2023-10-16T16:06:00,hdy,56.00
2023-10-16T16:07:00,hdy,57.78
2023-10-16T16:08:00,hdy,59.12
2023-10-16T16:09:00,hdy,58.36
2023-10-16T16:10:00,hdy,58.46
2023-10-16T16:11:00,hdy,57.22
2023-10-16T16:12:00,hdy,54.80
2023-10-16T16:13:00,hdy,56.58
2023-10-16T16:14:00,hdy,57.23
2023-10-16T16:15:00,hdy,60.28
2023-10-16T16:16:00,hdy,58.47
2023-10-16T16:17:00,hdy,79.69
2023-10-16T16:18:00,hdy,58.69
2023-10-16T16:19:00,hdy,95.87
2023-10-16T16:20:00,hdy,58.86
2023-10-16T16:21:00,hdy,58.29
2023-10-16T16:22:00,hdy,58.51
2023-10-16T16:23:00,hdy,58.15
2023-10-16T16:24:00,hdy,58.56
2023-10-16T16:25:00,hdy,58.41
2023-10-16T16:26:00,hdy,57.22
2023-10-16T16:27:00,hdy,57.83
2023-10-16T16:28:00,hdy,58.37
2023-10-16T16:29:00,hdy,60.46
2023-10-16T16:30:00,hdy,59.99
2023-10-16T16:31:00,hdy,61.13
2023-10-16T16:32:00,hdy,77.11
2023-10-16T16:33:00,hdy,59.53
2023-10-16T16:34:00,hdy,76.17
2023-10-16T16:35:00,hdy,79.40
2023-10-16T16:36:00,hdy,58.60
2023-10-16T16:37:00,hdy,59.60
2023-10-16T16:38:00,hdy,59.99
2023-10-16T16:39:00,hdy,61.68
2023-10-16T16:40:00,hdy,60.23
2023-10-16T16:41:00,hdy,61.10
2023-10-16T16:42:00,hdy,61.89
2023-10-16T16:43:00,hdy,60.55
2023-10-16T16:44:00,hdy,61.22
2023-10-16T16:45:00,hdy,61.12
2023-10-16T16:46:00,hdy,62.21
2023-10-16T16:47:00,hdy,61.53
2023-10-16T16:48:00,hdy,61.44
2023-10-16T16:49:00,hdy,61.40
2023-10-16T16:50:00,hdy,60.25
2023-10-16T16:51:00,hdy,61.30
2023-10-16T16:52:00,hdy,83.27
2023-10-16T16:53:00,hdy,60.92
2023-10-16T16:54:00,hdy,82.90
2023-10-16T16:55:00,hdy,59.20
2023-10-16T16:56:00,hdy,61.38
2023-10-16T16:57:00,hdy,61.09
2023-10-16T16:58:00,hdy,60.05
2023-10-16T16:59:00,hdy,59.15
2023-10-16T17:00:00,hdy,58.80
2023-10-16T17:01:00,hdy,60.58
2023-10-16T17:02:00,hdy,52.95
2023-10-16T17:03:00,hdy,54.22
2023-10-16T17:04:00,hdy,54.09
2023-10-16T17:05:00,hdy,52.59
2023-10-16T17:06:00,hdy,51.29
2023-10-16T17:07:00,hdy,50.87
2023-10-16T17:08:00,hdy,52.91
2023-10-16T17:09:00,hdy,51.40
2023-10-16T17:10:00,hdy,52.93
2023-10-16T17:11:00,hdy,53.60
2023-10-16T17:12:00,hdy,52.89
2023-10-16T17:13:00,hdy,52.01
2023-10-16T17:14:00,hdy,75.62
2023-10-16T17:15:00,hdy,53.54
2023-10-16T17:16:00,hdy,54.45
2023-10-16T17:17:00,hdy,54.60
2023-10-16T17:18:00,hdy,53.93
2023-10-16T17:19:00,hdy,53.66
2023-10-16T17:20:00,hdy,51.86
2023-10-16T17:21:00,hdy,73.63
2023-10-16T17:22:00,hdy,51.81
2023-10-16T17:23:00,hdy,51.31
2023-10-16T17:24:00,hdy,51.41
2023-10-16T17:25:00,hdy,51.58
2023-10-16T17:26:00,hdy,53.67
2023-10-16T17:27:00,hdy,52.89
2023-10-16T17:28:00,hdy,75.11
2023-10-16T17:29:00,hdy,69.29
2023-10-16T17:30:00,hdy,51.09
2023-10-16T17:31:00,hdy,75.49
2023-10-16T17:32:00,hdy,71.45
2023-10-16T17:33:00,hdy,53.04
2023-10-16T17:34:00,hdy,70.34
2023-10-16T17:35:00,hdy,52.53
2023-10-16T17:36:00,hdy,74.68
2023-10-16T17:37:00,hdy,53.01
2023-10-16T17:38:00,hdy,52.39
2023-10-16T17:39:00,hdy,52.71
2023-10-16T17:40:00,hdy,51.82
2023-10-16T17:41:00,hdy,77.12
2023-10-16T17:42:00,hdy,54.85
2023-10-16T17:43:00,hdy,53.28
2023-10-16T17:44:00,hdy,54.36
2023-10-16T17:45:00,hdy,77.14
2023-10-16T17:46:00,hdy,54.28
2023-10-16T17:47:00,hdy,53.60
2023-10-16T17:48:00,hdy,53.66
2023-10-16T17:49:00,hdy,54.03
2023-10-16T17:50:00,hdy,76.37
2023-10-16T17:51:00,hdy,52.19
2023-10-16T17:52:00,hdy,74.74
2023-10-16T17:53:00,hdy,53.83
2023-10-16T17:54:00,hdy,75.86
2023-10-16T17:55:00,hdy,53.94
2023-10-16T17:56:00,hdy,54.98
2023-10-16T17:57:00,hdy,55.15
2023-10-16T17:58:00,hdy,55.62
2023-10-16T17:59:00,hdy,55.38
2023-10-16T18:00:00,hdy,53.42
2023-10-16T18:01:00,hdy,85.05
2023-10-16T18:02:00,hdy,58.83
2023-10-16T18:03:00,hdy,60.46
2023-10-16T18:04:00,hdy,75.62
2023-10-16T18:05:00,hdy,58.48
2023-10-16T18:06:00,hdy,58.08
2023-10-16T18:07:00,hdy,56.43
2023-10-16T18:08:00,hdy,56.73
2023-10-16T18:09:00,hdy,58.17
2023-10-16T18:10:00,hdy,59.54
2023-10-16T18:11:00,hdy,58.80
2023-10-16T18:12:00,hdy,58.53
2023-10-16T18:13:00,hdy,58.26
2023-10-16T18:14:00,hdy,57.90
2023-10-16T18:15:00,hdy,59.10
2023-10-16T18:16:00,hdy,78.97
2023-10-16T18:17:00,hdy,80.67
2023-10-16T18:18:00,hdy,59.43
2023-10-16T18:19:00,hdy,59.91
2023-10-16T18:20:00,hdy,56.76
2023-10-16T18:21:00,hdy,56.46
2023-10-16T18:22:00,hdy,58.80
2023-10-16T18:23:00,hdy,58.44
2023-10-16T18:24:00,hdy,58.44
2023-10-16T18:25:00,hdy,80.62
2023-10-16T18:26:00,hdy,59.48
2023-10-16T18:27:00,hdy,59.88
2023-10-16T18:28:00,hdy,56.99
2023-10-16T18:29:00,hdy,79.39
2023-10-16T18:30:00,hdy,58.31
2023-10-16T18:31:00,hdy,58.67
2023-10-16T18:32:00,hdy,59.33
2023-10-16T18:33:00,hdy,57.89
2023-10-16T18:34:00,hdy,79.71
2023-10-16T18:35:00,hdy,57.98
2023-10-16T18:36:00,hdy,73.59
2023-10-16T18:37:00,hdy,61.08
2023-10-16T18:38:00,hdy,78.42
2023-10-16T18:39:00,hdy,59.18
2023-10-16T18:40:00,hdy,60.88
2023-10-16T18:41:00,hdy,57.46
2023-10-16T18:42:00,hdy,80.48
2023-10-16T18:43:00,hdy,55.34
2023-10-16T18:44:00,hdy,56.65
2023-10-16T18:45:00,hdy,72.78
2023-10-16T18:46:00,hdy,55.75
2023-10-16T18:47:00,hdy,56.58
2023-10-16T18:48:00,hdy,74.53
2023-10-16T18:49:00,hdy,56.88
2023-10-16T18:50:00,hdy,56.70
2023-10-16T18:51:00,hdy,55.92
2023-10-16T18:52:00,hdy,57.45
2023-10-16T18:53:00,hdy,56.30
2023-10-16T18:54:00,hdy,56.69
2023-10-16T18:55:00,hdy,53.64
2023-10-16T18:56:00,hdy,54.99
2023-10-16T18:57:00,hdy,55.02
2023-10-16T18:58:00,hdy,58.77
2023-10-16T18:59:00,hdy,58.44
2023-10-16T19:00:00,hdy,74.90
2023-10-16T19:01:00,hdy,60.24
2023-10-16T19:02:00,hdy,84.18
2023-10-16T19:03:00,hdy,86.31
2023-10-16T19:04:00,hdy,63.87
2023-10-16T19:05:00,hdy,63.86
2023-10-16T19:06:00,hdy,63.53
2023-10-16T19:07:00,hdy,60.23
2023-10-16T19:08:00,hdy,59.92
2023-10-16T19:09:00,hdy,61.98
2023-10-16T19:10:00,hdy,60.63
2023-10-16T19:11:00,hdy,60.55
2023-10-16T19:12:00,hdy,61.52
2023-10-16T19:13:00,hdy,61.55
2023-10-16T19:14:00,hdy,59.79
2023-10-16T19:15:00,hdy,59.73
2023-10-16T19:16:00,hdy,61.50
2023-10-16T19:17:00,hdy,64.73
2023-10-16T19:18:00,hdy,80.64
2023-10-16T19:19:00,hdy,65.58
2023-10-16T19:20:00,hdy,64.56
2023-10-16T19:21:00,hdy,60.99
2023-10-16T19:22:00,hdy,61.47
2023-10-16T19:23:00,hdy,60.39
2023-10-16T19:24:00,hdy,61.43
2023-10-16T19:25:00,hdy,62.60
2023-10-16T19:26:00,hdy,65.21
2023-10-16T19:27:00,hdy,86.92
2023-10-16T19:28:00,hdy,61.50
2023-10-16T19:29:00,hdy,61.28
2023-10-16T19:30:00,hdy,62.32
2023-10-16T19:31:00,hdy,63.83
2023-10-16T19:32:00,hdy,63.77
2023-10-16T19:33:00,hdy,62.97
2023-10-16T19:34:00,hdy,62.38
2023-10-16T19:35:00,hdy,61.92
2023-10-16T19:36:00,hdy,62.37
2023-10-16T19:37:00,hdy,60.63
2023-10-16T19:38:00,hdy,59.43
2023-10-16T19:39:00,hdy,59.22
2023-10-16T19:40:00,hdy,60.32
2023-10-16T19:41:00,hdy,58.36
2023-10-16T19:42:00,hdy,58.11
2023-10-16T19:43:00,hdy,58.92
2023-10-16T19:44:00,hdy,61.25
2023-10-16T19:45:00,hdy,61.04
2023-10-16T19:46:00,hdy,82.10
2023-10-16T19:47:00,hdy,58.91
2023-10-16T19:48:00,hdy,58.29
2023-10-16T19:49:00,hdy,57.62
2023-10-16T19:50:00,hdy,97.75
2023-10-16T19:51:00,hdy,58.93
2023-10-16T19:52:00,hdy,55.21
2023-10-16T19:53:00,hdy,56.28
2023-10-16T19:54:00,hdy,57.59
2023-10-16T19:55:00,hdy,56.81
2023-10-16T19:56:00,hdy,56.49
2023-10-16T19:57:00,hdy,57.77
2023-10-16T19:58:00,hdy,56.44
2023-10-16T19:59:00,hdy,57.00
2023-10-16T20:00:00,hdy,58.50
2023-10-16T20:01:00,hdy,68.14
2023-10-16T20:02:00,hdy,93.33
2023-10-16T20:03:00,hdy,71.48
2023-10-16T20:04:00,hdy,70.11
2023-10-16T20:05:00,hdy,70.57
2023-10-16T20:06:00,hdy,68.13
2023-10-16T20:07:00,hdy,90.36
2023-10-16T20:08:00,hdy,88.85
2023-10-16T20:09:00,hdy,66.76
2023-10-16T20:10:00,hdy,67.10
2023-10-16T20:11:00,hdy,68.37
2023-10-16T20:12:00,hdy,95.53
2023-10-16T20:13:00,hdy,68.98
2023-10-16T20:14:00,hdy,68.53
2023-10-16T20:15:00,hdy,90.08
2023-10-16T20:16:00,hdy,69.76
2023-10-16T20:17:00,hdy,68.51
2023-10-16T20:18:00,hdy,70.47
2023-10-16T20:19:00,hdy,71.67
2023-10-16T20:20:00,hdy,72.66
2023-10-16T20:21:00,hdy,73.29
2023-10-16T20:22:00,hdy,70.41
2023-10-16T20:23:00,hdy,69.08
2023-10-16T20:24:00,hdy,91.35
2023-10-16T20:25:00,hdy,90.09
2023-10-16T20:26:00,hdy,66.98
2023-10-16T20:27:00,hdy,66.25
2023-10-16T20:28:00,hdy,89.51
2023-10-16T20:29:00,hdy,68.10
2023-10-16T20:30:00,hdy,68.34
2023-10-16T20:31:00,hdy,90.79
2023-10-16T20:32:00,hdy,69.65
2023-10-16T20:33:00,hdy,68.76
2023-10-16T20:34:00,hdy,67.30
2023-10-16T20:35:00,hdy,66.89
2023-10-16T20:36:00,hdy,66.66
2023-10-16T20:37:00,hdy,70.85
2023-10-16T20:38:00,hdy,68.73
2023-10-16T20:39:00,hdy,70.92
2023-10-16T20:40:00,hdy,70.64
2023-10-16T20:41:00,hdy,70.91
2023-10-16T20:42:00,hdy,70.15
2023-10-16T20:43:00,hdy,68.11
2023-10-16T20:44:00,hdy,69.61
2023-10-16T20:45:00,hdy,69.88
2023-10-16T20:46:00,hdy,69.32
2023-10-16T20:47:00,hdy,66.84
2023-10-16T20:48:00,hdy,67.54
2023-10-16T20:49:00,hdy,81.48
2023-10-16T20:50:00,hdy,66.99
2023-10-16T20:51:00,hdy,87.06
2023-10-16T20:52:00,hdy,67.64
2023-10-16T20:53:00,hdy,68.58
2023-10-16T20:54:00,hdy,70.63
2023-10-16T20:55:00,hdy,66.32
2023-10-16T20:56:00,hdy,67.58
2023-10-16T20:57:00,hdy,67.20
2023-10-16T20:58:00,hdy,68.51
2023-10-16T20:59:00,hdy,71.41
2023-10-16T21:00:00,hdy,69.92
2023-10-16T21:01:00,hdy,67.73
2023-10-16T21:02:00,hdy,67.44
2023-10-16T21:03:00,hdy,86.16
2023-10-16T21:04:00,hdy,67.44
2023-10-16T21:05:00,hdy,67.82
2023-10-16T21:06:00,hdy,68.91
2023-10-16T21:07:00,hdy,70.52
2023-10-16T21:08:00,hdy,69.52
2023-10-16T21:09:00,hdy,92.23
2023-10-16T21:10:00,hdy,69.44
2023-10-16T21:11:00,hdy,91.57
2023-10-16T21:12:00,hdy,70.46
2023-10-16T21:13:00,hdy,70.11
2023-10-16T21:14:00,hdy,72.71
2023-10-16T21:15:00,hdy,69.49
2023-10-16T21:16:00,hdy,92.39
2023-10-16T21:17:00,hdy,70.42
2023-10-16T21:18:00,hdy,98.54
2023-10-16T21:19:00,hdy,75.92
2023-10-16T21:20:00,hdy,74.35
2023-10-16T21:21:00,hdy,72.17
2023-10-16T21:22:00,hdy,73.43
2023-10-16T21:23:00,hdy,93.19
2023-10-16T21:24:00,hdy,72.69
2023-10-16T21:25:00,hdy,73.05
2023-10-16T21:26:00,hdy,72.33
2023-10-16T21:27:00,hdy,74.57
2023-10-16T21:28:00,hdy,73.34
2023-10-16T21:29:00,hdy,74.26
2023-10-16T21:30:00,hdy,72.94
2023-10-16T21:31:00,hdy,73.78
2023-10-16T21:32:00,hdy,74.47
2023-10-16T21:33:00,hdy,73.73
2023-10-16T21:34:00,hdy,73.66
2023-10-16T21:35:00,hdy,96.33
2023-10-16T21:36:00,hdy,71.95
2023-10-16T21:37:00,hdy,71.54
2023-10-16T21:38:00,hdy,72.18
2023-10-16T21:39:00,hdy,71.50
2023-10-16T21:40:00,hdy,70.49
2023-10-16T21:41:00,hdy,72.63
2023-10-16T21:42:00,hdy,73.70
2023-10-16T21:43:00,hdy,73.89
2023-10-16T21:44:00,hdy,73.38
2023-10-16T21:45:00,hdy,71.68
2023-10-16T21:46:00,hdy,70.26
2023-10-16T21:47:00,hdy,72.19
2023-10-16T21:48:00,hdy,72.41
2023-10-16T21:49:00,hdy,71.22
2023-10-16T21:50:00,hdy,87.68
2023-10-16T21:51:00,hdy,70.63
2023-10-16T21:52:00,hdy,68.92
2023-10-16T21:53:00,hdy,71.05
2023-10-16T21:54:00,hdy,73.51
2023-10-16T21:55:00,hdy,71.71
2023-10-16T21:56:00,hdy,71.05
2023-10-16T21:57:00,hdy,70.83
2023-10-16T21:58:00,hdy,70.90
2023-10-16T21:59:00,hdy,70.20
2023-10-16T22:00:00,hdy,71.05
2023-10-16T22:01:00,hdy,71.74
2023-10-16T22:02:00,hdy,73.37
2023-10-16T22:03:00,hdy,70.20
2023-10-16T22:04:00,hdy,70.28
2023-10-16T22:05:00,hdy,106.78
2023-10-16T22:06:00,hdy,69.81
2023-10-16T22:07:00,hdy,70.31
2023-10-16T22:08:00,hdy,71.90
2023-10-16T22:09:00,hdy,73.14
2023-10-16T22:10:00,hdy,70.80
2023-10-16T22:11:00,hdy,70.52
