#datetime,building,power
2022-02-09T11:06:00,rvs,27.60
2022-02-09T11:07:00,rvs,26.64
2022-02-09T11:08:00,rvs,26.80
2022-02-09T11:09:00,rvs,21.74
2022-02-09T11:10:00,rvs,22.77
2022-02-09T11:11:00,rvs,23.36
2022-02-09T11:12:00,rvs,24.20
2022-02-09T11:13:00,rvs,28.17
2022-02-09T11:14:00,rvs,31.96
2022-02-09T11:15:00,rvs,34.78
2022-02-09T11:16:00,rvs,37.26
2022-02-09T11:17:00,rvs,42.45
2022-02-09T11:18:00,rvs,45.09
2022-02-09T11:19:00,rvs,47.20
2022-02-09T11:20:00,rvs,38.50
2022-02-09T11:21:00,rvs,32.40
2022-02-09T11:22:00,rvs,32.86
2022-02-09T11:23:00,rvs,35.66
2022-02-09T11:24:00,rvs,25.45
2022-02-09T11:25:00,rvs,29.52
2022-02-09T11:26:00,rvs,20.24
2022-02-09T11:27:00,rvs,17.68
2022-02-09T11:28:00,rvs,27.75
2022-02-09T11:29:00,rvs,27.65
2022-02-09T11:30:00,rvs,27.35
2022-02-09T11:31:00,rvs,30.71
2022-02-09T11:32:00,rvs,35.54
2022-02-09T11:33:00,rvs,34.58
2022-02-09T11:34:00,rvs,36.48
2022-02-09T11:35:00,rvs,35.57
2022-02-09T11:36:00,rvs,36.29
2022-02-09T11:37:00,rvs,36.80
2022-02-09T11:38:00,rvs,32.26
2022-02-09T11:39:00,rvs,35.41
2022-02-09T11:40:00,rvs,36.08
2022-02-09T11:41:00,rvs,36.72
2022-02-09T11:42:00,rvs,31.57
2022-02-09T11:43:00,rvs,30.38
2022-02-09T11:44:00,rvs,26.05
2022-02-09T11:45:00,rvs,25.25
2022-02-09T11:46:00,rvs,27.78
2022-02-09T11:47:00,rvs,26.59
2022-02-09T11:48:00,rvs,26.73
2022-02-09T11:49:00,rvs,27.60
2022-02-09T11:50:00,rvs,27.11
2022-02-09T11:51:00,rvs,19.39
2022-02-09T11:52:00,rvs,39.69
2022-02-09T11:53:00,rvs,40.39
2022-02-09T11:54:00,rvs,40.38
2022-02-09T11:55:00,rvs,34.63
2022-02-09T11:56:00,rvs,17.51
2022-02-09T11:57:00,rvs,17.87
2022-02-09T11:58:00,rvs,18.35
2022-02-09T11:59:00,rvs,19.59
2022-02-09T12:00:00,rvs,21.07
2022-02-09T12:01:00,rvs,20.82
2022-02-09T12:02:00,rvs,23.29
2022-02-09T12:03:00,rvs,24.99
2022-02-09T12:04:00,rvs,44.44
2022-02-09T12:05:00,rvs,25.49
2022-02-09T12:06:00,rvs,32.12
2022-02-09T12:07:00,rvs,32.39
2022-02-09T12:08:00,rvs,30.70
2022-02-09T12:09:00,rvs,37.81
2022-02-09T12:10:00,rvs,37.07
2022-02-09T12:11:00,rvs,41.62
2022-02-09T12:12:00,rvs,46.97
2022-02-09T12:13:00,rvs,36.31
2022-02-09T12:14:00,rvs,35.14
2022-02-09T12:15:00,rvs,33.74
2022-02-09T12:16:00,rvs,32.05
2022-02-09T12:17:00,rvs,32.29
2022-02-09T12:18:00,rvs,33.36
2022-02-09T12:19:00,rvs,30.71
2022-02-09T12:20:00,rvs,31.59
2022-02-09T12:21:00,rvs,32.56
2022-02-09T12:22:00,rvs,32.43
2022-02-09T12:23:00,rvs,33.03
2022-02-09T12:24:00,rvs,31.02
2022-02-09T12:25:00,rvs,32.62
2022-02-09T12:26:00,rvs,34.51
2022-02-09T12:27:00,rvs,33.70
2022-02-09T12:28:00,rvs,33.16
2022-02-09T12:29:00,rvs,32.83
2022-02-09T12:30:00,rvs,31.63
2022-02-09T12:31:00,rvs,34.15
2022-02-09T12:32:00,rvs,35.28
2022-02-09T12:33:00,rvs,30.72
2022-02-09T12:34:00,rvs,31.22
2022-02-09T12:35:00,rvs,34.09
2022-02-09T12:36:00,rvs,33.14
2022-02-09T12:37:00,rvs,34.92
2022-02-09T12:38:00,rvs,36.02
2022-02-09T12:39:00,rvs,33.32
2022-02-09T12:40:00,rvs,30.66
2022-02-09T12:41:00,rvs,32.68
2022-02-09T12:42:00,rvs,27.64
2022-02-09T12:43:00,rvs,27.03
2022-02-09T12:44:00,rvs,37.97
2022-02-09T12:45:00,rvs,40.16
2022-02-09T12:46:00,rvs,40.48
2022-02-09T12:47:00,rvs,40.58
2022-02-09T12:48:00,rvs,17.16
2022-02-09T12:49:00,rvs,17.95
2022-02-09T12:50:00,rvs,18.81
2022-02-09T12:51:00,rvs,19.96
2022-02-09T12:52:00,rvs,20.49
2022-02-09T12:53:00,rvs,18.73
2022-02-09T12:54:00,rvs,22.79
2022-02-09T12:55:00,rvs,23.41
2022-02-09T12:56:00,rvs,24.16
2022-02-09T12:57:00,rvs,26.25
2022-02-09T12:58:00,rvs,27.33
2022-02-09T12:59:00,rvs,27.73
2022-02-09T13:00:00,rvs,26.62
2022-02-09T13:01:00,rvs,26.12
2022-02-09T13:02:00,rvs,29.36
2022-02-09T13:03:00,rvs,30.79
2022-02-09T13:04:00,rvs,19.05
2022-02-09T13:05:00,rvs,32.76
2022-02-09T13:06:00,rvs,35.46
2022-02-09T13:07:00,rvs,37.91
2022-02-09T13:08:00,rvs,40.28
2022-02-09T13:09:00,rvs,27.61
2022-02-09T13:10:00,rvs,29.92
2022-02-09T13:11:00,rvs,35.68
2022-02-09T13:12:00,rvs,36.08
2022-02-09T13:13:00,rvs,35.62
2022-02-09T13:14:00,rvs,34.74
2022-02-09T13:15:00,rvs,38.29
2022-02-09T13:16:00,rvs,36.00
2022-02-09T13:17:00,rvs,38.83
2022-02-09T13:18:00,rvs,40.37
2022-02-09T13:19:00,rvs,41.74
2022-02-09T13:20:00,rvs,31.61
2022-02-09T13:21:00,rvs,33.13
2022-02-09T13:22:00,rvs,31.72
2022-02-09T13:23:00,rvs,37.66
2022-02-09T13:24:00,rvs,38.16
2022-02-09T13:25:00,rvs,29.57
2022-02-09T13:26:00,rvs,29.14
2022-02-09T13:27:00,rvs,26.35
2022-02-09T13:28:00,rvs,26.31
2022-02-09T13:29:00,rvs,28.17
2022-02-09T13:30:00,rvs,27.20
2022-02-09T13:31:00,rvs,26.32
2022-02-09T13:32:00,rvs,25.48
2022-02-09T13:33:00,rvs,24.48
2022-02-09T13:34:00,rvs,24.52
2022-02-09T13:35:00,rvs,18.76
2022-02-09T13:36:00,rvs,18.61
2022-02-09T13:37:00,rvs,18.50
2022-02-09T13:38:00,rvs,13.78
2022-02-09T13:39:00,rvs,13.85
2022-02-09T13:40:00,rvs,15.58
2022-02-09T13:41:00,rvs,17.96
2022-02-09T13:42:00,rvs,17.71
2022-02-09T13:43:00,rvs,21.81
2022-02-09T13:44:00,rvs,42.98
2022-02-09T13:45:00,rvs,25.43
2022-02-09T13:46:00,rvs,30.39
2022-02-09T13:47:00,rvs,32.91
2022-02-09T13:48:00,rvs,35.03
2022-02-09T13:49:00,rvs,41.38
2022-02-09T13:50:00,rvs,38.65
2022-02-09T13:51:00,rvs,36.72
2022-02-09T13:52:00,rvs,35.43
2022-02-09T13:53:00,rvs,36.35
2022-02-09T13:54:00,rvs,33.74
2022-02-09T13:55:00,rvs,41.06
2022-02-09T13:56:00,rvs,41.56
2022-02-09T13:57:00,rvs,41.65
2022-02-09T13:58:00,rvs,42.57
2022-02-09T13:59:00,rvs,35.65
2022-02-09T14:00:00,rvs,34.06
2022-02-09T14:01:00,rvs,32.93
2022-02-09T14:02:00,rvs,32.45
2022-02-09T14:03:00,rvs,26.47
2022-02-09T14:04:00,rvs,34.98
2022-02-09T14:05:00,rvs,34.52
2022-02-09T14:06:00,rvs,28.42
2022-02-09T14:07:00,rvs,28.82
2022-02-09T14:08:00,rvs,28.99
2022-02-09T14:09:00,rvs,29.44
2022-02-09T14:10:00,rvs,29.93
2022-02-09T14:11:00,rvs,17.51
2022-02-09T14:12:00,rvs,14.08
2022-02-09T14:13:00,rvs,14.16
2022-02-09T14:14:00,rvs,14.46
2022-02-09T14:15:00,rvs,15.56
2022-02-09T14:16:00,rvs,14.14
2022-02-09T14:17:00,rvs,15.49
2022-02-09T14:18:00,rvs,14.09
2022-02-09T14:19:00,rvs,14.52
2022-02-09T14:20:00,rvs,14.49
2022-02-09T14:21:00,rvs,14.75
2022-02-09T14:22:00,rvs,14.51
2022-02-09T14:23:00,rvs,14.38
2022-02-09T14:24:00,rvs,14.37
2022-02-09T14:25:00,rvs,14.43
2022-02-09T14:26:00,rvs,14.26
2022-02-09T14:27:00,rvs,14.29
2022-02-09T14:28:00,rvs,14.37
2022-02-09T14:29:00,rvs,14.29
2022-02-09T14:30:00,rvs,17.24
2022-02-09T14:31:00,rvs,18.54
2022-02-09T14:32:00,rvs,18.82
2022-02-09T14:33:00,rvs,21.11
2022-02-09T14:34:00,rvs,25.26
2022-02-09T14:35:00,rvs,25.04
2022-02-09T14:36:00,rvs,26.03
2022-02-09T14:37:00,rvs,27.31
2022-02-09T14:38:00,rvs,28.78
2022-02-09T14:39:00,rvs,27.26
2022-02-09T14:40:00,rvs,29.75
2022-02-09T14:41:00,rvs,27.95
2022-02-09T14:42:00,rvs,34.19
2022-02-09T14:43:00,rvs,39.82
2022-02-09T14:44:00,rvs,44.45
2022-02-09T14:45:00,rvs,45.67
2022-02-09T14:46:00,rvs,24.24
2022-02-09T14:47:00,rvs,17.20
2022-02-09T14:48:00,rvs,18.43
2022-02-09T14:49:00,rvs,19.02
2022-02-09T14:50:00,rvs,21.14
2022-02-09T14:51:00,rvs,20.06
2022-02-09T14:52:00,rvs,18.58
2022-02-09T14:53:00,rvs,22.15
2022-02-09T14:54:00,rvs,22.82
2022-02-09T14:55:00,rvs,27.44
2022-02-09T14:56:00,rvs,30.54
2022-02-09T14:57:00,rvs,29.12
2022-02-09T14:58:00,rvs,43.70
2022-02-09T14:59:00,rvs,45.28
2022-02-09T15:00:00,rvs,44.70
2022-02-09T15:01:00,rvs,46.66
2022-02-09T15:02:00,rvs,32.21
2022-02-09T15:03:00,rvs,31.58
2022-02-09T15:04:00,rvs,30.50
2022-02-09T15:05:00,rvs,33.39
2022-02-09T15:06:00,rvs,36.18
2022-02-09T15:07:00,rvs,25.37
2022-02-09T15:08:00,rvs,25.47
2022-02-09T15:09:00,rvs,23.99
2022-02-09T15:10:00,rvs,23.49
2022-02-09T15:11:00,rvs,26.28
2022-02-09T15:12:00,rvs,27.18
2022-02-09T15:13:00,rvs,26.19
2022-02-09T15:14:00,rvs,26.92
2022-02-09T15:15:00,rvs,26.57
2022-02-09T15:16:00,rvs,27.15
2022-02-09T15:17:00,rvs,28.50
2022-02-09T15:18:00,rvs,27.24
2022-02-09T15:19:00,rvs,27.67
2022-02-09T15:20:00,rvs,27.39
2022-02-09T15:21:00,rvs,27.70
2022-02-09T15:22:00,rvs,28.10
2022-02-09T15:23:00,rvs,28.87
2022-02-09T15:24:00,rvs,27.99
2022-02-09T15:25:00,rvs,28.11
2022-02-09T15:26:00,rvs,28.16
2022-02-09T15:27:00,rvs,29.63
2022-02-09T15:28:00,rvs,29.40
2022-02-09T15:29:00,rvs,33.45
2022-02-09T15:30:00,rvs,29.03
2022-02-09T15:31:00,rvs,39.09
2022-02-09T15:32:00,rvs,38.13
2022-02-09T15:33:00,rvs,40.09
2022-02-09T15:34:00,rvs,45.01
2022-02-09T15:35:00,rvs,44.10
2022-02-09T15:36:00,rvs,43.55
2022-02-09T15:37:00,rvs,46.51
2022-02-09T15:38:00,rvs,41.22
2022-02-09T15:39:00,rvs,45.36
2022-02-09T15:40:00,rvs,46.58
2022-02-09T15:41:00,rvs,48.43
2022-02-09T15:42:00,rvs,48.54
2022-02-09T15:43:00,rvs,51.15
2022-02-09T15:44:00,rvs,38.54
2022-02-09T15:45:00,rvs,38.18
2022-02-09T15:46:00,rvs,34.75
2022-02-09T15:47:00,rvs,33.09
2022-02-09T15:48:00,rvs,32.59
2022-02-09T15:49:00,rvs,32.71
2022-02-09T15:50:00,rvs,32.21
2022-02-09T15:51:00,rvs,41.85
2022-02-09T15:52:00,rvs,42.06
2022-02-09T15:53:00,rvs,43.12
2022-02-09T15:54:00,rvs,48.49
2022-02-09T15:55:00,rvs,50.75
2022-02-09T15:56:00,rvs,48.91
2022-02-09T15:57:00,rvs,51.69
2022-02-09T15:58:00,rvs,55.41
2022-02-09T15:59:00,rvs,38.79
2022-02-09T16:00:00,rvs,37.39
2022-02-09T16:01:00,rvs,37.43
2022-02-09T16:02:00,rvs,33.15
2022-02-09T16:03:00,rvs,22.74
2022-02-09T16:04:00,rvs,27.44
2022-02-09T16:05:00,rvs,27.57
2022-02-09T16:06:00,rvs,23.45
2022-02-09T16:07:00,rvs,27.80
2022-02-09T16:08:00,rvs,25.97
2022-02-09T16:09:00,rvs,26.70
2022-02-09T16:10:00,rvs,27.25
2022-02-09T16:11:00,rvs,28.57
2022-02-09T16:12:00,rvs,31.89
2022-02-09T16:13:00,rvs,29.49
2022-02-09T16:14:00,rvs,36.09
2022-02-09T16:15:00,rvs,36.00
2022-02-09T16:16:00,rvs,31.71
2022-02-09T16:17:00,rvs,38.22
2022-02-09T16:18:00,rvs,27.84
2022-02-09T16:19:00,rvs,34.09
2022-02-09T16:20:00,rvs,25.50
2022-02-09T16:21:00,rvs,29.92
2022-02-09T16:22:00,rvs,44.39
2022-02-09T16:23:00,rvs,52.83
2022-02-09T16:24:00,rvs,50.62
2022-02-09T16:25:00,rvs,50.24
2022-02-09T16:26:00,rvs,21.99
2022-02-09T16:27:00,rvs,31.00
2022-02-09T16:28:00,rvs,23.80
2022-02-09T16:29:00,rvs,25.69
2022-02-09T16:30:00,rvs,31.74
2022-02-09T16:31:00,rvs,26.61
2022-02-09T16:32:00,rvs,36.51
2022-02-09T16:33:00,rvs,37.43
2022-02-09T16:34:00,rvs,35.06
2022-02-09T16:35:00,rvs,26.18
2022-02-09T16:36:00,rvs,27.06
2022-02-09T16:37:00,rvs,30.14
2022-02-09T16:38:00,rvs,45.85
2022-02-09T16:39:00,rvs,48.89
2022-02-09T16:40:00,rvs,48.23
2022-02-09T16:41:00,rvs,50.63
2022-02-09T16:42:00,rvs,41.92
2022-02-09T16:43:00,rvs,49.00
2022-02-09T16:44:00,rvs,55.96
2022-02-09T16:45:00,rvs,56.02
2022-02-09T16:46:00,rvs,62.84
2022-02-09T16:47:00,rvs,66.00
2022-02-09T16:48:00,rvs,64.53
2022-02-09T16:49:00,rvs,71.12
2022-02-09T16:50:00,rvs,64.66
2022-02-09T16:51:00,rvs,66.50
2022-02-09T16:52:00,rvs,82.55
2022-02-09T16:53:00,rvs,91.40
2022-02-09T16:54:00,rvs,85.94
2022-02-09T16:55:00,rvs,95.38
2022-02-09T16:56:00,rvs,65.33
2022-02-09T16:57:00,rvs,70.50
2022-02-09T16:58:00,rvs,73.79
2022-02-09T16:59:00,rvs,70.68
2022-02-09T17:00:00,rvs,74.96
2022-02-09T17:01:00,rvs,63.85
2022-02-09T17:02:00,rvs,58.01
2022-02-09T17:03:00,rvs,56.19
2022-02-09T17:04:00,rvs,52.41
2022-02-09T17:05:00,rvs,60.02
2022-02-09T17:06:00,rvs,57.56
2022-02-09T17:07:00,rvs,67.06
2022-02-09T17:08:00,rvs,66.86
2022-02-09T17:09:00,rvs,67.05
2022-02-09T17:10:00,rvs,65.42
2022-02-09T17:11:00,rvs,73.26
2022-02-09T17:12:00,rvs,73.84
2022-02-09T17:13:00,rvs,85.66
2022-02-09T17:14:00,rvs,61.89
2022-02-09T17:15:00,rvs,64.10
2022-02-09T17:16:00,rvs,62.78
2022-02-09T17:17:00,rvs,54.28
2022-02-09T17:18:00,rvs,58.51
2022-02-09T17:19:00,rvs,50.45
2022-02-09T17:20:00,rvs,45.39
2022-02-09T17:21:00,rvs,47.40
2022-02-09T17:22:00,rvs,45.36
2022-02-09T17:23:00,rvs,44.67
2022-02-09T17:24:00,rvs,41.26
2022-02-09T17:25:00,rvs,35.23
2022-02-09T17:26:00,rvs,36.97
2022-02-09T17:27:00,rvs,41.50
2022-02-09T17:28:00,rvs,43.09
2022-02-09T17:29:00,rvs,37.79
2022-02-09T17:30:00,rvs,33.12
2022-02-09T17:31:00,rvs,42.01
2022-02-09T17:32:00,rvs,42.14
2022-02-09T17:33:00,rvs,39.63
2022-02-09T17:34:00,rvs,45.75
2022-02-09T17:35:00,rvs,59.16
2022-02-09T17:36:00,rvs,63.61
2022-02-09T17:37:00,rvs,63.70
2022-02-09T17:38:00,rvs,51.38
2022-02-09T17:39:00,rvs,37.67
2022-02-09T17:40:00,rvs,40.81
2022-02-09T17:41:00,rvs,38.13
2022-02-09T17:42:00,rvs,41.09
2022-02-09T17:43:00,rvs,34.00
2022-02-09T17:44:00,rvs,36.96
2022-02-09T17:45:00,rvs,32.23
2022-02-09T17:46:00,rvs,29.72
2022-02-09T17:47:00,rvs,19.96
2022-02-09T17:48:00,rvs,24.00
2022-02-09T17:49:00,rvs,19.98
2022-02-09T17:50:00,rvs,23.38
2022-02-09T17:51:00,rvs,21.14
2022-02-09T17:52:00,rvs,31.02
2022-02-09T17:53:00,rvs,25.68
2022-02-09T17:54:00,rvs,23.81
2022-02-09T17:55:00,rvs,14.88
2022-02-09T17:56:00,rvs,18.38
2022-02-09T17:57:00,rvs,14.39
2022-02-09T17:58:00,rvs,18.53
2022-02-09T17:59:00,rvs,14.32
2022-02-09T18:00:00,rvs,18.16
2022-02-09T18:01:00,rvs,14.84
2022-02-09T18:02:00,rvs,18.30
2022-02-09T18:03:00,rvs,14.29
2022-02-09T18:04:00,rvs,18.18
2022-02-09T18:05:00,rvs,13.87
2022-02-09T18:06:00,rvs,17.87
2022-02-09T18:07:00,rvs,20.27
2022-02-09T18:08:00,rvs,27.29
2022-02-09T18:09:00,rvs,26.23
2022-02-09T18:10:00,rvs,32.97
2022-02-09T18:11:00,rvs,38.47
2022-02-09T18:12:00,rvs,39.78
2022-02-09T18:13:00,rvs,47.58
2022-02-09T18:14:00,rvs,55.04
2022-02-09T18:15:00,rvs,46.38
2022-02-09T18:16:00,rvs,44.48
2022-02-09T18:17:00,rvs,43.85
2022-02-09T18:18:00,rvs,55.51
2022-02-09T18:19:00,rvs,47.36
2022-02-09T18:20:00,rvs,52.05
2022-02-09T18:21:00,rvs,48.91
2022-02-09T18:22:00,rvs,54.15
2022-02-09T18:23:00,rvs,50.84
2022-02-09T18:24:00,rvs,54.52
2022-02-09T18:25:00,rvs,46.02
2022-02-09T18:26:00,rvs,46.72
2022-02-09T18:27:00,rvs,51.56
2022-02-09T18:28:00,rvs,24.60
2022-02-09T18:29:00,rvs,17.52
2022-02-09T18:30:00,rvs,19.87
2022-02-09T18:31:00,rvs,23.96
2022-02-09T18:32:00,rvs,23.14
2022-02-09T18:33:00,rvs,22.14
2022-02-09T18:34:00,rvs,29.52
2022-02-09T18:35:00,rvs,31.50
2022-02-09T18:36:00,rvs,34.57
2022-02-09T18:37:00,rvs,34.43
2022-02-09T18:38:00,rvs,41.46
2022-02-09T18:39:00,rvs,44.41
2022-02-09T18:40:00,rvs,45.19
2022-02-09T18:41:00,rvs,34.21
2022-02-09T18:42:00,rvs,26.25
2022-02-09T18:43:00,rvs,26.22
2022-02-09T18:44:00,rvs,26.35
2022-02-09T18:45:00,rvs,25.81
2022-02-09T18:46:00,rvs,30.79
2022-02-09T18:47:00,rvs,30.09
2022-02-09T18:48:00,rvs,31.01
2022-02-09T18:49:00,rvs,32.74
2022-02-09T18:50:00,rvs,38.70
2022-02-09T18:51:00,rvs,40.47
2022-02-09T18:52:00,rvs,39.10
2022-02-09T18:53:00,rvs,42.70
2022-02-09T18:54:00,rvs,41.11
2022-02-09T18:55:00,rvs,41.30
2022-02-09T18:56:00,rvs,29.27
2022-02-09T18:57:00,rvs,28.66
2022-02-09T18:58:00,rvs,28.50
2022-02-09T18:59:00,rvs,30.92
2022-02-09T19:00:00,rvs,30.41
2022-02-09T19:01:00,rvs,37.71
2022-02-09T19:02:00,rvs,40.28
2022-02-09T19:03:00,rvs,37.26
2022-02-09T19:04:00,rvs,39.27
2022-02-09T19:05:00,rvs,44.77
2022-02-09T19:06:00,rvs,42.69
2022-02-09T19:07:00,rvs,39.88
2022-02-09T19:08:00,rvs,33.42
2022-02-09T19:09:00,rvs,29.35
2022-02-09T19:10:00,rvs,30.09
2022-02-09T19:11:00,rvs,34.37
2022-02-09T19:12:00,rvs,33.91
2022-02-09T19:13:00,rvs,33.07
2022-02-09T19:14:00,rvs,33.28
2022-02-09T19:15:00,rvs,32.19
2022-02-09T19:16:00,rvs,39.54
2022-02-09T19:17:00,rvs,42.95
2022-02-09T19:18:00,rvs,35.91
2022-02-09T19:19:00,rvs,33.09
2022-02-09T19:20:00,rvs,34.74
2022-02-09T19:21:00,rvs,43.59
2022-02-09T19:22:00,rvs,41.46
2022-02-09T19:23:00,rvs,43.68
2022-02-09T19:24:00,rvs,42.91
2022-02-09T19:25:00,rvs,43.00
2022-02-09T19:26:00,rvs,46.27
2022-02-09T19:27:00,rvs,47.44
2022-02-09T19:28:00,rvs,49.45
2022-02-09T19:29:00,rvs,49.42
2022-02-09T19:30:00,rvs,51.34
2022-02-09T19:31:00,rvs,37.43
2022-02-09T19:32:00,rvs,53.92
2022-02-09T19:33:00,rvs,52.53
2022-02-09T19:34:00,rvs,55.33
2022-02-09T19:35:00,rvs,56.60
2022-02-09T19:36:00,rvs,57.44
2022-02-09T19:37:00,rvs,63.36
2022-02-09T19:38:00,rvs,62.05
2022-02-09T19:39:00,rvs,38.04
2022-02-09T19:40:00,rvs,39.58
2022-02-09T19:41:00,rvs,40.19
2022-02-09T19:42:00,rvs,38.19
2022-02-09T19:43:00,rvs,39.86
2022-02-09T19:44:00,rvs,43.55
2022-02-09T19:45:00,rvs,42.45
2022-02-09T19:46:00,rvs,41.84
2022-02-09T19:47:00,rvs,47.61
2022-02-09T19:48:00,rvs,37.48
2022-02-09T19:49:00,rvs,39.00
2022-02-09T19:50:00,rvs,39.11
2022-02-09T19:51:00,rvs,41.16
2022-02-09T19:52:00,rvs,40.38
2022-02-09T19:53:00,rvs,47.87
2022-02-09T19:54:00,rvs,46.79
2022-02-09T19:55:00,rvs,56.99
2022-02-09T19:56:00,rvs,29.86
2022-02-09T19:57:00,rvs,30.70
2022-02-09T19:58:00,rvs,36.59
2022-02-09T19:59:00,rvs,36.92
2022-02-09T20:00:00,rvs,35.33
2022-02-09T20:01:00,rvs,42.65
2022-02-09T20:02:00,rvs,31.95
2022-02-09T20:03:00,rvs,55.84
2022-02-09T20:04:00,rvs,57.27
2022-02-09T20:05:00,rvs,64.54
2022-02-09T20:06:00,rvs,60.14
2022-02-09T20:07:00,rvs,43.72
2022-02-09T20:08:00,rvs,50.14
2022-02-09T20:09:00,rvs,46.62
2022-02-09T20:10:00,rvs,48.66
2022-02-09T20:11:00,rvs,45.38
2022-02-09T20:12:00,rvs,48.28
2022-02-09T20:13:00,rvs,47.63
2022-02-09T20:14:00,rvs,49.69
2022-02-09T20:15:00,rvs,57.89
2022-02-09T20:16:00,rvs,57.59
2022-02-09T20:17:00,rvs,52.36
2022-02-09T20:18:00,rvs,38.99
2022-02-09T20:19:00,rvs,43.54
2022-02-09T20:20:00,rvs,41.19
2022-02-09T20:21:00,rvs,44.08
2022-02-09T20:22:00,rvs,38.59
2022-02-09T20:23:00,rvs,38.29
2022-02-09T20:24:00,rvs,41.67
2022-02-09T20:25:00,rvs,36.16
2022-02-09T20:26:00,rvs,39.46
2022-02-09T20:27:00,rvs,30.53
2022-02-09T20:28:00,rvs,37.95
2022-02-09T20:29:00,rvs,33.38
2022-02-09T20:30:00,rvs,36.13
2022-02-09T20:31:00,rvs,41.89
2022-02-09T20:32:00,rvs,32.76
2022-02-09T20:33:00,rvs,43.13
2022-02-09T20:34:00,rvs,32.70
2022-02-09T20:35:00,rvs,46.68
2022-02-09T20:36:00,rvs,51.91
2022-02-09T20:37:00,rvs,56.39
2022-02-09T20:38:00,rvs,53.19
2022-02-09T20:39:00,rvs,55.78
2022-02-09T20:40:00,rvs,57.74
2022-02-09T20:41:00,rvs,60.53
2022-02-09T20:42:00,rvs,65.35
2022-02-09T20:43:00,rvs,58.15
2022-02-09T20:44:00,rvs,62.74
2022-02-09T20:45:00,rvs,52.52
2022-02-09T20:46:00,rvs,45.71
2022-02-09T20:47:00,rvs,46.14
2022-02-09T20:48:00,rvs,41.35
2022-02-09T20:49:00,rvs,38.93
2022-02-09T20:50:00,rvs,35.44
2022-02-09T20:51:00,rvs,30.36
2022-02-09T20:52:00,rvs,30.16
2022-02-09T20:53:00,rvs,29.50
2022-02-09T20:54:00,rvs,28.64
2022-02-09T20:55:00,rvs,34.15
2022-02-09T20:56:00,rvs,38.74
2022-02-09T20:57:00,rvs,33.77
2022-02-09T20:58:00,rvs,34.34
2022-02-09T20:59:00,rvs,41.46
2022-02-09T21:00:00,rvs,56.82
2022-02-09T21:01:00,rvs,51.85
2022-02-09T21:02:00,rvs,50.29
2022-02-09T21:03:00,rvs,48.83
2022-02-09T21:04:00,rvs,27.49
2022-02-09T21:05:00,rvs,23.03
2022-02-09T21:06:00,rvs,16.81
2022-02-09T21:07:00,rvs,21.26
2022-02-09T21:08:00,rvs,25.83
2022-02-09T21:09:00,rvs,23.79
2022-02-09T21:10:00,rvs,23.56
2022-02-09T21:11:00,rvs,25.95
2022-02-09T21:12:00,rvs,29.80
2022-02-09T21:13:00,rvs,32.38
2022-02-09T21:14:00,rvs,39.48
2022-02-09T21:15:00,rvs,45.93
2022-02-09T21:16:00,rvs,50.71
2022-02-09T21:17:00,rvs,42.62
2022-02-09T21:18:00,rvs,48.23
2022-02-09T21:19:00,rvs,48.94
2022-02-09T21:20:00,rvs,48.54
2022-02-09T21:21:00,rvs,45.39
2022-02-09T21:22:00,rvs,44.90
2022-02-09T21:23:00,rvs,46.22
2022-02-09T21:24:00,rvs,48.56
2022-02-09T21:25:00,rvs,48.60
2022-02-09T21:26:00,rvs,50.48
2022-02-09T21:27:00,rvs,47.50
2022-02-09T21:28:00,rvs,44.09
2022-02-09T21:29:00,rvs,40.10
2022-02-09T21:30:00,rvs,24.59
2022-02-09T21:31:00,rvs,24.87
2022-02-09T21:32:00,rvs,23.91
2022-02-09T21:33:00,rvs,27.06
2022-02-09T21:34:00,rvs,26.73
2022-02-09T21:35:00,rvs,30.79
2022-02-09T21:36:00,rvs,28.28
2022-02-09T21:37:00,rvs,29.77
2022-02-09T21:38:00,rvs,31.23
2022-02-09T21:39:00,rvs,35.74
2022-02-09T21:40:00,rvs,41.22
2022-02-09T21:41:00,rvs,42.81
2022-02-09T21:42:00,rvs,43.24
2022-02-09T21:43:00,rvs,30.60
2022-02-09T21:44:00,rvs,36.34
2022-02-09T21:45:00,rvs,36.08
2022-02-09T21:46:00,rvs,35.91
2022-02-09T21:47:00,rvs,37.06
2022-02-09T21:48:00,rvs,37.22
2022-02-09T21:49:00,rvs,35.74
2022-02-09T21:50:00,rvs,36.29
2022-02-09T21:51:00,rvs,35.98
2022-02-09T21:52:00,rvs,35.61
2022-02-09T21:53:00,rvs,34.61
2022-02-09T21:54:00,rvs,33.09
2022-02-09T21:55:00,rvs,32.56
2022-02-09T21:56:00,rvs,31.69
2022-02-09T21:57:00,rvs,25.86
2022-02-09T21:58:00,rvs,21.99
2022-02-09T21:59:00,rvs,20.67
2022-02-09T22:00:00,rvs,14.15
2022-02-09T22:01:00,rvs,14.08
2022-02-09T22:02:00,rvs,18.69
2022-02-09T22:03:00,rvs,18.63
2022-02-09T22:04:00,rvs,14.59
2022-02-09T22:05:00,rvs,17.53
2022-02-09T22:06:00,rvs,17.07
2022-02-09T22:07:00,rvs,18.92
2022-02-09T22:08:00,rvs,21.67
2022-02-09T22:09:00,rvs,25.84
2022-02-09T22:10:00,rvs,25.14
2022-02-09T22:11:00,rvs,28.55
