#datetime,building,power
2023-08-15T18:43:00,hpb,50.42
2023-08-15T18:45:00,hpb,53.99
2023-08-15T18:47:00,hpb,46.79
2023-08-15T18:49:00,hpb,46.20
2023-08-15T18:50:00,hpb,23.41
2023-08-15T18:52:00,hpb,58.21
2023-08-15T18:53:00,hpb,22.79
2023-08-15T18:55:00,hpb,50.39
2023-08-15T18:57:00,hpb,50.42
2023-08-15T18:59:00,hpb,46.79
2023-08-15T19:01:00,hpb,46.20
2023-08-15T19:02:00,hpb,23.41
2023-08-15T19:04:00,hpb,34.80
2023-08-15T19:05:00,hpb,23.38
2023-08-15T19:07:00,hpb,58.21
2023-08-15T19:08:00,hpb,19.19
2023-08-15T19:10:00,hpb,38.99
2023-08-15T19:12:00,hpb,39.02
2023-08-15T19:13:00,hpb,19.19
2023-08-15T19:15:00,hpb,53.99
2023-08-15T19:17:00,hpb,38.99
2023-08-15T19:18:00,hpb,23.41
2023-08-15T19:19:00,hpb,19.19
2023-08-15T19:21:00,hpb,39.02
2023-08-15T19:23:00,hpb,46.20
2023-08-15T19:24:00,hpb,19.19
2023-08-15T19:26:00,hpb,58.18
2023-08-15T19:27:00,hpb,34.80
2023-08-15T19:28:00,hpb,19.80
2023-08-15T19:30:00,hpb,53.99
2023-08-15T19:32:00,hpb,54.61
2023-08-15T19:34:00,hpb,53.99
2023-08-15T19:36:00,hpb,53.99
2023-08-15T19:38:00,hpb,39.02
2023-08-15T19:39:00,hpb,31.20
2023-08-15T19:41:00,hpb,53.99
2023-08-15T19:43:00,hpb,46.79
2023-08-15T19:44:00,hpb,22.79
2023-08-15T19:45:00,hpb,23.41
2023-08-15T19:46:00,hpb,23.41
2023-08-15T19:48:00,hpb,42.60
2023-08-15T19:50:00,hpb,46.79
2023-08-15T19:51:00,hpb,27.01
2023-08-15T19:53:00,hpb,46.20
2023-08-15T19:54:00,hpb,31.20
2023-08-15T19:56:00,hpb,46.79
2023-08-15T19:58:00,hpb,42.60
2023-08-15T20:00:00,hpb,61.82
2023-08-15T20:02:00,hpb,38.99
2023-08-15T20:03:00,hpb,22.79
2023-08-15T20:05:00,hpb,42.60
2023-08-15T20:06:00,hpb,23.41
2023-08-15T20:08:00,hpb,46.82
2023-08-15T20:10:00,hpb,38.38
2023-08-15T20:12:00,hpb,46.82
2023-08-15T20:14:00,hpb,46.20
2023-08-15T20:15:00,hpb,19.80
2023-08-15T20:17:00,hpb,38.38
2023-08-15T20:18:00,hpb,19.22
2023-08-15T20:19:00,hpb,23.38
2023-08-15T20:21:00,hpb,54.61
2023-08-15T20:22:00,hpb,19.19
2023-08-15T20:23:00,hpb,23.41
2023-08-15T20:25:00,hpb,46.20
2023-08-15T20:26:00,hpb,23.41
2023-08-15T20:27:00,hpb,23.41
2023-08-15T20:29:00,hpb,42.60
2023-08-15T20:31:00,hpb,46.20
2023-08-15T20:33:00,hpb,46.79
2023-08-15T20:34:00,hpb,19.19
2023-08-15T20:35:00,hpb,23.41
2023-08-15T20:37:00,hpb,42.60
2023-08-15T20:38:00,hpb,19.22
2023-08-15T20:40:00,hpb,46.79
2023-08-15T20:42:00,hpb,42.60
2023-08-15T20:44:00,hpb,42.60
2023-08-15T20:45:00,hpb,19.19
2023-08-15T20:47:00,hpb,42.63
2023-08-15T20:49:00,hpb,54.58
2023-08-15T20:51:00,hpb,50.42
2023-08-15T20:52:00,hpb,22.79
2023-08-15T20:53:00,hpb,27.60
2023-08-15T20:55:00,hpb,50.39
2023-08-15T20:57:00,hpb,46.20
2023-08-15T20:59:00,hpb,62.40
2023-08-15T21:01:00,hpb,46.20
2023-08-15T21:03:00,hpb,58.21
2023-08-15T21:04:00,hpb,26.98
2023-08-15T21:05:00,hpb,27.01
2023-08-15T21:07:00,hpb,50.39
2023-08-15T21:09:00,hpb,50.39
2023-08-15T21:10:00,hpb,35.42
2023-08-15T21:11:00,hpb,30.59
2023-08-15T21:12:00,hpb,23.41
2023-08-15T21:14:00,hpb,50.39
2023-08-15T21:15:00,hpb,23.41
2023-08-15T21:17:00,hpb,46.20
2023-08-15T21:18:00,hpb,19.80
2023-08-15T21:20:00,hpb,46.20
2023-08-15T21:22:00,hpb,50.39
2023-08-15T21:24:00,hpb,50.39
2023-08-15T21:26:00,hpb,61.82
2023-08-15T21:28:00,hpb,58.18
2023-08-15T21:30:00,hpb,58.21
2023-08-15T21:31:00,hpb,27.01
2023-08-15T21:33:00,hpb,62.37
2023-08-15T21:34:00,hpb,30.62
2023-08-15T21:36:00,hpb,66.01
2023-08-15T21:38:00,hpb,70.20
2023-08-15T21:40:00,hpb,69.61
2023-08-15T21:42:00,hpb,69.58
2023-08-15T21:44:00,hpb,54.61
2023-08-15T21:45:00,hpb,22.79
2023-08-15T21:46:00,hpb,27.01
2023-08-15T21:48:00,hpb,46.79
2023-08-15T21:50:00,hpb,50.42
2023-08-15T21:51:00,hpb,23.38
2023-08-15T21:53:00,hpb,50.42
2023-08-15T21:55:00,hpb,46.20
2023-08-15T21:56:00,hpb,23.38
2023-08-15T21:58:00,hpb,53.99
2023-08-15T22:00:00,hpb,43.21
2023-08-15T22:02:00,hpb,57.60
2023-08-15T22:03:00,hpb,31.20
2023-08-15T22:04:00,hpb,23.41
2023-08-15T22:05:00,hpb,31.20
2023-08-15T22:06:00,hpb,22.79
2023-08-15T22:08:00,hpb,46.79
2023-08-15T22:10:00,hpb,54.02
2023-08-15T22:12:00,hpb,50.39
2023-08-15T22:14:00,hpb,50.39
2023-08-15T22:16:00,hpb,42.60
2023-08-15T22:18:00,hpb,58.21
2023-08-15T22:20:00,hpb,38.99
2023-08-15T22:22:00,hpb,46.20
2023-08-15T22:24:00,hpb,46.82
2023-08-15T22:26:00,hpb,46.17
2023-08-15T22:27:00,hpb,23.41
2023-08-15T22:28:00,hpb,19.22
2023-08-15T22:30:00,hpb,38.99
2023-08-15T22:31:00,hpb,26.98
2023-08-15T22:33:00,hpb,58.21
2023-08-15T22:35:00,hpb,61.79
2023-08-15T22:37:00,hpb,54.61
2023-08-15T22:39:00,hpb,53.99
2023-08-15T22:41:00,hpb,58.21
2023-08-15T22:42:00,hpb,26.98
2023-08-15T22:43:00,hpb,31.20
2023-08-15T22:45:00,hpb,58.21
2023-08-15T22:46:00,hpb,27.01
2023-08-15T22:48:00,hpb,54.58
2023-08-15T22:49:00,hpb,27.01
2023-08-15T22:51:00,hpb,53.99
2023-08-15T22:53:00,hpb,54.61
2023-08-15T22:55:00,hpb,53.99
2023-08-15T22:56:00,hpb,31.20
2023-08-15T22:58:00,hpb,53.99
2023-08-15T22:59:00,hpb,31.20
2023-08-15T23:01:00,hpb,53.99
2023-08-15T23:03:00,hpb,50.42
2023-08-15T23:05:00,hpb,65.98
2023-08-15T23:06:00,hpb,31.20
2023-08-15T23:08:00,hpb,58.21
2023-08-15T23:10:00,hpb,69.61
2023-08-15T23:11:00,hpb,38.99
2023-08-15T23:13:00,hpb,66.01
2023-08-15T23:15:00,hpb,69.58
2023-08-15T23:17:00,hpb,66.01
2023-08-15T23:18:00,hpb,27.01
2023-08-15T23:20:00,hpb,58.18
2023-08-15T23:22:00,hpb,69.61
2023-08-15T23:24:00,hpb,58.18
2023-08-15T23:26:00,hpb,58.21
2023-08-15T23:28:00,hpb,66.01
2023-08-15T23:30:00,hpb,58.18
2023-08-15T23:32:00,hpb,54.02
2023-08-15T23:33:00,hpb,26.98
2023-08-15T23:34:00,hpb,23.41
2023-08-15T23:36:00,hpb,61.79
2023-08-15T23:38:00,hpb,66.01
2023-08-15T23:39:00,hpb,27.01
2023-08-15T23:40:00,hpb,27.60
2023-08-15T23:42:00,hpb,58.18
2023-08-15T23:44:00,hpb,50.42
2023-08-15T23:46:00,hpb,50.39
2023-08-15T23:48:00,hpb,46.20
2023-08-15T23:49:00,hpb,23.41
2023-08-15T23:51:00,hpb,38.38
2023-08-15T23:52:00,hpb,19.80
2023-08-15T23:54:00,hpb,42.60
2023-08-15T23:56:00,hpb,46.20
2023-08-15T23:57:00,hpb,27.01
2023-08-15T23:59:00,hpb,43.18
