#datetime,building,power
2022-09-15T19:04:00,hpb,42.60
2022-09-15T19:06:00,hpb,42.60
2022-09-15T19:08:00,hpb,46.20
2022-09-15T19:10:00,hpb,39.02
2022-09-15T19:11:00,hpb,19.19
2022-09-15T19:13:00,hpb,38.99
2022-09-15T19:15:00,hpb,50.42
2022-09-15T19:16:00,hpb,19.19
2022-09-15T19:18:00,hpb,50.39
2022-09-15T19:19:00,hpb,19.22
2022-09-15T19:21:00,hpb,46.79
2022-09-15T19:23:00,hpb,34.80
2022-09-15T19:24:00,hpb,19.19
2022-09-15T19:26:00,hpb,42.60
2022-09-15T19:27:00,hpb,27.60
2022-09-15T19:29:00,hpb,46.20
2022-09-15T19:31:00,hpb,34.80
2022-09-15T19:33:00,hpb,46.82
2022-09-15T19:35:00,hpb,50.39
2022-09-15T19:37:00,hpb,38.41
2022-09-15T19:39:00,hpb,35.39
2022-09-15T19:40:00,hpb,19.19
2022-09-15T19:42:00,hpb,38.41
2022-09-15T19:43:00,hpb,15.62
2022-09-15T19:45:00,hpb,50.39
2022-09-15T19:47:00,hpb,38.99
2022-09-15T19:49:00,hpb,50.39
2022-09-15T19:51:00,hpb,42.60
2022-09-15T19:52:00,hpb,23.41
2022-09-15T19:54:00,hpb,58.21
2022-09-15T19:56:00,hpb,57.60
2022-09-15T19:58:00,hpb,62.40
2022-09-15T20:00:00,hpb,58.18
2022-09-15T20:02:00,hpb,61.82
2022-09-15T20:04:00,hpb,53.99
2022-09-15T20:05:00,hpb,31.20
2022-09-15T20:06:00,hpb,26.98
2022-09-15T20:08:00,hpb,66.01
2022-09-15T20:10:00,hpb,58.21
2022-09-15T20:12:00,hpb,69.61
2022-09-15T20:14:00,hpb,65.98
2022-09-15T20:16:00,hpb,54.61
2022-09-15T20:18:00,hpb,58.21
2022-09-15T20:19:00,hpb,26.98
2022-09-15T20:21:00,hpb,53.99
2022-09-15T20:23:00,hpb,58.21
2022-09-15T20:24:00,hpb,23.41
2022-09-15T20:26:00,hpb,53.99
2022-09-15T20:28:00,hpb,66.01
2022-09-15T20:29:00,hpb,23.38
2022-09-15T20:31:00,hpb,54.02
2022-09-15T20:33:00,hpb,54.58
2022-09-15T20:35:00,hpb,50.42
2022-09-15T20:36:00,hpb,26.98
2022-09-15T20:38:00,hpb,46.20
2022-09-15T20:40:00,hpb,46.82
2022-09-15T20:42:00,hpb,50.39
2022-09-15T20:44:00,hpb,50.39
2022-09-15T20:45:00,hpb,31.20
2022-09-15T20:47:00,hpb,53.99
2022-09-15T20:49:00,hpb,46.82
2022-09-15T20:51:00,hpb,53.99
2022-09-15T20:53:00,hpb,42.60
2022-09-15T20:55:00,hpb,34.80
2022-09-15T20:57:00,hpb,34.80
2022-09-15T20:59:00,hpb,46.79
2022-09-15T21:01:00,hpb,58.21
2022-09-15T21:03:00,hpb,50.39
2022-09-15T21:04:00,hpb,23.41
2022-09-15T21:06:00,hpb,46.20
2022-09-15T21:08:00,hpb,46.79
2022-09-15T21:09:00,hpb,22.79
2022-09-15T21:11:00,hpb,46.82
2022-09-15T21:13:00,hpb,38.99
2022-09-15T21:15:00,hpb,42.60
2022-09-15T21:17:00,hpb,46.20
2022-09-15T21:19:00,hpb,46.82
2022-09-15T21:21:00,hpb,38.38
2022-09-15T21:22:00,hpb,23.41
2022-09-15T21:24:00,hpb,46.20
2022-09-15T21:26:00,hpb,46.79
2022-09-15T21:28:00,hpb,46.82
2022-09-15T21:30:00,hpb,38.41
2022-09-15T21:32:00,hpb,46.79
2022-09-15T21:34:00,hpb,42.60
2022-09-15T21:36:00,hpb,42.60
2022-09-15T21:37:00,hpb,30.62
2022-09-15T21:39:00,hpb,46.79
2022-09-15T21:41:00,hpb,50.39
2022-09-15T21:43:00,hpb,46.20
2022-09-15T21:44:00,hpb,27.60
2022-09-15T21:46:00,hpb,54.02
2022-09-15T21:48:00,hpb,61.79
2022-09-15T21:50:00,hpb,46.82
2022-09-15T21:51:00,hpb,23.38
2022-09-15T21:52:00,hpb,27.01
2022-09-15T21:54:00,hpb,61.79
2022-09-15T21:55:00,hpb,31.20
2022-09-15T21:57:00,hpb,50.42
2022-09-15T21:59:00,hpb,46.79
2022-09-15T22:01:00,hpb,46.20
2022-09-15T22:02:00,hpb,19.19
2022-09-15T22:04:00,hpb,46.82
2022-09-15T22:05:00,hpb,19.19
2022-09-15T22:07:00,hpb,54.61
2022-09-15T22:09:00,hpb,46.20
2022-09-15T22:11:00,hpb,42.60
2022-09-15T22:12:00,hpb,19.19
2022-09-15T22:14:00,hpb,38.99
2022-09-15T22:16:00,hpb,39.02
2022-09-15T22:18:00,hpb,46.20
2022-09-15T22:19:00,hpb,19.19
2022-09-15T22:21:00,hpb,35.39
2022-09-15T22:23:00,hpb,50.42
2022-09-15T22:24:00,hpb,30.59
2022-09-15T22:26:00,hpb,42.60
2022-09-15T22:28:00,hpb,31.20
2022-09-15T22:29:00,hpb,27.01
2022-09-15T22:31:00,hpb,42.60
2022-09-15T22:33:00,hpb,46.79
2022-09-15T22:34:00,hpb,15.62
2022-09-15T22:36:00,hpb,38.38
2022-09-15T22:38:00,hpb,39.02
2022-09-15T22:40:00,hpb,34.78
2022-09-15T22:42:00,hpb,46.82
2022-09-15T22:43:00,hpb,15.00
2022-09-15T22:46:00,hpb,38.99
2022-09-15T22:47:00,hpb,34.80
2022-09-15T22:49:00,hpb,34.80
2022-09-15T22:51:00,hpb,38.99
2022-09-15T22:53:00,hpb,46.20
2022-09-15T22:55:00,hpb,50.39
2022-09-15T22:56:00,hpb,19.80
2022-09-15T22:58:00,hpb,34.80
2022-09-15T23:00:00,hpb,42.60
2022-09-15T23:02:00,hpb,31.20
2022-09-15T23:04:00,hpb,34.80
2022-09-15T23:05:00,hpb,15.00
2022-09-15T23:06:00,hpb,15.59
2022-09-15T23:08:00,hpb,34.80
2022-09-15T23:10:00,hpb,35.39
2022-09-15T23:12:00,hpb,34.80
2022-09-15T23:14:00,hpb,34.80
2022-09-15T23:16:00,hpb,46.20
