#datetime,building,power
2023-05-06T19:01:00,nat,648.05
2023-05-06T19:02:00,nat,47.65
2023-05-06T19:03:00,nat,235.28
2023-05-06T19:05:00,nat,576.27
2023-05-06T19:07:00,nat,512.16
2023-05-06T19:08:00,nat,334.11
2023-05-06T19:10:00,nat,586.77
2023-05-06T19:11:00,nat,101.70
2023-05-06T19:12:00,nat,258.43
2023-05-06T19:14:00,nat,425.36
2023-05-06T19:16:00,nat,587.62
2023-05-06T19:18:00,nat,628.73
2023-05-06T19:20:00,nat,516.06
2023-05-06T19:21:00,nat,228.07
2023-05-06T19:22:00,nat,186.91
2023-05-06T19:24:00,nat,504.27
2023-05-06T19:25:00,nat,291.79
2023-05-06T19:27:00,nat,676.82
2023-05-06T19:28:00,nat,160.84
2023-05-06T19:29:00,nat,197.79
2023-05-06T19:31:00,nat,612.90
2023-05-06T19:33:00,nat,591.01
2023-05-06T19:35:00,nat,559.84
2023-05-06T19:37:00,nat,663.87
2023-05-06T19:38:00,nat,75.82
2023-05-06T19:39:00,nat,273.62
2023-05-06T19:41:00,nat,484.80
2023-05-06T19:42:00,nat,306.16
2023-05-06T19:44:00,nat,603.73
2023-05-06T19:46:00,nat,498.45
2023-05-06T19:48:00,nat,618.89
2023-05-06T19:49:00,nat,66.49
2023-05-06T19:51:00,nat,548.59
2023-05-06T19:52:00,nat,239.37
2023-05-06T19:54:00,nat,719.19
2023-05-06T19:56:00,nat,521.24
2023-05-06T19:58:00,nat,416.40
2023-05-06T20:00:00,nat,476.59
2023-05-06T20:01:00,nat,284.58
2023-05-06T20:03:00,nat,641.42
2023-05-06T20:05:00,nat,601.33
2023-05-06T20:07:00,nat,577.96
2023-05-06T20:08:00,nat,218.02
2023-05-06T20:09:00,nat,273.38
2023-05-06T20:11:00,nat,636.92
2023-05-06T20:13:00,nat,537.53
2023-05-06T20:14:00,nat,263.12
2023-05-06T20:16:00,nat,608.10
2023-05-06T20:17:00,nat,85.21
2023-05-06T20:19:00,nat,606.17
2023-05-06T20:21:00,nat,614.78
2023-05-06T20:23:00,nat,638.85
2023-05-06T20:25:00,nat,596.42
2023-05-06T20:27:00,nat,614.62
2023-05-06T20:29:00,nat,597.78
2023-05-06T20:31:00,nat,497.39
2023-05-06T20:33:00,nat,567.34
2023-05-06T20:35:00,nat,549.39
2023-05-06T20:36:00,nat,237.44
2023-05-06T20:38:00,nat,378.09
2023-05-06T20:39:00,nat,307.28
2023-05-06T20:41:00,nat,505.90
2023-05-06T20:42:00,nat,308.80
2023-05-06T20:44:00,nat,691.08
2023-05-06T20:46:00,nat,598.53
2023-05-06T20:48:00,nat,450.23
2023-05-06T20:50:00,nat,475.63
2023-05-06T20:51:00,nat,312.84
2023-05-06T20:54:00,nat,444.85
2023-05-06T20:55:00,nat,638.15
2023-05-06T20:57:00,nat,681.30
2023-05-06T20:59:00,nat,507.44
2023-05-06T21:00:00,nat,256.30
2023-05-06T21:02:00,nat,525.86
2023-05-06T21:03:00,nat,267.88
2023-05-06T21:05:00,nat,686.61
2023-05-06T21:07:00,nat,523.73
2023-05-06T21:08:00,nat,223.73
2023-05-06T21:09:00,nat,295.57
2023-05-06T21:11:00,nat,592.66
2023-05-06T21:13:00,nat,626.50
2023-05-06T21:15:00,nat,655.52
2023-05-06T21:17:00,nat,526.06
2023-05-06T21:19:00,nat,471.50
2023-05-06T21:20:00,nat,232.37
2023-05-06T21:22:00,nat,659.95
2023-05-06T21:24:00,nat,504.27
2023-05-06T21:25:00,nat,288.29
2023-05-06T21:27:00,nat,607.73
2023-05-06T21:29:00,nat,554.70
2023-05-06T21:31:00,nat,568.94
2023-05-06T21:32:00,nat,306.52
2023-05-06T21:34:00,nat,570.81
2023-05-06T21:36:00,nat,559.61
2023-05-06T21:38:00,nat,639.91
2023-05-06T21:40:00,nat,544.65
2023-05-06T21:41:00,nat,350.16
2023-05-06T21:43:00,nat,536.34
2023-05-06T21:45:00,nat,569.69
2023-05-06T21:47:00,nat,637.37
2023-05-06T21:49:00,nat,536.35
2023-05-06T21:51:00,nat,590.12
2023-05-06T21:52:00,nat,266.92
2023-05-06T21:54:00,nat,580.77
2023-05-06T21:55:00,nat,112.72
2023-05-06T21:57:00,nat,422.10
2023-05-06T21:58:00,nat,206.12
2023-05-06T21:59:00,nat,296.23
2023-05-06T22:01:00,nat,539.25
2023-05-06T22:03:00,nat,442.42
2023-05-06T22:05:00,nat,539.26
2023-05-06T22:06:00,nat,179.35
2023-05-06T22:08:00,nat,468.69
2023-05-06T22:09:00,nat,115.34
2023-05-06T22:10:00,nat,207.31
2023-05-06T22:12:00,nat,459.66
2023-05-06T22:13:00,nat,195.70
2023-05-06T22:15:00,nat,394.54
2023-05-06T22:16:00,nat,142.53
2023-05-06T22:17:00,nat,178.62
2023-05-06T22:19:00,nat,377.60
2023-05-06T22:20:00,nat,173.57
2023-05-06T22:22:00,nat,447.56
2023-05-06T22:23:00,nat,147.62
2023-05-06T22:24:00,nat,216.59
2023-05-06T22:26:00,nat,487.06
2023-05-06T22:28:00,nat,388.81
2023-05-06T22:29:00,nat,199.55
2023-05-06T22:31:00,nat,470.69
2023-05-06T22:33:00,nat,407.28
2023-05-06T22:35:00,nat,430.53
2023-05-06T22:36:00,nat,229.85
2023-05-06T22:38:00,nat,469.16
2023-05-06T22:39:00,nat,97.15
2023-05-06T22:40:00,nat,224.83
2023-05-06T22:42:00,nat,395.21
2023-05-06T22:44:00,nat,392.15
2023-05-06T22:46:00,nat,449.70
2023-05-06T22:48:00,nat,376.41
2023-05-06T22:49:00,nat,155.87
2023-05-06T22:51:00,nat,354.45
2023-05-06T22:52:00,nat,192.57
2023-05-06T22:54:00,nat,394.95
2023-05-06T22:55:00,nat,155.01
2023-05-06T22:56:00,nat,169.36
2023-05-06T22:58:00,nat,423.72
2023-05-06T22:59:00,nat,189.47
2023-05-06T23:01:00,nat,358.88
2023-05-06T23:02:00,nat,166.44
2023-05-06T23:04:00,nat,501.06
2023-05-06T23:05:00,nat,127.47
2023-05-06T23:07:00,nat,438.34
2023-05-06T23:09:00,nat,441.12
2023-05-06T23:11:00,nat,382.09
2023-05-06T23:13:00,nat,434.03
2023-05-06T23:15:00,nat,385.32
2023-05-06T23:16:00,nat,206.13
2023-05-06T23:18:00,nat,430.08
2023-05-06T23:19:00,nat,196.75
2023-05-06T23:21:00,nat,395.16
2023-05-06T23:22:00,nat,69.44
2023-05-06T23:24:00,nat,393.55
2023-05-06T23:25:00,nat,168.25
2023-05-06T23:26:00,nat,168.31
2023-05-06T23:27:00,nat,197.65
2023-05-06T23:29:00,nat,320.79
2023-05-06T23:31:00,nat,348.85
2023-05-06T23:33:00,nat,251.44
2023-05-06T23:34:00,nat,194.05
2023-05-06T23:36:00,nat,366.04
2023-05-06T23:38:00,nat,429.51
2023-05-06T23:40:00,nat,334.09
2023-05-06T23:41:00,nat,167.62
2023-05-06T23:43:00,nat,314.97
2023-05-06T23:44:00,nat,168.39
2023-05-06T23:46:00,nat,343.68
2023-05-06T23:47:00,nat,141.54
2023-05-06T23:48:00,nat,93.83
2023-05-06T23:49:00,nat,73.92
2023-05-06T23:51:00,nat,452.86
2023-05-06T23:53:00,nat,347.61
2023-05-06T23:54:00,nat,166.48
2023-05-06T23:56:00,nat,384.80
2023-05-06T23:58:00,nat,411.53
