#datetime,building,power
2023-06-25T11:39:00,prt,98.87
2023-06-25T11:40:00,prt,99.84
2023-06-25T11:41:00,prt,117.89
2023-06-25T11:42:00,prt,106.95
2023-06-25T11:43:00,prt,107.60
2023-06-25T11:44:00,prt,127.40
2023-06-25T11:45:00,prt,111.84
2023-06-25T11:46:00,prt,125.99
2023-06-25T11:47:00,prt,123.64
2023-06-25T11:48:00,prt,99.06
2023-06-25T11:49:00,prt,108.59
2023-06-25T11:50:00,prt,76.79
2023-06-25T11:51:00,prt,87.22
2023-06-25T11:52:00,prt,91.08
2023-06-25T11:53:00,prt,81.79
2023-06-25T11:54:00,prt,102.52
2023-06-25T11:55:00,prt,88.49
2023-06-25T11:56:00,prt,89.32
2023-06-25T11:57:00,prt,98.97
2023-06-25T11:58:00,prt,88.42
2023-06-25T11:59:00,prt,98.96
2023-06-25T12:00:00,prt,88.83
2023-06-25T12:01:00,prt,90.77
2023-06-25T12:02:00,prt,105.95
2023-06-25T12:03:00,prt,96.79
2023-06-25T12:04:00,prt,107.92
2023-06-25T12:05:00,prt,105.03
2023-06-25T12:06:00,prt,95.97
2023-06-25T12:07:00,prt,108.30
2023-06-25T12:08:00,prt,89.52
2023-06-25T12:09:00,prt,87.64
2023-06-25T12:10:00,prt,82.13
2023-06-25T12:11:00,prt,87.91
2023-06-25T12:12:00,prt,96.26
2023-06-25T12:13:00,prt,87.74
2023-06-25T12:14:00,prt,97.56
2023-06-25T12:15:00,prt,106.87
2023-06-25T12:16:00,prt,95.76
2023-06-25T12:17:00,prt,106.60
2023-06-25T12:18:00,prt,97.58
2023-06-25T12:19:00,prt,98.63
2023-06-25T12:20:00,prt,89.37
2023-06-25T12:21:00,prt,85.83
2023-06-25T12:22:00,prt,96.37
2023-06-25T12:23:00,prt,96.53
2023-06-25T12:24:00,prt,92.06
2023-06-25T12:25:00,prt,101.51
2023-06-25T12:26:00,prt,100.25
2023-06-25T12:27:00,prt,107.61
2023-06-25T12:28:00,prt,112.86
2023-06-25T12:29:00,prt,108.57
2023-06-25T12:30:00,prt,104.49
2023-06-25T12:31:00,prt,81.66
2023-06-25T12:32:00,prt,87.29
2023-06-25T12:33:00,prt,78.63
2023-06-25T12:34:00,prt,74.40
2023-06-25T12:35:00,prt,83.22
2023-06-25T12:36:00,prt,73.00
2023-06-25T12:37:00,prt,89.33
2023-06-25T12:38:00,prt,84.93
2023-06-25T12:39:00,prt,74.68
2023-06-25T12:40:00,prt,101.22
2023-06-25T12:41:00,prt,92.96
2023-06-25T12:42:00,prt,92.70
2023-06-25T12:43:00,prt,119.29
2023-06-25T12:44:00,prt,111.28
2023-06-25T12:45:00,prt,111.84
2023-06-25T12:46:00,prt,131.86
2023-06-25T12:47:00,prt,122.86
2023-06-25T12:48:00,prt,111.50
2023-06-25T12:49:00,prt,97.45
2023-06-25T12:50:00,prt,97.09
2023-06-25T12:51:00,prt,79.41
2023-06-25T12:52:00,prt,75.12
2023-06-25T12:53:00,prt,73.57
2023-06-25T12:54:00,prt,67.39
2023-06-25T12:55:00,prt,77.56
2023-06-25T12:56:00,prt,72.52
2023-06-25T12:57:00,prt,93.28
2023-06-25T12:58:00,prt,84.59
2023-06-25T12:59:00,prt,85.98
2023-06-25T13:00:00,prt,93.57
2023-06-25T13:01:00,prt,86.94
2023-06-25T13:02:00,prt,90.89
2023-06-25T13:03:00,prt,109.80
2023-06-25T13:04:00,prt,100.82
2023-06-25T13:05:00,prt,107.64
2023-06-25T13:06:00,prt,119.05
2023-06-25T13:07:00,prt,117.56
2023-06-25T13:08:00,prt,127.23
2023-06-25T13:09:00,prt,117.34
2023-06-25T13:10:00,prt,93.89
2023-06-25T13:11:00,prt,94.02
2023-06-25T13:12:00,prt,89.95
2023-06-25T13:13:00,prt,98.44
2023-06-25T13:14:00,prt,90.10
2023-06-25T13:15:00,prt,66.91
2023-06-25T13:16:00,prt,74.80
2023-06-25T13:17:00,prt,74.17
2023-06-25T13:18:00,prt,80.94
2023-06-25T13:19:00,prt,82.71
2023-06-25T13:20:00,prt,83.35
2023-06-25T13:21:00,prt,93.69
2023-06-25T13:22:00,prt,95.15
2023-06-25T13:23:00,prt,100.86
2023-06-25T13:24:00,prt,107.53
2023-06-25T13:25:00,prt,105.41
2023-06-25T13:26:00,prt,106.18
2023-06-25T13:27:00,prt,113.23
2023-06-25T13:28:00,prt,95.74
2023-06-25T13:29:00,prt,77.17
2023-06-25T13:30:00,prt,77.39
2023-06-25T13:31:00,prt,67.74
2023-06-25T13:32:00,prt,85.81
2023-06-25T13:33:00,prt,76.03
2023-06-25T13:34:00,prt,84.47
2023-06-25T13:35:00,prt,107.69
2023-06-25T13:36:00,prt,100.37
2023-06-25T13:37:00,prt,95.94
2023-06-25T13:38:00,prt,115.94
2023-06-25T13:39:00,prt,111.40
2023-06-25T13:40:00,prt,134.92
2023-06-25T13:41:00,prt,143.46
2023-06-25T13:42:00,prt,113.52
2023-06-25T13:43:00,prt,132.83
2023-06-25T13:44:00,prt,127.48
2023-06-25T13:45:00,prt,130.07
2023-06-25T13:46:00,prt,137.08
2023-06-25T13:47:00,prt,120.71
2023-06-25T13:48:00,prt,120.70
2023-06-25T13:49:00,prt,106.17
2023-06-25T13:50:00,prt,95.05
2023-06-25T13:51:00,prt,103.28
2023-06-25T13:52:00,prt,88.45
2023-06-25T13:53:00,prt,94.90
2023-06-25T13:54:00,prt,101.98
2023-06-25T13:55:00,prt,93.09
2023-06-25T13:56:00,prt,111.43
2023-06-25T13:57:00,prt,111.44
2023-06-25T13:58:00,prt,100.50
2023-06-25T13:59:00,prt,109.60
2023-06-25T14:00:00,prt,125.39
2023-06-25T14:01:00,prt,113.47
2023-06-25T14:02:00,prt,113.67
2023-06-25T14:03:00,prt,123.71
2023-06-25T14:04:00,prt,107.60
2023-06-25T14:05:00,prt,117.70
2023-06-25T14:06:00,prt,110.00
2023-06-25T14:07:00,prt,115.89
2023-06-25T14:08:00,prt,124.14
2023-06-25T14:09:00,prt,92.08
2023-06-25T14:10:00,prt,102.15
2023-06-25T14:11:00,prt,108.42
2023-06-25T14:12:00,prt,97.62
2023-06-25T14:13:00,prt,105.99
2023-06-25T14:14:00,prt,94.94
2023-06-25T14:15:00,prt,95.66
2023-06-25T14:16:00,prt,105.18
2023-06-25T14:17:00,prt,93.64
2023-06-25T14:18:00,prt,96.68
2023-06-25T14:19:00,prt,77.20
2023-06-25T14:20:00,prt,81.82
2023-06-25T14:21:00,prt,89.02
2023-06-25T14:22:00,prt,80.37
2023-06-25T14:23:00,prt,90.73
2023-06-25T14:24:00,prt,93.54
2023-06-25T14:25:00,prt,97.10
2023-06-25T14:26:00,prt,109.13
2023-06-25T14:27:00,prt,112.94
2023-06-25T14:28:00,prt,114.39
2023-06-25T14:29:00,prt,129.18
2023-06-25T14:30:00,prt,139.73
2023-06-25T14:31:00,prt,137.50
2023-06-25T14:32:00,prt,120.04
2023-06-25T14:33:00,prt,135.69
2023-06-25T14:34:00,prt,122.91
2023-06-25T14:35:00,prt,116.52
2023-06-25T14:36:00,prt,103.50
2023-06-25T14:37:00,prt,88.62
2023-06-25T14:38:00,prt,91.92
2023-06-25T14:39:00,prt,100.37
2023-06-25T14:40:00,prt,97.71
2023-06-25T14:41:00,prt,105.59
2023-06-25T14:42:00,prt,101.95
2023-06-25T14:43:00,prt,98.56
2023-06-25T14:44:00,prt,109.22
2023-06-25T14:45:00,prt,104.80
2023-06-25T14:46:00,prt,90.35
2023-06-25T14:47:00,prt,112.60
2023-06-25T14:48:00,prt,94.85
2023-06-25T14:49:00,prt,105.73
2023-06-25T14:50:00,prt,121.02
2023-06-25T14:51:00,prt,106.08
2023-06-25T14:52:00,prt,105.69
2023-06-25T14:53:00,prt,133.60
2023-06-25T14:54:00,prt,119.25
2023-06-25T14:55:00,prt,129.71
2023-06-25T14:56:00,prt,124.69
2023-06-25T14:57:00,prt,123.71
2023-06-25T14:58:00,prt,122.52
2023-06-25T14:59:00,prt,107.65
2023-06-25T15:00:00,prt,90.36
2023-06-25T15:01:00,prt,81.72
2023-06-25T15:02:00,prt,83.98
2023-06-25T15:03:00,prt,80.87
2023-06-25T15:04:00,prt,90.46
2023-06-25T15:05:00,prt,99.27
2023-06-25T15:06:00,prt,81.21
2023-06-25T15:07:00,prt,89.48
2023-06-25T15:08:00,prt,98.83
2023-06-25T15:09:00,prt,103.25
2023-06-25T15:10:00,prt,113.09
2023-06-25T15:11:00,prt,112.48
2023-06-25T15:12:00,prt,125.08
2023-06-25T15:13:00,prt,133.61
2023-06-25T15:14:00,prt,132.73
2023-06-25T15:15:00,prt,121.16
2023-06-25T15:16:00,prt,120.10
2023-06-25T15:17:00,prt,125.23
2023-06-25T15:18:00,prt,119.08
2023-06-25T15:19:00,prt,121.67
2023-06-25T15:20:00,prt,117.53
2023-06-25T15:21:00,prt,112.33
2023-06-25T15:22:00,prt,85.48
2023-06-25T15:23:00,prt,84.51
2023-06-25T15:24:00,prt,84.71
2023-06-25T15:25:00,prt,84.83
2023-06-25T15:26:00,prt,86.79
2023-06-25T15:27:00,prt,87.63
2023-06-25T15:28:00,prt,88.26
2023-06-25T15:29:00,prt,88.83
2023-06-25T15:30:00,prt,78.27
2023-06-25T15:31:00,prt,80.54
2023-06-25T15:32:00,prt,89.55
2023-06-25T15:33:00,prt,97.88
2023-06-25T15:34:00,prt,93.64
2023-06-25T15:35:00,prt,96.33
2023-06-25T15:36:00,prt,105.89
2023-06-25T15:37:00,prt,106.17
2023-06-25T15:38:00,prt,115.42
2023-06-25T15:39:00,prt,115.65
2023-06-25T15:40:00,prt,115.55
2023-06-25T15:41:00,prt,117.40
2023-06-25T15:42:00,prt,118.97
2023-06-25T15:43:00,prt,94.27
2023-06-25T15:44:00,prt,96.31
2023-06-25T15:45:00,prt,102.48
2023-06-25T15:46:00,prt,103.00
2023-06-25T15:47:00,prt,102.50
2023-06-25T15:48:00,prt,104.07
2023-06-25T15:49:00,prt,102.56
2023-06-25T15:50:00,prt,102.44
2023-06-25T15:51:00,prt,103.55
2023-06-25T15:52:00,prt,91.23
2023-06-25T15:53:00,prt,103.53
2023-06-25T15:54:00,prt,103.94
2023-06-25T15:55:00,prt,108.40
2023-06-25T15:56:00,prt,117.55
2023-06-25T15:57:00,prt,119.02
2023-06-25T15:58:00,prt,124.41
2023-06-25T15:59:00,prt,123.97
2023-06-25T16:00:00,prt,128.28
2023-06-25T16:01:00,prt,129.00
2023-06-25T16:02:00,prt,127.14
2023-06-25T16:03:00,prt,104.81
2023-06-25T16:04:00,prt,105.64
2023-06-25T16:05:00,prt,108.31
2023-06-25T16:06:00,prt,106.02
2023-06-25T16:07:00,prt,105.71
2023-06-25T16:08:00,prt,105.99
2023-06-25T16:09:00,prt,112.38
2023-06-25T16:10:00,prt,101.33
2023-06-25T16:11:00,prt,97.97
2023-06-25T16:12:00,prt,110.35
2023-06-25T16:13:00,prt,95.89
2023-06-25T16:14:00,prt,114.36
2023-06-25T16:15:00,prt,120.96
2023-06-25T16:16:00,prt,122.33
2023-06-25T16:17:00,prt,143.31
2023-06-25T16:18:00,prt,141.95
2023-06-25T16:19:00,prt,145.16
2023-06-25T16:20:00,prt,145.91
2023-06-25T16:21:00,prt,153.04
2023-06-25T16:22:00,prt,141.28
2023-06-25T16:23:00,prt,147.24
2023-06-25T16:24:00,prt,121.67
2023-06-25T16:25:00,prt,110.41
2023-06-25T16:26:00,prt,102.96
2023-06-25T16:27:00,prt,94.20
2023-06-25T16:28:00,prt,94.63
2023-06-25T16:29:00,prt,96.23
2023-06-25T16:30:00,prt,97.67
2023-06-25T16:31:00,prt,105.73
2023-06-25T16:32:00,prt,108.12
2023-06-25T16:33:00,prt,117.01
2023-06-25T16:34:00,prt,120.57
2023-06-25T16:35:00,prt,124.11
2023-06-25T16:36:00,prt,137.17
2023-06-25T16:37:00,prt,148.37
2023-06-25T16:38:00,prt,147.56
2023-06-25T16:39:00,prt,142.45
2023-06-25T16:40:00,prt,137.81
2023-06-25T16:41:00,prt,135.49
2023-06-25T16:42:00,prt,126.34
2023-06-25T16:43:00,prt,129.71
2023-06-25T16:44:00,prt,125.20
2023-06-25T16:45:00,prt,124.07
2023-06-25T16:46:00,prt,121.97
2023-06-25T16:47:00,prt,121.28
2023-06-25T16:48:00,prt,120.43
2023-06-25T16:49:00,prt,100.99
2023-06-25T16:50:00,prt,98.22
2023-06-25T16:51:00,prt,97.54
2023-06-25T16:52:00,prt,100.36
2023-06-25T16:53:00,prt,98.71
2023-06-25T16:54:00,prt,107.63
2023-06-25T16:55:00,prt,108.26
2023-06-25T16:56:00,prt,107.15
2023-06-25T16:57:00,prt,106.45
2023-06-25T16:58:00,prt,114.31
2023-06-25T16:59:00,prt,102.28
2023-06-25T17:00:00,prt,102.58
2023-06-25T17:01:00,prt,94.60
2023-06-25T17:02:00,prt,94.08
2023-06-25T17:03:00,prt,91.87
2023-06-25T17:04:00,prt,101.38
2023-06-25T17:05:00,prt,104.25
2023-06-25T17:06:00,prt,113.42
2023-06-25T17:07:00,prt,112.78
2023-06-25T17:08:00,prt,116.37
2023-06-25T17:09:00,prt,124.56
2023-06-25T17:10:00,prt,122.28
2023-06-25T17:11:00,prt,122.82
2023-06-25T17:12:00,prt,96.22
2023-06-25T17:13:00,prt,106.48
2023-06-25T17:14:00,prt,86.49
2023-06-25T17:15:00,prt,88.08
2023-06-25T17:16:00,prt,91.08
2023-06-25T17:17:00,prt,93.32
2023-06-25T17:18:00,prt,88.24
2023-06-25T17:19:00,prt,91.63
2023-06-25T17:20:00,prt,83.62
2023-06-25T17:21:00,prt,86.14
2023-06-25T17:22:00,prt,83.62
2023-06-25T17:23:00,prt,84.69
2023-06-25T17:24:00,prt,87.40
2023-06-25T17:25:00,prt,86.20
2023-06-25T17:26:00,prt,97.87
2023-06-25T17:27:00,prt,108.22
2023-06-25T17:28:00,prt,111.47
2023-06-25T17:29:00,prt,124.98
2023-06-25T17:30:00,prt,118.24
2023-06-25T17:31:00,prt,119.10
2023-06-25T17:32:00,prt,126.22
2023-06-25T17:33:00,prt,126.13
2023-06-25T17:34:00,prt,124.62
2023-06-25T17:35:00,prt,109.20
2023-06-25T17:36:00,prt,93.44
2023-06-25T17:37:00,prt,90.23
2023-06-25T17:38:00,prt,91.55
2023-06-25T17:39:00,prt,92.42
2023-06-25T17:40:00,prt,91.71
2023-06-25T17:41:00,prt,91.38
2023-06-25T17:42:00,prt,97.15
2023-06-25T17:43:00,prt,93.48
2023-06-25T17:44:00,prt,99.03
2023-06-25T17:45:00,prt,93.03
2023-06-25T17:46:00,prt,103.12
2023-06-25T17:47:00,prt,103.11
2023-06-25T17:48:00,prt,99.28
2023-06-25T17:49:00,prt,104.45
2023-06-25T17:50:00,prt,107.58
2023-06-25T17:51:00,prt,107.94
2023-06-25T17:52:00,prt,120.78
2023-06-25T17:53:00,prt,121.75
2023-06-25T17:54:00,prt,120.52
2023-06-25T17:55:00,prt,121.98
2023-06-25T17:56:00,prt,119.29
2023-06-25T17:57:00,prt,115.25
2023-06-25T17:58:00,prt,118.42
2023-06-25T17:59:00,prt,114.66
2023-06-25T18:00:00,prt,115.04
2023-06-25T18:01:00,prt,91.41
2023-06-25T18:02:00,prt,91.06
2023-06-25T18:03:00,prt,93.27
2023-06-25T18:04:00,prt,86.86
2023-06-25T18:05:00,prt,87.98
2023-06-25T18:06:00,prt,76.22
2023-06-25T18:07:00,prt,75.34
2023-06-25T18:08:00,prt,76.51
2023-06-25T18:09:00,prt,79.78
2023-06-25T18:10:00,prt,78.03
2023-06-25T18:11:00,prt,77.30
2023-06-25T18:12:00,prt,85.36
2023-06-25T18:13:00,prt,84.89
2023-06-25T18:14:00,prt,80.74
2023-06-25T18:15:00,prt,90.47
2023-06-25T18:16:00,prt,100.64
2023-06-25T18:17:00,prt,98.69
2023-06-25T18:18:00,prt,117.37
2023-06-25T18:19:00,prt,114.85
2023-06-25T18:20:00,prt,123.40
2023-06-25T18:21:00,prt,115.97
2023-06-25T18:22:00,prt,116.15
2023-06-25T18:23:00,prt,112.35
2023-06-25T18:24:00,prt,86.73
2023-06-25T18:25:00,prt,83.79
2023-06-25T18:26:00,prt,84.55
2023-06-25T18:27:00,prt,86.53
2023-06-25T18:28:00,prt,84.76
2023-06-25T18:29:00,prt,81.25
2023-06-25T18:30:00,prt,79.28
2023-06-25T18:31:00,prt,81.49
2023-06-25T18:32:00,prt,81.24
2023-06-25T18:33:00,prt,86.36
2023-06-25T18:34:00,prt,83.84
2023-06-25T18:35:00,prt,85.05
2023-06-25T18:36:00,prt,102.96
2023-06-25T18:37:00,prt,103.33
2023-06-25T18:38:00,prt,105.10
2023-06-25T18:39:00,prt,117.33
2023-06-25T18:40:00,prt,117.59
2023-06-25T18:41:00,prt,117.97
2023-06-25T18:42:00,prt,115.08
2023-06-25T18:43:00,prt,112.44
2023-06-25T18:44:00,prt,123.91
2023-06-25T18:45:00,prt,100.74
2023-06-25T18:46:00,prt,99.53
2023-06-25T18:47:00,prt,100.55
2023-06-25T18:48:00,prt,101.12
2023-06-25T18:49:00,prt,100.65
2023-06-25T18:50:00,prt,104.13
2023-06-25T18:51:00,prt,106.93
2023-06-25T18:52:00,prt,114.83
2023-06-25T18:53:00,prt,114.92
2023-06-25T18:54:00,prt,111.34
2023-06-25T18:55:00,prt,115.33
2023-06-25T18:56:00,prt,116.09
2023-06-25T18:57:00,prt,113.61
2023-06-25T18:58:00,prt,103.81
2023-06-25T18:59:00,prt,105.21
2023-06-25T19:00:00,prt,82.92
2023-06-25T19:01:00,prt,73.34
2023-06-25T19:02:00,prt,77.39
2023-06-25T19:03:00,prt,93.32
2023-06-25T19:04:00,prt,79.31
2023-06-25T19:05:00,prt,85.63
2023-06-25T19:06:00,prt,94.88
2023-06-25T19:07:00,prt,94.83
2023-06-25T19:08:00,prt,104.84
2023-06-25T19:09:00,prt,104.18
2023-06-25T19:10:00,prt,105.08
2023-06-25T19:11:00,prt,110.39
2023-06-25T19:12:00,prt,137.19
2023-06-25T19:13:00,prt,121.81
2023-06-25T19:14:00,prt,120.35
2023-06-25T19:15:00,prt,109.49
2023-06-25T19:16:00,prt,102.74
2023-06-25T19:17:00,prt,102.32
2023-06-25T19:18:00,prt,104.57
2023-06-25T19:19:00,prt,100.25
2023-06-25T19:20:00,prt,103.30
2023-06-25T19:21:00,prt,102.90
2023-06-25T19:22:00,prt,114.03
2023-06-25T19:23:00,prt,119.73
2023-06-25T19:24:00,prt,108.24
2023-06-25T19:25:00,prt,97.59
2023-06-25T19:26:00,prt,100.19
2023-06-25T19:27:00,prt,100.42
2023-06-25T19:28:00,prt,101.32
2023-06-25T19:29:00,prt,103.54
2023-06-25T19:30:00,prt,98.06
2023-06-25T19:31:00,prt,91.43
2023-06-25T19:32:00,prt,86.33
2023-06-25T19:33:00,prt,85.59
2023-06-25T19:34:00,prt,84.68
2023-06-25T19:35:00,prt,87.71
2023-06-25T19:36:00,prt,88.47
2023-06-25T19:37:00,prt,86.82
2023-06-25T19:38:00,prt,89.97
2023-06-25T19:39:00,prt,93.84
2023-06-25T19:40:00,prt,77.68
2023-06-25T19:41:00,prt,74.81
2023-06-25T19:42:00,prt,87.78
2023-06-25T19:43:00,prt,87.73
2023-06-25T19:44:00,prt,85.77
2023-06-25T19:45:00,prt,91.59
2023-06-25T19:46:00,prt,104.82
2023-06-25T19:47:00,prt,103.47
2023-06-25T19:48:00,prt,74.07
2023-06-25T19:49:00,prt,78.18
2023-06-25T19:50:00,prt,79.30
2023-06-25T19:51:00,prt,84.01
2023-06-25T19:52:00,prt,82.94
2023-06-25T19:53:00,prt,76.76
2023-06-25T19:54:00,prt,75.19
2023-06-25T19:55:00,prt,76.97
2023-06-25T19:56:00,prt,93.40
2023-06-25T19:57:00,prt,94.05
2023-06-25T19:58:00,prt,86.88
2023-06-25T19:59:00,prt,94.03
2023-06-25T20:00:00,prt,89.86
2023-06-25T20:01:00,prt,84.59
2023-06-25T20:02:00,prt,91.97
2023-06-25T20:03:00,prt,77.42
2023-06-25T20:04:00,prt,73.34
2023-06-25T20:05:00,prt,73.20
2023-06-25T20:06:00,prt,71.31
2023-06-25T20:07:00,prt,68.64
2023-06-25T20:08:00,prt,77.81
2023-06-25T20:09:00,prt,83.74
2023-06-25T20:10:00,prt,81.31
2023-06-25T20:11:00,prt,77.56
2023-06-25T20:12:00,prt,87.00
2023-06-25T20:13:00,prt,87.47
2023-06-25T20:14:00,prt,87.52
2023-06-25T20:15:00,prt,112.83
2023-06-25T20:16:00,prt,88.09
2023-06-25T20:17:00,prt,65.21
2023-06-25T20:18:00,prt,61.83
2023-06-25T20:19:00,prt,62.47
2023-06-25T20:20:00,prt,58.27
2023-06-25T20:21:00,prt,66.82
2023-06-25T20:22:00,prt,79.88
2023-06-25T20:23:00,prt,76.30
2023-06-25T20:24:00,prt,70.60
2023-06-25T20:25:00,prt,86.14
2023-06-25T20:26:00,prt,86.19
2023-06-25T20:27:00,prt,87.43
2023-06-25T20:28:00,prt,87.51
2023-06-25T20:29:00,prt,81.05
2023-06-25T20:30:00,prt,86.78
2023-06-25T20:31:00,prt,70.37
2023-06-25T20:32:00,prt,62.64
2023-06-25T20:33:00,prt,65.61
2023-06-25T20:34:00,prt,57.99
2023-06-25T20:35:00,prt,57.14
2023-06-25T20:36:00,prt,66.28
2023-06-25T20:37:00,prt,65.63
2023-06-25T20:38:00,prt,74.42
2023-06-25T20:39:00,prt,70.37
2023-06-25T20:40:00,prt,76.58
2023-06-25T20:41:00,prt,84.65
2023-06-25T20:42:00,prt,79.42
2023-06-25T20:43:00,prt,76.29
2023-06-25T20:44:00,prt,72.93
2023-06-25T20:45:00,prt,75.20
2023-06-25T20:46:00,prt,81.05
2023-06-25T20:47:00,prt,82.85
2023-06-25T20:48:00,prt,67.34
2023-06-25T20:49:00,prt,66.80
2023-06-25T20:50:00,prt,69.02
2023-06-25T20:51:00,prt,69.99
2023-06-25T20:52:00,prt,70.13
2023-06-25T20:53:00,prt,68.83
2023-06-25T20:54:00,prt,77.41
2023-06-25T20:55:00,prt,84.56
2023-06-25T20:56:00,prt,81.01
2023-06-25T20:57:00,prt,78.18
2023-06-25T20:58:00,prt,74.75
2023-06-25T20:59:00,prt,78.65
2023-06-25T21:00:00,prt,70.96
2023-06-25T21:01:00,prt,45.84
2023-06-25T21:02:00,prt,31.64
2023-06-25T21:03:00,prt,32.03
2023-06-25T21:04:00,prt,39.81
2023-06-25T21:05:00,prt,40.86
2023-06-25T21:06:00,prt,38.61
2023-06-25T21:07:00,prt,37.17
2023-06-25T21:08:00,prt,36.12
2023-06-25T21:09:00,prt,38.97
2023-06-25T21:10:00,prt,39.69
2023-06-25T21:11:00,prt,36.02
2023-06-25T21:12:00,prt,37.76
2023-06-25T21:13:00,prt,42.50
2023-06-25T21:14:00,prt,37.03
2023-06-25T21:15:00,prt,32.49
2023-06-25T21:16:00,prt,34.50
2023-06-25T21:17:00,prt,34.54
2023-06-25T21:18:00,prt,37.34
2023-06-25T21:19:00,prt,33.77
2023-06-25T21:20:00,prt,43.31
2023-06-25T21:21:00,prt,44.24
2023-06-25T21:22:00,prt,50.85
2023-06-25T21:23:00,prt,50.88
2023-06-25T21:24:00,prt,34.15
2023-06-25T21:25:00,prt,34.31
2023-06-25T21:26:00,prt,33.96
2023-06-25T21:27:00,prt,33.61
2023-06-25T21:28:00,prt,33.56
2023-06-25T21:29:00,prt,32.52
2023-06-25T21:30:00,prt,31.93
2023-06-25T21:31:00,prt,32.36
2023-06-25T21:32:00,prt,43.66
2023-06-25T21:33:00,prt,38.74
2023-06-25T21:34:00,prt,31.82
2023-06-25T21:35:00,prt,33.26
2023-06-25T21:36:00,prt,34.88
2023-06-25T21:37:00,prt,37.21
2023-06-25T21:38:00,prt,36.10
2023-06-25T21:39:00,prt,35.88
2023-06-25T21:40:00,prt,34.66
2023-06-25T21:41:00,prt,42.19
2023-06-25T21:42:00,prt,47.70
2023-06-25T21:43:00,prt,42.97
2023-06-25T21:44:00,prt,42.49
2023-06-25T21:45:00,prt,42.92
2023-06-25T21:46:00,prt,42.05
2023-06-25T21:47:00,prt,32.65
2023-06-25T21:48:00,prt,32.20
2023-06-25T21:49:00,prt,32.10
2023-06-25T21:50:00,prt,34.42
2023-06-25T21:51:00,prt,41.66
2023-06-25T21:52:00,prt,34.63
2023-06-25T21:53:00,prt,35.80
2023-06-25T21:54:00,prt,40.50
2023-06-25T21:55:00,prt,40.44
2023-06-25T21:56:00,prt,38.12
2023-06-25T21:57:00,prt,32.58
2023-06-25T21:58:00,prt,35.37
2023-06-25T21:59:00,prt,32.80
2023-06-25T22:00:00,prt,39.23
2023-06-25T22:01:00,prt,38.85
2023-06-25T22:02:00,prt,37.55
2023-06-25T22:03:00,prt,33.04
2023-06-25T22:04:00,prt,33.30
2023-06-25T22:05:00,prt,39.52
2023-06-25T22:06:00,prt,42.03
2023-06-25T22:07:00,prt,44.68
2023-06-25T22:08:00,prt,46.04
2023-06-25T22:09:00,prt,44.93
2023-06-25T22:10:00,prt,42.31
2023-06-25T22:11:00,prt,38.43
2023-06-25T22:12:00,prt,41.35
2023-06-25T22:13:00,prt,36.12
2023-06-25T22:14:00,prt,35.11
2023-06-25T22:15:00,prt,35.06
2023-06-25T22:16:00,prt,40.09
2023-06-25T22:17:00,prt,38.80
2023-06-25T22:18:00,prt,40.04
2023-06-25T22:19:00,prt,41.17
2023-06-25T22:20:00,prt,51.88
2023-06-25T22:21:00,prt,44.95
2023-06-25T22:22:00,prt,41.91
2023-06-25T22:23:00,prt,45.06
2023-06-25T22:24:00,prt,42.52
2023-06-25T22:25:00,prt,40.50
2023-06-25T22:26:00,prt,39.71
2023-06-25T22:27:00,prt,41.45
2023-06-25T22:28:00,prt,41.00
2023-06-25T22:29:00,prt,50.81
2023-06-25T22:30:00,prt,52.70
2023-06-25T22:31:00,prt,45.89
2023-06-25T22:32:00,prt,46.44
2023-06-25T22:33:00,prt,45.97
2023-06-25T22:34:00,prt,37.99
2023-06-25T22:35:00,prt,37.81
2023-06-25T22:36:00,prt,35.78
2023-06-25T22:37:00,prt,35.57
2023-06-25T22:38:00,prt,38.66
2023-06-25T22:39:00,prt,45.86
2023-06-25T22:40:00,prt,43.89
2023-06-25T22:41:00,prt,35.90
2023-06-25T22:42:00,prt,34.90
2023-06-25T22:43:00,prt,35.70
2023-06-25T22:44:00,prt,32.84
2023-06-25T22:45:00,prt,32.49
2023-06-25T22:46:00,prt,32.13
2023-06-25T22:47:00,prt,32.06
2023-06-25T22:48:00,prt,30.67
2023-06-25T22:49:00,prt,39.12
2023-06-25T22:50:00,prt,34.40
2023-06-25T22:51:00,prt,50.19
2023-06-25T22:52:00,prt,53.60
2023-06-25T22:53:00,prt,54.18
2023-06-25T22:54:00,prt,55.99
2023-06-25T22:55:00,prt,63.65
2023-06-25T22:56:00,prt,57.25
2023-06-25T22:57:00,prt,52.56
2023-06-25T22:58:00,prt,34.88
2023-06-25T22:59:00,prt,40.59
2023-06-25T23:00:00,prt,42.08
2023-06-25T23:01:00,prt,37.49
2023-06-25T23:02:00,prt,36.31
2023-06-25T23:03:00,prt,34.02
2023-06-25T23:04:00,prt,33.96
2023-06-25T23:05:00,prt,33.10
2023-06-25T23:06:00,prt,33.32
2023-06-25T23:07:00,prt,33.11
2023-06-25T23:08:00,prt,37.97
2023-06-25T23:09:00,prt,36.65
2023-06-25T23:10:00,prt,29.28
2023-06-25T23:11:00,prt,29.24
2023-06-25T23:12:00,prt,31.48
2023-06-25T23:13:00,prt,32.85
2023-06-25T23:14:00,prt,32.97
2023-06-25T23:15:00,prt,35.08
2023-06-25T23:16:00,prt,36.03
2023-06-25T23:17:00,prt,32.47
