#datetime,building,power
2024-02-26T11:39:00,atd,55.01
2024-02-26T11:40:00,atd,58.87
2024-02-26T11:41:00,atd,57.82
2024-02-26T11:42:00,atd,53.82
2024-02-26T11:43:00,atd,62.46
2024-02-26T11:44:00,atd,59.40
2024-02-26T11:45:00,atd,66.80
2024-02-26T11:46:00,atd,75.30
2024-02-26T11:47:00,atd,62.67
2024-02-26T11:48:00,atd,56.40
2024-02-26T11:49:00,atd,55.68
2024-02-26T11:50:00,atd,58.26
2024-02-26T11:51:00,atd,62.31
2024-02-26T11:52:00,atd,69.75
2024-02-26T11:53:00,atd,60.07
2024-02-26T11:54:00,atd,60.12
2024-02-26T11:55:00,atd,71.47
2024-02-26T11:56:00,atd,65.14
2024-02-26T11:57:00,atd,66.29
2024-02-26T11:58:00,atd,76.56
2024-02-26T11:59:00,atd,76.54
2024-02-26T12:00:00,atd,66.21
2024-02-26T12:01:00,atd,63.18
2024-02-26T12:02:00,atd,66.28
2024-02-26T12:03:00,atd,63.04
2024-02-26T12:04:00,atd,61.76
2024-02-26T12:05:00,atd,65.48
2024-02-26T12:06:00,atd,64.57
2024-02-26T12:07:00,atd,63.71
2024-02-26T12:08:00,atd,66.48
2024-02-26T12:09:00,atd,78.97
2024-02-26T12:10:00,atd,66.43
2024-02-26T12:11:00,atd,62.16
2024-02-26T12:12:00,atd,63.23
2024-02-26T12:13:00,atd,71.50
2024-02-26T12:14:00,atd,75.39
2024-02-26T12:15:00,atd,64.33
2024-02-26T12:16:00,atd,63.16
2024-02-26T12:17:00,atd,64.16
2024-02-26T12:18:00,atd,61.42
2024-02-26T12:19:00,atd,66.28
2024-02-26T12:20:00,atd,59.11
2024-02-26T12:21:00,atd,59.05
2024-02-26T12:22:00,atd,63.91
2024-02-26T12:23:00,atd,60.20
2024-02-26T12:24:00,atd,63.27
2024-02-26T12:25:00,atd,66.88
2024-02-26T12:26:00,atd,73.57
2024-02-26T12:27:00,atd,82.17
2024-02-26T12:28:00,atd,66.58
2024-02-26T12:29:00,atd,60.61
2024-02-26T12:30:00,atd,62.21
2024-02-26T12:31:00,atd,65.85
2024-02-26T12:32:00,atd,66.45
2024-02-26T12:33:00,atd,79.92
2024-02-26T12:34:00,atd,65.05
2024-02-26T12:35:00,atd,66.20
2024-02-26T12:36:00,atd,64.24
2024-02-26T12:37:00,atd,63.67
2024-02-26T12:38:00,atd,59.13
2024-02-26T12:39:00,atd,90.09
2024-02-26T12:40:00,atd,82.32
2024-02-26T12:41:00,atd,77.99
2024-02-26T12:42:00,atd,92.32
2024-02-26T12:43:00,atd,82.30
2024-02-26T12:44:00,atd,64.76
2024-02-26T12:45:00,atd,66.90
2024-02-26T12:46:00,atd,71.45
2024-02-26T12:47:00,atd,70.29
2024-02-26T12:48:00,atd,65.18
2024-02-26T12:49:00,atd,66.15
2024-02-26T12:50:00,atd,68.04
2024-02-26T12:51:00,atd,71.91
2024-02-26T12:52:00,atd,70.75
2024-02-26T12:53:00,atd,61.25
2024-02-26T12:54:00,atd,66.60
2024-02-26T12:55:00,atd,67.71
2024-02-26T12:56:00,atd,74.70
2024-02-26T12:57:00,atd,73.12
2024-02-26T12:58:00,atd,72.98
2024-02-26T12:59:00,atd,84.95
2024-02-26T13:00:00,atd,66.60
2024-02-26T13:01:00,atd,63.05
2024-02-26T13:02:00,atd,71.18
2024-02-26T13:03:00,atd,79.53
2024-02-26T13:04:00,atd,77.25
2024-02-26T13:05:00,atd,76.91
2024-02-26T13:06:00,atd,73.50
2024-02-26T13:07:00,atd,67.98
2024-02-26T13:08:00,atd,72.98
2024-02-26T13:09:00,atd,70.30
2024-02-26T13:10:00,atd,75.06
2024-02-26T13:11:00,atd,79.01
2024-02-26T13:12:00,atd,76.72
2024-02-26T13:13:00,atd,80.43
2024-02-26T13:14:00,atd,72.65
2024-02-26T13:15:00,atd,73.51
2024-02-26T13:16:00,atd,77.55
2024-02-26T13:17:00,atd,75.04
2024-02-26T13:18:00,atd,75.56
2024-02-26T13:19:00,atd,85.53
2024-02-26T13:20:00,atd,72.26
2024-02-26T13:21:00,atd,77.59
2024-02-26T13:22:00,atd,77.82
2024-02-26T13:23:00,atd,75.78
2024-02-26T13:24:00,atd,75.06
2024-02-26T13:25:00,atd,72.73
2024-02-26T13:26:00,atd,74.52
2024-02-26T13:27:00,atd,72.48
2024-02-26T13:28:00,atd,72.18
2024-02-26T13:29:00,atd,68.49
2024-02-26T13:30:00,atd,69.58
2024-02-26T13:31:00,atd,70.17
2024-02-26T13:32:00,atd,71.40
2024-02-26T13:33:00,atd,72.09
2024-02-26T13:34:00,atd,72.34
2024-02-26T13:35:00,atd,75.17
2024-02-26T13:36:00,atd,75.28
2024-02-26T13:37:00,atd,73.62
2024-02-26T13:38:00,atd,73.08
2024-02-26T13:39:00,atd,69.72
2024-02-26T13:40:00,atd,67.41
2024-02-26T13:41:00,atd,76.28
2024-02-26T13:42:00,atd,70.21
2024-02-26T13:43:00,atd,77.02
2024-02-26T13:44:00,atd,74.71
2024-02-26T13:45:00,atd,66.71
2024-02-26T13:46:00,atd,60.25
2024-02-26T13:47:00,atd,57.79
2024-02-26T13:48:00,atd,76.20
2024-02-26T13:49:00,atd,59.95
2024-02-26T13:50:00,atd,71.58
2024-02-26T13:51:00,atd,69.49
2024-02-26T13:52:00,atd,65.42
2024-02-26T13:53:00,atd,65.50
2024-02-26T13:54:00,atd,67.86
2024-02-26T13:55:00,atd,66.94
2024-02-26T13:56:00,atd,72.89
2024-02-26T13:57:00,atd,71.69
2024-02-26T13:58:00,atd,66.56
2024-02-26T13:59:00,atd,66.30
2024-02-26T14:00:00,atd,58.58
2024-02-26T14:01:00,atd,64.27
2024-02-26T14:02:00,atd,58.23
2024-02-26T14:03:00,atd,55.18
2024-02-26T14:04:00,atd,58.26
2024-02-26T14:05:00,atd,81.82
2024-02-26T14:06:00,atd,56.53
2024-02-26T14:07:00,atd,50.48
2024-02-26T14:08:00,atd,47.28
2024-02-26T14:09:00,atd,49.57
2024-02-26T14:10:00,atd,50.37
2024-02-26T14:11:00,atd,59.92
2024-02-26T14:12:00,atd,57.68
2024-02-26T14:13:00,atd,63.94
2024-02-26T14:14:00,atd,63.68
2024-02-26T14:15:00,atd,53.60
2024-02-26T14:16:00,atd,52.31
2024-02-26T14:17:00,atd,60.27
2024-02-26T14:18:00,atd,60.97
2024-02-26T14:19:00,atd,62.74
2024-02-26T14:20:00,atd,53.79
2024-02-26T14:21:00,atd,70.75
2024-02-26T14:22:00,atd,65.53
2024-02-26T14:23:00,atd,49.81
2024-02-26T14:24:00,atd,61.25
2024-02-26T14:25:00,atd,57.19
2024-02-26T14:26:00,atd,66.91
2024-02-26T14:27:00,atd,60.43
2024-02-26T14:28:00,atd,57.38
2024-02-26T14:29:00,atd,63.11
2024-02-26T14:30:00,atd,61.90
2024-02-26T14:31:00,atd,64.85
2024-02-26T14:32:00,atd,63.71
2024-02-26T14:33:00,atd,57.69
2024-02-26T14:34:00,atd,61.30
2024-02-26T14:35:00,atd,64.86
2024-02-26T14:36:00,atd,72.65
2024-02-26T14:37:00,atd,75.94
2024-02-26T14:38:00,atd,64.00
2024-02-26T14:39:00,atd,74.61
2024-02-26T14:40:00,atd,63.71
2024-02-26T14:41:00,atd,64.77
2024-02-26T14:42:00,atd,63.31
2024-02-26T14:43:00,atd,62.25
2024-02-26T14:44:00,atd,65.46
2024-02-26T14:45:00,atd,64.34
2024-02-26T14:46:00,atd,64.74
2024-02-26T14:47:00,atd,68.31
2024-02-26T14:48:00,atd,66.64
2024-02-26T14:49:00,atd,67.39
2024-02-26T14:50:00,atd,65.79
2024-02-26T14:51:00,atd,58.09
2024-02-26T14:52:00,atd,68.82
2024-02-26T14:53:00,atd,61.33
2024-02-26T14:54:00,atd,59.78
2024-02-26T14:55:00,atd,67.92
2024-02-26T14:56:00,atd,67.56
2024-02-26T14:57:00,atd,69.76
2024-02-26T14:58:00,atd,70.04
2024-02-26T14:59:00,atd,66.64
2024-02-26T15:00:00,atd,61.03
2024-02-26T15:01:00,atd,66.56
2024-02-26T15:02:00,atd,64.26
2024-02-26T15:03:00,atd,62.67
2024-02-26T15:04:00,atd,62.87
2024-02-26T15:05:00,atd,66.15
2024-02-26T15:06:00,atd,65.23
2024-02-26T15:07:00,atd,64.56
2024-02-26T15:08:00,atd,58.53
2024-02-26T15:09:00,atd,58.93
2024-02-26T15:10:00,atd,58.05
2024-02-26T15:11:00,atd,69.60
2024-02-26T15:12:00,atd,67.80
2024-02-26T15:13:00,atd,70.16
2024-02-26T15:14:00,atd,74.97
2024-02-26T15:15:00,atd,65.23
2024-02-26T15:16:00,atd,64.73
2024-02-26T15:17:00,atd,69.45
2024-02-26T15:18:00,atd,64.20
2024-02-26T15:19:00,atd,63.08
2024-02-26T15:20:00,atd,67.08
2024-02-26T15:21:00,atd,59.09
2024-02-26T15:22:00,atd,69.06
2024-02-26T15:23:00,atd,68.34
2024-02-26T15:24:00,atd,62.89
2024-02-26T15:25:00,atd,65.93
2024-02-26T15:26:00,atd,66.10
2024-02-26T15:27:00,atd,67.14
2024-02-26T15:28:00,atd,67.18
2024-02-26T15:29:00,atd,64.57
2024-02-26T15:30:00,atd,63.18
2024-02-26T15:31:00,atd,75.19
2024-02-26T15:32:00,atd,79.14
2024-02-26T15:33:00,atd,70.92
2024-02-26T15:34:00,atd,80.59
2024-02-26T15:35:00,atd,81.64
2024-02-26T15:36:00,atd,81.52
2024-02-26T15:37:00,atd,61.53
2024-02-26T15:38:00,atd,59.01
2024-02-26T15:39:00,atd,65.42
2024-02-26T15:40:00,atd,57.01
2024-02-26T15:41:00,atd,53.25
2024-02-26T15:42:00,atd,55.86
2024-02-26T15:43:00,atd,55.10
2024-02-26T15:44:00,atd,51.01
2024-02-26T15:45:00,atd,54.45
2024-02-26T15:46:00,atd,51.99
2024-02-26T15:47:00,atd,54.94
2024-02-26T15:48:00,atd,69.08
2024-02-26T15:49:00,atd,50.02
2024-02-26T15:50:00,atd,60.70
2024-02-26T15:51:00,atd,53.80
2024-02-26T15:52:00,atd,54.48
2024-02-26T15:53:00,atd,53.31
2024-02-26T15:54:00,atd,54.72
2024-02-26T15:55:00,atd,64.67
2024-02-26T15:56:00,atd,61.42
2024-02-26T15:57:00,atd,63.66
2024-02-26T15:58:00,atd,63.54
2024-02-26T15:59:00,atd,64.75
2024-02-26T16:00:00,atd,54.09
2024-02-26T16:01:00,atd,57.48
2024-02-26T16:02:00,atd,53.14
2024-02-26T16:03:00,atd,58.90
2024-02-26T16:04:00,atd,70.51
2024-02-26T16:05:00,atd,53.85
2024-02-26T16:06:00,atd,60.76
2024-02-26T16:07:00,atd,52.99
2024-02-26T16:08:00,atd,58.09
2024-02-26T16:09:00,atd,56.88
2024-02-26T16:10:00,atd,49.81
2024-02-26T16:11:00,atd,56.23
2024-02-26T16:12:00,atd,58.96
2024-02-26T16:13:00,atd,57.45
2024-02-26T16:14:00,atd,61.52
2024-02-26T16:15:00,atd,54.47
2024-02-26T16:16:00,atd,55.14
2024-02-26T16:17:00,atd,55.61
2024-02-26T16:18:00,atd,55.04
2024-02-26T16:19:00,atd,52.93
2024-02-26T16:20:00,atd,53.95
2024-02-26T16:21:00,atd,56.65
2024-02-26T16:22:00,atd,57.05
2024-02-26T16:23:00,atd,57.64
2024-02-26T16:24:00,atd,61.51
2024-02-26T16:25:00,atd,58.06
2024-02-26T16:26:00,atd,58.96
2024-02-26T16:27:00,atd,55.87
2024-02-26T16:28:00,atd,52.55
2024-02-26T16:29:00,atd,53.09
2024-02-26T16:30:00,atd,58.63
2024-02-26T16:31:00,atd,57.76
2024-02-26T16:32:00,atd,52.79
2024-02-26T16:33:00,atd,60.98
2024-02-26T16:34:00,atd,59.94
2024-02-26T16:35:00,atd,55.15
2024-02-26T16:36:00,atd,58.90
2024-02-26T16:37:00,atd,64.98
2024-02-26T16:38:00,atd,65.22
2024-02-26T16:39:00,atd,55.23
2024-02-26T16:40:00,atd,62.38
2024-02-26T16:41:00,atd,61.01
2024-02-26T16:42:00,atd,57.93
2024-02-26T16:43:00,atd,60.59
2024-02-26T16:44:00,atd,46.84
2024-02-26T16:45:00,atd,56.07
2024-02-26T16:46:00,atd,57.83
2024-02-26T16:47:00,atd,48.94
2024-02-26T16:48:00,atd,57.52
2024-02-26T16:49:00,atd,49.42
2024-02-26T16:50:00,atd,61.20
2024-02-26T16:51:00,atd,60.09
2024-02-26T16:52:00,atd,55.09
2024-02-26T16:53:00,atd,71.56
2024-02-26T16:54:00,atd,52.33
2024-02-26T16:55:00,atd,60.27
2024-02-26T16:56:00,atd,56.94
2024-02-26T16:57:00,atd,45.92
2024-02-26T16:58:00,atd,54.89
2024-02-26T16:59:00,atd,62.73
2024-02-26T17:00:00,atd,60.02
2024-02-26T17:01:00,atd,60.95
2024-02-26T17:02:00,atd,44.79
2024-02-26T17:03:00,atd,57.77
2024-02-26T17:04:00,atd,56.26
2024-02-26T17:05:00,atd,60.27
2024-02-26T17:06:00,atd,54.81
2024-02-26T17:07:00,atd,50.92
2024-02-26T17:08:00,atd,60.49
2024-02-26T17:09:00,atd,70.83
2024-02-26T17:10:00,atd,70.93
2024-02-26T17:11:00,atd,54.33
2024-02-26T17:12:00,atd,47.82
2024-02-26T17:13:00,atd,56.56
2024-02-26T17:14:00,atd,59.57
2024-02-26T17:15:00,atd,56.61
2024-02-26T17:16:00,atd,51.09
2024-02-26T17:17:00,atd,54.94
2024-02-26T17:18:00,atd,62.67
2024-02-26T17:19:00,atd,53.49
2024-02-26T17:20:00,atd,63.46
2024-02-26T17:21:00,atd,64.07
2024-02-26T17:22:00,atd,70.31
2024-02-26T17:23:00,atd,66.92
2024-02-26T17:24:00,atd,52.74
2024-02-26T17:25:00,atd,65.55
2024-02-26T17:26:00,atd,67.34
2024-02-26T17:27:00,atd,64.34
2024-02-26T17:28:00,atd,61.39
2024-02-26T17:29:00,atd,49.76
2024-02-26T17:30:00,atd,56.95
2024-02-26T17:31:00,atd,75.91
2024-02-26T17:32:00,atd,72.92
2024-02-26T17:33:00,atd,75.33
2024-02-26T17:34:00,atd,79.53
2024-02-26T17:35:00,atd,64.40
2024-02-26T17:36:00,atd,65.65
2024-02-26T17:37:00,atd,66.91
2024-02-26T17:38:00,atd,63.74
2024-02-26T17:39:00,atd,62.76
2024-02-26T17:40:00,atd,60.56
2024-02-26T17:41:00,atd,64.45
2024-02-26T17:42:00,atd,73.75
2024-02-26T17:43:00,atd,50.15
2024-02-26T17:44:00,atd,67.35
2024-02-26T17:45:00,atd,80.20
2024-02-26T17:46:00,atd,66.42
2024-02-26T17:47:00,atd,74.20
2024-02-26T17:48:00,atd,73.96
2024-02-26T17:49:00,atd,58.35
2024-02-26T17:50:00,atd,66.19
2024-02-26T17:51:00,atd,55.57
2024-02-26T17:52:00,atd,52.06
2024-02-26T17:53:00,atd,48.95
2024-02-26T17:54:00,atd,50.94
2024-02-26T17:55:00,atd,57.23
2024-02-26T17:56:00,atd,50.95
2024-02-26T17:57:00,atd,52.00
2024-02-26T17:58:00,atd,52.33
2024-02-26T17:59:00,atd,73.84
2024-02-26T18:00:00,atd,59.01
2024-02-26T18:01:00,atd,54.05
2024-02-26T18:02:00,atd,57.89
2024-02-26T18:03:00,atd,55.01
2024-02-26T18:04:00,atd,63.45
2024-02-26T18:05:00,atd,65.64
2024-02-26T18:06:00,atd,61.76
2024-02-26T18:07:00,atd,53.40
2024-02-26T18:08:00,atd,59.69
2024-02-26T18:09:00,atd,63.31
2024-02-26T18:10:00,atd,65.38
2024-02-26T18:11:00,atd,59.52
2024-02-26T18:12:00,atd,66.04
2024-02-26T18:13:00,atd,56.88
2024-02-26T18:14:00,atd,63.52
2024-02-26T18:15:00,atd,57.17
2024-02-26T18:16:00,atd,62.14
2024-02-26T18:17:00,atd,70.25
2024-02-26T18:18:00,atd,59.20
2024-02-26T18:19:00,atd,60.23
2024-02-26T18:20:00,atd,54.72
2024-02-26T18:21:00,atd,58.75
2024-02-26T18:22:00,atd,57.94
2024-02-26T18:23:00,atd,65.21
2024-02-26T18:24:00,atd,62.74
2024-02-26T18:25:00,atd,54.19
2024-02-26T18:26:00,atd,58.35
2024-02-26T18:27:00,atd,62.20
2024-02-26T18:28:00,atd,65.03
2024-02-26T18:29:00,atd,68.08
2024-02-26T18:30:00,atd,68.62
2024-02-26T18:31:00,atd,66.79
2024-02-26T18:32:00,atd,66.21
2024-02-26T18:33:00,atd,61.73
2024-02-26T18:34:00,atd,67.58
2024-02-26T18:35:00,atd,63.31
2024-02-26T18:36:00,atd,71.06
2024-02-26T18:37:00,atd,79.17
2024-02-26T18:38:00,atd,66.06
2024-02-26T18:39:00,atd,58.59
2024-02-26T18:40:00,atd,59.52
2024-02-26T18:41:00,atd,65.64
2024-02-26T18:42:00,atd,64.02
2024-02-26T18:43:00,atd,51.79
2024-02-26T18:44:00,atd,57.14
2024-02-26T18:45:00,atd,52.06
2024-02-26T18:46:00,atd,56.24
2024-02-26T18:47:00,atd,60.58
2024-02-26T18:48:00,atd,60.56
2024-02-26T18:49:00,atd,59.75
2024-02-26T18:50:00,atd,59.99
2024-02-26T18:51:00,atd,66.49
2024-02-26T18:52:00,atd,65.85
2024-02-26T18:53:00,atd,61.65
2024-02-26T18:54:00,atd,58.86
2024-02-26T18:55:00,atd,59.16
2024-02-26T18:56:00,atd,65.76
2024-02-26T18:57:00,atd,66.24
2024-02-26T18:58:00,atd,63.16
2024-02-26T18:59:00,atd,65.08
2024-02-26T19:00:00,atd,62.23
2024-02-26T19:01:00,atd,73.38
2024-02-26T19:02:00,atd,55.91
2024-02-26T19:03:00,atd,53.01
2024-02-26T19:04:00,atd,49.66
2024-02-26T19:05:00,atd,53.11
2024-02-26T19:06:00,atd,58.71
2024-02-26T19:07:00,atd,68.78
2024-02-26T19:08:00,atd,54.60
2024-02-26T19:09:00,atd,60.17
2024-02-26T19:10:00,atd,59.73
2024-02-26T19:11:00,atd,57.49
2024-02-26T19:12:00,atd,52.49
2024-02-26T19:13:00,atd,54.95
2024-02-26T19:14:00,atd,61.27
2024-02-26T19:15:00,atd,61.84
2024-02-26T19:16:00,atd,62.64
2024-02-26T19:17:00,atd,65.98
2024-02-26T19:18:00,atd,61.78
2024-02-26T19:19:00,atd,60.98
2024-02-26T19:20:00,atd,58.06
2024-02-26T19:21:00,atd,64.02
2024-02-26T19:22:00,atd,64.76
2024-02-26T19:23:00,atd,60.89
2024-02-26T19:24:00,atd,66.64
2024-02-26T19:25:00,atd,58.76
2024-02-26T19:26:00,atd,57.51
2024-02-26T19:27:00,atd,63.08
2024-02-26T19:28:00,atd,57.44
2024-02-26T19:29:00,atd,58.89
2024-02-26T19:30:00,atd,58.04
2024-02-26T19:31:00,atd,56.77
2024-02-26T19:32:00,atd,52.30
2024-02-26T19:33:00,atd,62.03
2024-02-26T19:34:00,atd,58.19
2024-02-26T19:35:00,atd,54.48
2024-02-26T19:36:00,atd,57.14
2024-02-26T19:37:00,atd,55.99
2024-02-26T19:38:00,atd,55.66
2024-02-26T19:39:00,atd,51.32
2024-02-26T19:40:00,atd,75.25
2024-02-26T19:41:00,atd,68.12
2024-02-26T19:42:00,atd,54.63
2024-02-26T19:43:00,atd,57.13
2024-02-26T19:44:00,atd,58.08
2024-02-26T19:45:00,atd,60.44
2024-02-26T19:46:00,atd,55.07
2024-02-26T19:47:00,atd,56.58
2024-02-26T19:48:00,atd,59.57
2024-02-26T19:49:00,atd,54.71
2024-02-26T19:50:00,atd,57.39
2024-02-26T19:51:00,atd,53.49
2024-02-26T19:52:00,atd,52.96
2024-02-26T19:53:00,atd,55.91
2024-02-26T19:54:00,atd,63.48
2024-02-26T19:55:00,atd,58.95
2024-02-26T19:56:00,atd,56.41
2024-02-26T19:57:00,atd,53.17
2024-02-26T19:58:00,atd,55.26
2024-02-26T19:59:00,atd,48.14
2024-02-26T20:00:00,atd,51.83
2024-02-26T20:01:00,atd,50.81
2024-02-26T20:02:00,atd,49.66
2024-02-26T20:03:00,atd,63.37
2024-02-26T20:04:00,atd,44.87
2024-02-26T20:05:00,atd,55.95
2024-02-26T20:06:00,atd,60.01
2024-02-26T20:07:00,atd,48.85
2024-02-26T20:08:00,atd,53.77
2024-02-26T20:09:00,atd,48.64
2024-02-26T20:10:00,atd,45.75
2024-02-26T20:11:00,atd,47.44
2024-02-26T20:12:00,atd,47.89
2024-02-26T20:13:00,atd,67.68
2024-02-26T20:14:00,atd,50.85
2024-02-26T20:15:00,atd,45.36
2024-02-26T20:16:00,atd,56.71
2024-02-26T20:17:00,atd,48.19
2024-02-26T20:18:00,atd,48.66
2024-02-26T20:19:00,atd,48.68
2024-02-26T20:20:00,atd,42.88
2024-02-26T20:21:00,atd,41.05
2024-02-26T20:22:00,atd,46.65
2024-02-26T20:23:00,atd,52.65
2024-02-26T20:24:00,atd,52.70
2024-02-26T20:25:00,atd,56.94
2024-02-26T20:26:00,atd,48.36
2024-02-26T20:27:00,atd,47.30
2024-02-26T20:28:00,atd,46.70
2024-02-26T20:29:00,atd,43.28
2024-02-26T20:30:00,atd,41.29
2024-02-26T20:31:00,atd,40.50
2024-02-26T20:32:00,atd,44.93
2024-02-26T20:33:00,atd,56.51
2024-02-26T20:34:00,atd,46.91
2024-02-26T20:35:00,atd,54.02
2024-02-26T20:36:00,atd,52.31
2024-02-26T20:37:00,atd,70.80
2024-02-26T20:38:00,atd,53.24
2024-02-26T20:39:00,atd,44.58
2024-02-26T20:40:00,atd,43.94
2024-02-26T20:41:00,atd,37.95
2024-02-26T20:42:00,atd,43.93
2024-02-26T20:43:00,atd,45.84
2024-02-26T20:44:00,atd,45.03
2024-02-26T20:45:00,atd,39.20
2024-02-26T20:46:00,atd,39.64
2024-02-26T20:47:00,atd,42.14
2024-02-26T20:48:00,atd,45.93
2024-02-26T20:49:00,atd,40.67
2024-02-26T20:50:00,atd,40.85
2024-02-26T20:51:00,atd,41.98
2024-02-26T20:52:00,atd,43.72
2024-02-26T20:53:00,atd,43.06
2024-02-26T20:54:00,atd,34.23
2024-02-26T20:55:00,atd,37.97
2024-02-26T20:56:00,atd,40.67
2024-02-26T20:57:00,atd,38.20
2024-02-26T20:58:00,atd,42.51
2024-02-26T20:59:00,atd,39.66
2024-02-26T21:00:00,atd,38.57
2024-02-26T21:01:00,atd,39.54
2024-02-26T21:02:00,atd,38.87
2024-02-26T21:03:00,atd,41.81
2024-02-26T21:04:00,atd,34.02
2024-02-26T21:05:00,atd,36.13
2024-02-26T21:06:00,atd,32.41
2024-02-26T21:07:00,atd,36.18
2024-02-26T21:08:00,atd,34.94
2024-02-26T21:09:00,atd,38.68
2024-02-26T21:10:00,atd,37.16
2024-02-26T21:11:00,atd,35.34
2024-02-26T21:12:00,atd,38.99
2024-02-26T21:13:00,atd,27.37
2024-02-26T21:14:00,atd,40.75
2024-02-26T21:15:00,atd,30.45
2024-02-26T21:16:00,atd,25.58
2024-02-26T21:17:00,atd,26.38
2024-02-26T21:18:00,atd,27.33
2024-02-26T21:19:00,atd,26.63
2024-02-26T21:20:00,atd,40.67
2024-02-26T21:21:00,atd,31.62
2024-02-26T21:22:00,atd,41.83
2024-02-26T21:23:00,atd,29.49
2024-02-26T21:24:00,atd,29.41
2024-02-26T21:25:00,atd,28.00
2024-02-26T21:26:00,atd,26.63
2024-02-26T21:27:00,atd,26.76
2024-02-26T21:28:00,atd,34.33
2024-02-26T21:29:00,atd,29.51
2024-02-26T21:30:00,atd,29.80
2024-02-26T21:31:00,atd,25.47
2024-02-26T21:32:00,atd,26.72
2024-02-26T21:33:00,atd,26.40
2024-02-26T21:34:00,atd,26.03
2024-02-26T21:35:00,atd,29.63
2024-02-26T21:36:00,atd,27.92
2024-02-26T21:37:00,atd,25.16
2024-02-26T21:38:00,atd,25.20
2024-02-26T21:39:00,atd,24.54
2024-02-26T21:40:00,atd,25.88
2024-02-26T21:41:00,atd,25.16
2024-02-26T21:42:00,atd,25.42
2024-02-26T21:43:00,atd,24.63
2024-02-26T21:44:00,atd,25.11
2024-02-26T21:45:00,atd,33.85
2024-02-26T21:46:00,atd,30.10
2024-02-26T21:47:00,atd,28.72
2024-02-26T21:48:00,atd,25.85
2024-02-26T21:49:00,atd,26.62
2024-02-26T21:50:00,atd,25.58
2024-02-26T21:51:00,atd,30.71
2024-02-26T21:52:00,atd,26.75
2024-02-26T21:53:00,atd,27.83
2024-02-26T21:54:00,atd,28.65
2024-02-26T21:55:00,atd,30.07
2024-02-26T21:56:00,atd,37.12
2024-02-26T21:57:00,atd,23.35
2024-02-26T21:58:00,atd,21.80
2024-02-26T21:59:00,atd,23.19
2024-02-26T22:00:00,atd,25.54
2024-02-26T22:01:00,atd,20.79
2024-02-26T22:02:00,atd,20.14
2024-02-26T22:03:00,atd,19.70
2024-02-26T22:04:00,atd,20.39
2024-02-26T22:05:00,atd,21.81
2024-02-26T22:06:00,atd,21.56
2024-02-26T22:07:00,atd,20.20
2024-02-26T22:08:00,atd,19.56
2024-02-26T22:09:00,atd,17.88
2024-02-26T22:10:00,atd,19.49
2024-02-26T22:11:00,atd,22.84
2024-02-26T22:12:00,atd,23.07
2024-02-26T22:13:00,atd,25.89
2024-02-26T22:14:00,atd,22.01
2024-02-26T22:15:00,atd,22.58
2024-02-26T22:16:00,atd,20.02
2024-02-26T22:17:00,atd,23.44
2024-02-26T22:18:00,atd,22.24
2024-02-26T22:19:00,atd,23.78
2024-02-26T22:20:00,atd,23.33
2024-02-26T22:21:00,atd,20.53
2024-02-26T22:22:00,atd,22.33
2024-02-26T22:23:00,atd,19.84
2024-02-26T22:24:00,atd,17.65
2024-02-26T22:25:00,atd,19.92
2024-02-26T22:26:00,atd,19.53
2024-02-26T22:27:00,atd,18.79
2024-02-26T22:28:00,atd,19.70
2024-02-26T22:29:00,atd,19.05
2024-02-26T22:30:00,atd,21.03
2024-02-26T22:31:00,atd,29.67
2024-02-26T22:32:00,atd,18.27
2024-02-26T22:33:00,atd,18.96
2024-02-26T22:34:00,atd,20.79
2024-02-26T22:35:00,atd,31.89
2024-02-26T22:36:00,atd,36.07
2024-02-26T22:37:00,atd,34.69
2024-02-26T22:38:00,atd,33.66
2024-02-26T22:39:00,atd,36.48
2024-02-26T22:40:00,atd,21.29
2024-02-26T22:41:00,atd,22.71
2024-02-26T22:42:00,atd,24.18
2024-02-26T22:43:00,atd,22.82
2024-02-26T22:44:00,atd,29.23
2024-02-26T22:45:00,atd,26.29
2024-02-26T22:46:00,atd,25.77
2024-02-26T22:47:00,atd,28.16
2024-02-26T22:48:00,atd,27.83
2024-02-26T22:49:00,atd,28.55
2024-02-26T22:50:00,atd,37.27
2024-02-26T22:51:00,atd,22.88
2024-02-26T22:52:00,atd,26.14
2024-02-26T22:53:00,atd,20.14
2024-02-26T22:54:00,atd,21.12
2024-02-26T22:55:00,atd,17.67
2024-02-26T22:56:00,atd,22.58
2024-02-26T22:57:00,atd,24.47
2024-02-26T22:58:00,atd,23.34
2024-02-26T22:59:00,atd,20.77
2024-02-26T23:00:00,atd,18.44
2024-02-26T23:01:00,atd,26.55
2024-02-26T23:02:00,atd,22.07
2024-02-26T23:03:00,atd,25.17
2024-02-26T23:04:00,atd,21.26
2024-02-26T23:05:00,atd,23.99
2024-02-26T23:06:00,atd,26.06
2024-02-26T23:07:00,atd,28.99
2024-02-26T23:08:00,atd,25.91
2024-02-26T23:09:00,atd,27.25
2024-02-26T23:10:00,atd,26.92
2024-02-26T23:11:00,atd,28.03
2024-02-26T23:12:00,atd,22.43
2024-02-26T23:13:00,atd,24.36
2024-02-26T23:14:00,atd,23.35
2024-02-26T23:15:00,atd,22.36
2024-02-26T23:16:00,atd,19.79
2024-02-26T23:17:00,atd,19.55
