#datetime,building,power
2024-04-16T18:21:00,vtr,30.64
2024-04-16T18:23:00,vtr,65.39
2024-04-16T18:24:00,vtr,30.59
2024-04-16T18:25:00,vtr,26.43
2024-04-16T18:27:00,vtr,61.17
2024-04-16T18:29:00,vtr,57.01
2024-04-16T18:31:00,vtr,48.57
2024-04-16T18:32:00,vtr,25.84
2024-04-16T18:34:00,vtr,48.57
2024-04-16T18:36:00,vtr,52.21
2024-04-16T18:37:00,vtr,22.21
2024-04-16T18:39:00,vtr,52.21
2024-04-16T18:41:00,vtr,57.01
2024-04-16T18:42:00,vtr,26.37
2024-04-16T18:43:00,vtr,30.59
2024-04-16T18:45:00,vtr,57.01
2024-04-16T18:47:00,vtr,57.01
2024-04-16T18:48:00,vtr,34.80
2024-04-16T18:49:00,vtr,30.59
2024-04-16T18:51:00,vtr,48.63
2024-04-16T18:53:00,vtr,47.99
2024-04-16T18:54:00,vtr,26.37
2024-04-16T18:55:00,vtr,21.62
2024-04-16T18:56:00,vtr,26.43
2024-04-16T18:58:00,vtr,48.57
2024-04-16T19:00:00,vtr,47.99
2024-04-16T19:01:00,vtr,26.43
2024-04-16T19:03:00,vtr,52.21
2024-04-16T19:04:00,vtr,26.37
2024-04-16T19:05:00,vtr,26.43
2024-04-16T19:07:00,vtr,52.21
2024-04-16T19:09:00,vtr,56.95
2024-04-16T19:11:00,vtr,61.23
2024-04-16T19:13:00,vtr,57.01
2024-04-16T19:14:00,vtr,26.37
2024-04-16T19:15:00,vtr,35.39
2024-04-16T19:17:00,vtr,48.05
2024-04-16T19:18:00,vtr,21.56
2024-04-16T19:20:00,vtr,52.79
2024-04-16T19:22:00,vtr,48.05
2024-04-16T19:24:00,vtr,48.57
2024-04-16T19:26:00,vtr,47.99
2024-04-16T19:28:00,vtr,52.21
2024-04-16T19:29:00,vtr,31.23
2024-04-16T19:31:00,vtr,74.36
2024-04-16T19:32:00,vtr,30.64
2024-04-16T19:34:00,vtr,56.95
2024-04-16T19:36:00,vtr,61.23
2024-04-16T19:38:00,vtr,57.01
2024-04-16T19:39:00,vtr,26.37
2024-04-16T19:40:00,vtr,30.59
2024-04-16T19:41:00,vtr,26.43
2024-04-16T19:43:00,vtr,52.21
2024-04-16T19:45:00,vtr,57.01
2024-04-16T19:46:00,vtr,21.56
2024-04-16T19:48:00,vtr,57.01
2024-04-16T19:50:00,vtr,57.01
2024-04-16T19:51:00,vtr,26.43
2024-04-16T19:52:00,vtr,26.37
2024-04-16T19:54:00,vtr,52.21
2024-04-16T19:55:00,vtr,26.43
2024-04-16T19:57:00,vtr,52.79
2024-04-16T19:59:00,vtr,61.17
2024-04-16T20:01:00,vtr,61.23
2024-04-16T20:02:00,vtr,35.39
2024-04-16T20:04:00,vtr,65.39
2024-04-16T20:05:00,vtr,35.39
2024-04-16T20:06:00,vtr,25.78
2024-04-16T20:08:00,vtr,57.01
2024-04-16T20:09:00,vtr,26.43
2024-04-16T20:11:00,vtr,52.79
2024-04-16T20:12:00,vtr,25.78
2024-04-16T20:14:00,vtr,52.79
2024-04-16T20:16:00,vtr,52.79
2024-04-16T20:18:00,vtr,52.21
2024-04-16T20:19:00,vtr,26.43
2024-04-16T20:21:00,vtr,52.79
2024-04-16T20:22:00,vtr,25.78
2024-04-16T20:24:00,vtr,57.01
2024-04-16T20:26:00,vtr,61.82
2024-04-16T20:28:00,vtr,69.61
2024-04-16T20:29:00,vtr,30.59
2024-04-16T20:31:00,vtr,57.01
2024-04-16T20:33:00,vtr,52.79
2024-04-16T20:34:00,vtr,26.37
2024-04-16T20:36:00,vtr,52.21
2024-04-16T20:38:00,vtr,48.63
2024-04-16T20:39:00,vtr,25.78
2024-04-16T20:41:00,vtr,52.79
2024-04-16T20:43:00,vtr,52.79
2024-04-16T20:45:00,vtr,52.21
2024-04-16T20:46:00,vtr,35.39
2024-04-16T20:47:00,vtr,30.64
2024-04-16T20:49:00,vtr,61.17
2024-04-16T20:51:00,vtr,65.39
2024-04-16T20:52:00,vtr,35.39
2024-04-16T20:54:00,vtr,61.23
2024-04-16T20:56:00,vtr,57.01
2024-04-16T20:58:00,vtr,52.79
2024-04-16T20:59:00,vtr,25.78
2024-04-16T21:01:00,vtr,52.79
2024-04-16T21:03:00,vtr,52.79
2024-04-16T21:04:00,vtr,25.84
2024-04-16T21:06:00,vtr,65.98
2024-04-16T21:07:00,vtr,39.61
2024-04-16T21:09:00,vtr,56.37
2024-04-16T21:10:00,vtr,31.23
2024-04-16T21:12:00,vtr,61.17
2024-04-16T21:13:00,vtr,30.64
2024-04-16T21:15:00,vtr,61.17
2024-04-16T21:17:00,vtr,57.01
2024-04-16T21:19:00,vtr,52.79
2024-04-16T21:20:00,vtr,25.78
2024-04-16T21:21:00,vtr,26.43
2024-04-16T21:23:00,vtr,52.79
2024-04-16T21:24:00,vtr,26.43
2024-04-16T21:25:00,vtr,25.78
2024-04-16T21:27:00,vtr,52.79
2024-04-16T21:29:00,vtr,52.79
2024-04-16T21:30:00,vtr,25.78
2024-04-16T21:32:00,vtr,61.82
2024-04-16T21:34:00,vtr,61.23
2024-04-16T21:35:00,vtr,30.59
2024-04-16T21:36:00,vtr,30.59
2024-04-16T21:38:00,vtr,61.23
2024-04-16T21:40:00,vtr,56.95
2024-04-16T21:41:00,vtr,26.43
2024-04-16T21:43:00,vtr,52.79
2024-04-16T21:45:00,vtr,52.21
2024-04-16T21:47:00,vtr,52.79
2024-04-16T21:48:00,vtr,52.79
2024-04-16T21:49:00,vtr,25.78
2024-04-16T21:50:00,vtr,48.63
2024-04-16T21:52:00,vtr,52.21
2024-04-16T21:54:00,vtr,57.01
2024-04-16T21:55:00,vtr,30.59
2024-04-16T21:57:00,vtr,65.98
2024-04-16T21:59:00,vtr,65.39
2024-04-16T22:01:00,vtr,61.82
2024-04-16T22:02:00,vtr,25.78
2024-04-16T22:04:00,vtr,52.85
2024-04-16T22:05:00,vtr,26.37
2024-04-16T22:07:00,vtr,52.21
2024-04-16T22:09:00,vtr,52.79
2024-04-16T22:10:00,vtr,26.43
2024-04-16T22:12:00,vtr,56.95
2024-04-16T22:14:00,vtr,57.01
2024-04-16T22:16:00,vtr,52.21
2024-04-16T22:18:00,vtr,57.01
2024-04-16T22:19:00,vtr,26.37
2024-04-16T22:20:00,vtr,26.43
2024-04-16T22:22:00,vtr,52.21
2024-04-16T22:23:00,vtr,26.37
2024-04-16T22:24:00,vtr,26.43
2024-04-16T22:26:00,vtr,52.21
2024-04-16T22:28:00,vtr,70.20
2024-04-16T22:29:00,vtr,30.59
2024-04-16T22:30:00,vtr,35.39
2024-04-16T22:32:00,vtr,61.23
2024-04-16T22:33:00,vtr,34.80
2024-04-16T22:35:00,vtr,52.79
2024-04-16T22:36:00,vtr,26.37
2024-04-16T22:37:00,vtr,26.43
2024-04-16T22:38:00,vtr,25.78
2024-04-16T22:40:00,vtr,61.82
2024-04-16T22:41:00,vtr,25.78
2024-04-16T22:42:00,vtr,26.43
2024-04-16T22:44:00,vtr,57.01
2024-04-16T22:45:00,vtr,26.37
2024-04-16T22:46:00,vtr,26.43
2024-04-16T22:48:00,vtr,52.21
2024-04-16T22:49:00,vtr,26.37
2024-04-16T22:51:00,vtr,57.01
2024-04-16T22:53:00,vtr,52.79
2024-04-16T22:54:00,vtr,25.84
2024-04-16T22:56:00,vtr,52.79
2024-04-16T22:57:00,vtr,26.37
2024-04-16T22:59:00,vtr,52.21
2024-04-16T23:01:00,vtr,57.01
2024-04-16T23:02:00,vtr,26.37
2024-04-16T23:04:00,vtr,52.85
2024-04-16T23:06:00,vtr,56.95
2024-04-16T23:08:00,vtr,52.21
2024-04-16T23:10:00,vtr,52.79
2024-04-16T23:11:00,vtr,26.43
2024-04-16T23:13:00,vtr,56.43
2024-04-16T23:14:00,vtr,26.37
2024-04-16T23:16:00,vtr,52.79
2024-04-16T23:18:00,vtr,57.01
2024-04-16T23:20:00,vtr,52.21
2024-04-16T23:21:00,vtr,26.37
2024-04-16T23:23:00,vtr,52.85
2024-04-16T23:25:00,vtr,56.95
2024-04-16T23:27:00,vtr,52.21
2024-04-16T23:29:00,vtr,57.01
2024-04-16T23:30:00,vtr,26.43
2024-04-16T23:32:00,vtr,52.79
2024-04-16T23:34:00,vtr,52.21
2024-04-16T23:35:00,vtr,26.37
2024-04-16T23:37:00,vtr,57.01
2024-04-16T23:39:00,vtr,52.79
2024-04-16T23:40:00,vtr,25.78
2024-04-16T23:42:00,vtr,48.63
2024-04-16T23:43:00,vtr,25.78
2024-04-16T23:45:00,vtr,43.83
2024-04-16T23:46:00,vtr,30.59
2024-04-16T23:48:00,vtr,65.98
2024-04-16T23:49:00,vtr,21.62
2024-04-16T23:50:00,vtr,22.21
2024-04-16T23:52:00,vtr,47.99
2024-04-16T23:54:00,vtr,43.83
2024-04-16T23:56:00,vtr,39.55
2024-04-16T23:58:00,vtr,48.05
