#datetime,building,power
2022-05-24T11:06:00,vfh,35.35
2022-05-24T11:07:00,vfh,7.80
2022-05-24T11:08:00,vfh,7.80
2022-05-24T11:09:00,vfh,100.76
2022-05-24T11:10:00,vfh,61.03
2022-05-24T11:11:00,vfh,68.31
2022-05-24T11:12:00,vfh,75.71
2022-05-24T11:13:00,vfh,85.31
2022-05-24T11:14:00,vfh,85.31
2022-05-24T11:15:00,vfh,88.01
2022-05-24T11:16:00,vfh,58.65
2022-05-24T11:17:00,vfh,22.56
2022-05-24T11:18:00,vfh,82.23
2022-05-24T11:19:00,vfh,101.39
2022-05-24T11:20:00,vfh,54.88
2022-05-24T11:21:00,vfh,75.73
2022-05-24T11:22:00,vfh,93.04
2022-05-24T11:23:00,vfh,76.03
2022-05-24T11:24:00,vfh,79.92
2022-05-24T11:25:00,vfh,78.12
2022-05-24T11:26:00,vfh,21.48
2022-05-24T11:27:00,vfh,61.88
2022-05-24T11:28:00,vfh,89.46
2022-05-24T11:29:00,vfh,51.05
2022-05-24T11:30:00,vfh,38.14
2022-05-24T11:31:00,vfh,67.24
2022-05-24T11:32:00,vfh,62.48
2022-05-24T11:33:00,vfh,11.56
2022-05-24T11:34:00,vfh,25.07
2022-05-24T11:35:00,vfh,25.07
2022-05-24T11:36:00,vfh,60.40
2022-05-24T11:37:00,vfh,60.40
2022-05-24T11:38:00,vfh,38.90
2022-05-24T11:39:00,vfh,75.24
2022-05-24T11:40:00,vfh,89.92
2022-05-24T11:41:00,vfh,54.67
2022-05-24T11:42:00,vfh,120.39
2022-05-24T11:43:00,vfh,101.70
2022-05-24T11:44:00,vfh,45.93
2022-05-24T11:45:00,vfh,12.07
2022-05-24T11:46:00,vfh,12.07
2022-05-24T11:47:00,vfh,51.80
2022-05-24T11:48:00,vfh,30.39
2022-05-24T11:49:00,vfh,67.17
2022-05-24T11:50:00,vfh,88.13
2022-05-24T11:51:00,vfh,102.20
2022-05-24T11:52:00,vfh,92.35
2022-05-24T11:53:00,vfh,90.53
2022-05-24T11:54:00,vfh,90.53
2022-05-24T11:55:00,vfh,77.21
2022-05-24T11:56:00,vfh,77.21
2022-05-24T11:57:00,vfh,39.94
2022-05-24T11:58:00,vfh,37.36
2022-05-24T11:59:00,vfh,37.36
2022-05-24T12:00:00,vfh,61.36
2022-05-24T12:01:00,vfh,76.84
2022-05-24T12:02:00,vfh,76.84
2022-05-24T12:03:00,vfh,78.87
2022-05-24T12:04:00,vfh,78.87
2022-05-24T12:05:00,vfh,121.82
2022-05-24T12:06:00,vfh,121.82
2022-05-24T12:07:00,vfh,121.87
2022-05-24T12:08:00,vfh,121.87
2022-05-24T12:09:00,vfh,65.53
2022-05-24T12:10:00,vfh,37.34
2022-05-24T12:11:00,vfh,41.82
2022-05-24T12:12:00,vfh,33.32
2022-05-24T12:13:00,vfh,93.82
2022-05-24T12:14:00,vfh,95.17
2022-05-24T12:15:00,vfh,14.51
2022-05-24T12:16:00,vfh,14.51
2022-05-24T12:17:00,vfh,98.18
2022-05-24T12:18:00,vfh,98.18
2022-05-24T12:19:00,vfh,112.47
2022-05-24T12:20:00,vfh,112.47
2022-05-24T12:21:00,vfh,81.31
2022-05-24T12:22:00,vfh,81.31
2022-05-24T12:23:00,vfh,111.96
2022-05-24T12:24:00,vfh,111.96
2022-05-24T12:25:00,vfh,88.98
2022-05-24T12:26:00,vfh,62.51
2022-05-24T12:27:00,vfh,70.54
2022-05-24T12:28:00,vfh,74.32
2022-05-24T12:29:00,vfh,72.99
2022-05-24T12:30:00,vfh,81.98
2022-05-24T12:31:00,vfh,74.84
2022-05-24T12:32:00,vfh,74.84
2022-05-24T12:33:00,vfh,62.59
2022-05-24T12:34:00,vfh,91.17
2022-05-24T12:35:00,vfh,56.45
2022-05-24T12:36:00,vfh,56.45
2022-05-24T12:37:00,vfh,50.17
2022-05-24T12:38:00,vfh,50.17
2022-05-24T12:39:00,vfh,60.85
2022-05-24T12:40:00,vfh,60.85
2022-05-24T12:41:00,vfh,53.77
2022-05-24T12:42:00,vfh,53.77
2022-05-24T12:43:00,vfh,2.96
2022-05-24T12:44:00,vfh,2.96
2022-05-24T12:45:00,vfh,76.19
2022-05-24T12:46:00,vfh,66.34
2022-05-24T12:47:00,vfh,43.54
2022-05-24T12:48:00,vfh,54.07
2022-05-24T12:49:00,vfh,54.07
2022-05-24T12:50:00,vfh,97.49
2022-05-24T12:51:00,vfh,97.49
2022-05-24T12:52:00,vfh,61.74
2022-05-24T12:53:00,vfh,51.99
2022-05-24T12:54:00,vfh,48.33
2022-05-24T12:55:00,vfh,42.21
2022-05-24T12:56:00,vfh,13.77
2022-05-24T12:57:00,vfh,13.77
2022-05-24T12:58:00,vfh,60.92
2022-05-24T12:59:00,vfh,50.73
2022-05-24T13:00:00,vfh,70.73
2022-05-24T13:01:00,vfh,72.34
2022-05-24T13:02:00,vfh,72.34
2022-05-24T13:03:00,vfh,64.13
2022-05-24T13:04:00,vfh,84.39
2022-05-24T13:05:00,vfh,87.55
2022-05-24T13:06:00,vfh,86.92
2022-05-24T13:07:00,vfh,86.92
2022-05-24T13:08:00,vfh,64.69
2022-05-24T13:09:00,vfh,64.69
2022-05-24T13:10:00,vfh,37.59
2022-05-24T13:11:00,vfh,37.59
2022-05-24T13:12:00,vfh,37.35
2022-05-24T13:13:00,vfh,33.75
2022-05-24T13:14:00,vfh,42.73
2022-05-24T13:15:00,vfh,50.11
2022-05-24T13:16:00,vfh,39.04
2022-05-24T13:17:00,vfh,58.33
2022-05-24T13:18:00,vfh,58.33
2022-05-24T13:19:00,vfh,97.25
2022-05-24T13:20:00,vfh,97.25
2022-05-24T13:21:00,vfh,22.51
2022-05-24T13:22:00,vfh,49.93
2022-05-24T13:23:00,vfh,49.59
2022-05-24T13:24:00,vfh,28.11
2022-05-24T13:25:00,vfh,41.94
2022-05-24T13:26:00,vfh,74.65
2022-05-24T13:27:00,vfh,91.59
2022-05-24T13:28:00,vfh,112.63
2022-05-24T13:29:00,vfh,119.68
2022-05-24T13:30:00,vfh,90.93
2022-05-24T13:31:00,vfh,50.76
2022-05-24T13:32:00,vfh,42.61
2022-05-24T13:33:00,vfh,71.13
2022-05-24T13:34:00,vfh,78.45
2022-05-24T13:35:00,vfh,111.81
2022-05-24T13:36:00,vfh,111.81
2022-05-24T13:37:00,vfh,31.03
2022-05-24T13:38:00,vfh,54.01
2022-05-24T13:39:00,vfh,55.41
2022-05-24T13:40:00,vfh,37.02
2022-05-24T13:41:00,vfh,37.02
2022-05-24T13:42:00,vfh,85.56
2022-05-24T13:43:00,vfh,85.56
2022-05-24T13:44:00,vfh,11.23
2022-05-24T13:45:00,vfh,11.23
2022-05-24T13:46:00,vfh,102.63
2022-05-24T13:47:00,vfh,102.63
2022-05-24T13:48:00,vfh,68.77
2022-05-24T13:49:00,vfh,68.77
2022-05-24T13:50:00,vfh,61.03
2022-05-24T13:51:00,vfh,61.03
2022-05-24T13:52:00,vfh,38.52
2022-05-24T13:53:00,vfh,38.52
2022-05-24T13:54:00,vfh,18.51
2022-05-24T13:55:00,vfh,45.72
2022-05-24T13:56:00,vfh,62.74
2022-05-24T13:57:00,vfh,37.83
2022-05-24T13:58:00,vfh,22.19
2022-05-24T13:59:00,vfh,5.81
2022-05-24T14:00:00,vfh,37.35
2022-05-24T14:01:00,vfh,37.35
2022-05-24T14:02:00,vfh,56.21
2022-05-24T14:03:00,vfh,55.27
2022-05-24T14:04:00,vfh,76.29
2022-05-24T14:05:00,vfh,107.17
2022-05-24T14:06:00,vfh,59.32
2022-05-24T14:07:00,vfh,18.36
2022-05-24T14:08:00,vfh,8.52
2022-05-24T14:09:00,vfh,53.88
2022-05-24T14:10:00,vfh,104.11
2022-05-24T14:11:00,vfh,52.08
2022-05-24T14:12:00,vfh,52.08
2022-05-24T14:13:00,vfh,32.86
2022-05-24T14:14:00,vfh,32.86
2022-05-24T14:15:00,vfh,66.86
2022-05-24T14:16:00,vfh,66.86
2022-05-24T14:17:00,vfh,76.91
2022-05-24T14:18:00,vfh,66.36
2022-05-24T14:19:00,vfh,56.46
2022-05-24T14:20:00,vfh,61.34
2022-05-24T14:21:00,vfh,66.61
2022-05-24T14:22:00,vfh,51.88
2022-05-24T14:23:00,vfh,49.36
2022-05-24T14:24:00,vfh,64.43
2022-05-24T14:25:00,vfh,33.52
2022-05-24T14:26:00,vfh,33.52
2022-05-24T14:27:00,vfh,72.97
2022-05-24T14:28:00,vfh,94.71
2022-05-24T14:29:00,vfh,37.89
2022-05-24T14:30:00,vfh,37.89
2022-05-24T14:31:00,vfh,8.58
2022-05-24T14:32:00,vfh,8.58
2022-05-24T14:33:00,vfh,65.59
2022-05-24T14:34:00,vfh,65.59
2022-05-24T14:35:00,vfh,78.72
2022-05-24T14:36:00,vfh,71.67
2022-05-24T14:37:00,vfh,71.67
2022-05-24T14:38:00,vfh,77.31
2022-05-24T14:39:00,vfh,37.05
2022-05-24T14:40:00,vfh,39.59
2022-05-24T14:41:00,vfh,96.28
2022-05-24T14:42:00,vfh,122.53
2022-05-24T14:43:00,vfh,101.13
2022-05-24T14:44:00,vfh,68.86
2022-05-24T14:45:00,vfh,82.01
2022-05-24T14:46:00,vfh,69.25
2022-05-24T14:47:00,vfh,40.64
2022-05-24T14:48:00,vfh,27.16
2022-05-24T14:49:00,vfh,61.78
2022-05-24T14:50:00,vfh,61.78
2022-05-24T14:51:00,vfh,90.47
2022-05-24T14:52:00,vfh,90.47
2022-05-24T14:53:00,vfh,92.71
2022-05-24T14:54:00,vfh,67.78
2022-05-24T14:55:00,vfh,54.62
2022-05-24T14:56:00,vfh,94.57
2022-05-24T14:57:00,vfh,86.28
2022-05-24T14:58:00,vfh,86.28
2022-05-24T14:59:00,vfh,97.98
2022-05-24T15:00:00,vfh,92.73
2022-05-24T15:01:00,vfh,83.55
2022-05-24T15:02:00,vfh,77.37
2022-05-24T15:03:00,vfh,112.86
2022-05-24T15:04:00,vfh,69.59
2022-05-24T15:05:00,vfh,55.85
2022-05-24T15:06:00,vfh,79.39
2022-05-24T15:07:00,vfh,118.51
2022-05-24T15:08:00,vfh,118.51
2022-05-24T15:09:00,vfh,64.03
2022-05-24T15:10:00,vfh,43.57
2022-05-24T15:11:00,vfh,47.01
2022-05-24T15:12:00,vfh,86.21
2022-05-24T15:13:00,vfh,86.21
2022-05-24T15:14:00,vfh,71.51
2022-05-24T15:15:00,vfh,55.34
2022-05-24T15:16:00,vfh,59.40
2022-05-24T15:17:00,vfh,69.67
2022-05-24T15:18:00,vfh,69.73
2022-05-24T15:19:00,vfh,91.35
2022-05-24T15:20:00,vfh,101.73
2022-05-24T15:21:00,vfh,107.78
2022-05-24T15:22:00,vfh,62.58
2022-05-24T15:23:00,vfh,91.92
2022-05-24T15:24:00,vfh,53.01
2022-05-24T15:25:00,vfh,77.99
2022-05-24T15:26:00,vfh,77.99
2022-05-24T15:27:00,vfh,32.57
2022-05-24T15:28:00,vfh,32.57
2022-05-24T15:29:00,vfh,66.56
2022-05-24T15:30:00,vfh,57.92
2022-05-24T15:31:00,vfh,57.92
2022-05-24T15:32:00,vfh,84.09
2022-05-24T15:33:00,vfh,69.05
2022-05-24T15:34:00,vfh,86.17
2022-05-24T15:35:00,vfh,76.06
2022-05-24T15:36:00,vfh,76.06
2022-05-24T15:37:00,vfh,41.89
2022-05-24T15:38:00,vfh,66.20
2022-05-24T15:39:00,vfh,66.20
2022-05-24T15:40:00,vfh,26.01
2022-05-24T15:41:00,vfh,26.01
2022-05-24T15:42:00,vfh,82.13
2022-05-24T15:43:00,vfh,82.13
2022-05-24T15:44:00,vfh,52.98
2022-05-24T15:45:00,vfh,52.98
2022-05-24T15:46:00,vfh,80.47
2022-05-24T15:47:00,vfh,49.22
2022-05-24T15:48:00,vfh,87.96
2022-05-24T15:49:00,vfh,87.96
2022-05-24T15:50:00,vfh,51.56
2022-05-24T15:51:00,vfh,51.56
2022-05-24T15:52:00,vfh,78.63
2022-05-24T15:53:00,vfh,78.63
2022-05-24T15:54:00,vfh,108.59
2022-05-24T15:55:00,vfh,117.27
2022-05-24T15:56:00,vfh,75.76
2022-05-24T15:57:00,vfh,74.75
2022-05-24T15:58:00,vfh,19.89
2022-05-24T15:59:00,vfh,120.32
2022-05-24T16:00:00,vfh,120.32
2022-05-24T16:01:00,vfh,50.20
2022-05-24T16:02:00,vfh,59.17
2022-05-24T16:03:00,vfh,59.17
2022-05-24T16:04:00,vfh,101.49
2022-05-24T16:05:00,vfh,67.34
2022-05-24T16:06:00,vfh,26.09
2022-05-24T16:07:00,vfh,24.77
2022-05-24T16:08:00,vfh,63.27
2022-05-24T16:09:00,vfh,63.27
2022-05-24T16:10:00,vfh,46.68
2022-05-24T16:11:00,vfh,56.36
2022-05-24T16:12:00,vfh,56.36
2022-05-24T16:13:00,vfh,62.09
2022-05-24T16:14:00,vfh,65.37
2022-05-24T16:15:00,vfh,99.71
2022-05-24T16:16:00,vfh,115.19
2022-05-24T16:17:00,vfh,43.96
2022-05-24T16:18:00,vfh,51.09
2022-05-24T16:19:00,vfh,103.00
2022-05-24T16:20:00,vfh,70.25
2022-05-24T16:21:00,vfh,128.73
2022-05-24T16:22:00,vfh,57.75
2022-05-24T16:23:00,vfh,103.22
2022-05-24T16:24:00,vfh,80.09
2022-05-24T16:25:00,vfh,43.07
2022-05-24T16:26:00,vfh,108.66
2022-05-24T16:27:00,vfh,108.66
2022-05-24T16:28:00,vfh,84.36
2022-05-24T16:29:00,vfh,84.36
2022-05-24T16:30:00,vfh,104.05
2022-05-24T16:31:00,vfh,75.20
2022-05-24T16:32:00,vfh,38.80
2022-05-24T16:33:00,vfh,38.80
2022-05-24T16:34:00,vfh,52.32
2022-05-24T16:35:00,vfh,50.34
2022-05-24T16:36:00,vfh,65.20
2022-05-24T16:37:00,vfh,68.23
2022-05-24T16:38:00,vfh,36.75
2022-05-24T16:39:00,vfh,78.44
2022-05-24T16:40:00,vfh,78.44
2022-05-24T16:41:00,vfh,83.15
2022-05-24T16:42:00,vfh,87.66
2022-05-24T16:43:00,vfh,87.66
2022-05-24T16:44:00,vfh,36.19
2022-05-24T16:45:00,vfh,22.01
2022-05-24T16:46:00,vfh,54.57
2022-05-24T16:47:00,vfh,65.22
2022-05-24T16:48:00,vfh,45.14
2022-05-24T16:49:00,vfh,45.14
2022-05-24T16:50:00,vfh,91.87
2022-05-24T16:51:00,vfh,91.87
2022-05-24T16:52:00,vfh,105.43
2022-05-24T16:53:00,vfh,71.73
2022-05-24T16:54:00,vfh,102.54
2022-05-24T16:55:00,vfh,102.54
2022-05-24T16:56:00,vfh,72.99
2022-05-24T16:57:00,vfh,72.99
2022-05-24T16:58:00,vfh,67.99
2022-05-24T16:59:00,vfh,67.99
2022-05-24T17:00:00,vfh,102.99
2022-05-24T17:01:00,vfh,102.99
2022-05-24T17:02:00,vfh,61.45
2022-05-24T17:03:00,vfh,41.40
2022-05-24T17:04:00,vfh,41.40
2022-05-24T17:05:00,vfh,35.61
2022-05-24T17:06:00,vfh,35.61
2022-05-24T17:07:00,vfh,103.81
2022-05-24T17:08:00,vfh,103.81
2022-05-24T17:09:00,vfh,64.14
2022-05-24T17:10:00,vfh,64.14
2022-05-24T17:11:00,vfh,105.64
2022-05-24T17:12:00,vfh,94.99
2022-05-24T17:13:00,vfh,65.35
2022-05-24T17:14:00,vfh,28.38
2022-05-24T17:15:00,vfh,43.87
2022-05-24T17:16:00,vfh,89.73
2022-05-24T17:17:00,vfh,89.73
2022-05-24T17:18:00,vfh,37.15
2022-05-24T17:19:00,vfh,72.27
2022-05-24T17:20:00,vfh,76.52
2022-05-24T17:21:00,vfh,52.84
2022-05-24T17:22:00,vfh,30.80
2022-05-24T17:23:00,vfh,30.91
2022-05-24T17:24:00,vfh,8.55
2022-05-24T17:25:00,vfh,8.55
2022-05-24T17:26:00,vfh,119.57
2022-05-24T17:27:00,vfh,119.57
2022-05-24T17:28:00,vfh,51.49
2022-05-24T17:29:00,vfh,51.49
2022-05-24T17:30:00,vfh,56.05
2022-05-24T17:31:00,vfh,56.05
2022-05-24T17:32:00,vfh,90.57
2022-05-24T17:33:00,vfh,90.57
2022-05-24T17:34:00,vfh,51.12
2022-05-24T17:35:00,vfh,51.12
2022-05-24T17:36:00,vfh,65.00
2022-05-24T17:37:00,vfh,65.00
2022-05-24T17:38:00,vfh,99.23
2022-05-24T17:39:00,vfh,26.00
2022-05-24T17:40:00,vfh,26.00
2022-05-24T17:41:00,vfh,50.49
2022-05-24T17:42:00,vfh,50.49
2022-05-24T17:43:00,vfh,29.05
2022-05-24T17:44:00,vfh,29.05
2022-05-24T17:45:00,vfh,103.72
2022-05-24T17:46:00,vfh,111.95
2022-05-24T17:47:00,vfh,78.15
2022-05-24T17:48:00,vfh,74.57
2022-05-24T17:49:00,vfh,74.57
2022-05-24T17:50:00,vfh,103.78
2022-05-24T17:51:00,vfh,103.78
2022-05-24T17:52:00,vfh,30.48
2022-05-24T17:53:00,vfh,30.48
2022-05-24T17:54:00,vfh,79.72
2022-05-24T17:55:00,vfh,79.72
2022-05-24T17:56:00,vfh,104.59
2022-05-24T17:57:00,vfh,104.59
2022-05-24T17:58:00,vfh,49.59
2022-05-24T17:59:00,vfh,49.59
2022-05-24T18:00:00,vfh,48.06
2022-05-24T18:01:00,vfh,48.06
2022-05-24T18:02:00,vfh,76.28
2022-05-24T18:03:00,vfh,113.03
2022-05-24T18:04:00,vfh,113.03
2022-05-24T18:05:00,vfh,103.02
2022-05-24T18:06:00,vfh,103.02
2022-05-24T18:07:00,vfh,75.78
2022-05-24T18:08:00,vfh,88.79
2022-05-24T18:09:00,vfh,88.79
2022-05-24T18:10:00,vfh,97.23
2022-05-24T18:11:00,vfh,17.87
2022-05-24T18:12:00,vfh,17.87
2022-05-24T18:13:00,vfh,5.09
2022-05-24T18:14:00,vfh,74.54
2022-05-24T18:15:00,vfh,74.54
2022-05-24T18:16:00,vfh,19.51
2022-05-24T18:17:00,vfh,19.51
2022-05-24T18:18:00,vfh,52.22
2022-05-24T18:19:00,vfh,52.22
2022-05-24T18:20:00,vfh,18.53
2022-05-24T18:21:00,vfh,18.53
2022-05-24T18:22:00,vfh,59.22
2022-05-24T18:23:00,vfh,59.22
2022-05-24T18:24:00,vfh,70.47
2022-05-24T18:25:00,vfh,79.91
2022-05-24T18:26:00,vfh,67.68
2022-05-24T18:27:00,vfh,75.61
2022-05-24T18:28:00,vfh,34.82
2022-05-24T18:29:00,vfh,46.82
2022-05-24T18:30:00,vfh,77.92
2022-05-24T18:31:00,vfh,53.00
2022-05-24T18:32:00,vfh,29.31
2022-05-24T18:33:00,vfh,58.85
2022-05-24T18:34:00,vfh,83.48
2022-05-24T18:35:00,vfh,83.48
2022-05-24T18:36:00,vfh,48.76
2022-05-24T18:37:00,vfh,48.76
2022-05-24T18:38:00,vfh,107.48
2022-05-24T18:39:00,vfh,107.48
2022-05-24T18:40:00,vfh,65.52
2022-05-24T18:41:00,vfh,65.52
2022-05-24T18:42:00,vfh,47.84
2022-05-24T18:43:00,vfh,98.30
2022-05-24T18:44:00,vfh,111.36
2022-05-24T18:45:00,vfh,31.13
2022-05-24T18:46:00,vfh,86.83
2022-05-24T18:47:00,vfh,109.33
2022-05-24T18:48:00,vfh,28.39
2022-05-24T18:49:00,vfh,30.69
2022-05-24T18:50:00,vfh,86.26
2022-05-24T18:51:00,vfh,87.07
2022-05-24T18:52:00,vfh,106.86
2022-05-24T18:53:00,vfh,108.30
2022-05-24T18:54:00,vfh,83.17
2022-05-24T18:55:00,vfh,30.27
2022-05-24T18:56:00,vfh,26.12
2022-05-24T18:57:00,vfh,68.28
2022-05-24T18:58:00,vfh,76.54
2022-05-24T18:59:00,vfh,84.81
2022-05-24T19:00:00,vfh,119.55
2022-05-24T19:01:00,vfh,119.55
2022-05-24T19:02:00,vfh,62.17
2022-05-24T19:03:00,vfh,62.82
2022-05-24T19:04:00,vfh,62.82
2022-05-24T19:05:00,vfh,91.52
2022-05-24T19:06:00,vfh,88.85
2022-05-24T19:07:00,vfh,93.20
2022-05-24T19:08:00,vfh,93.20
2022-05-24T19:09:00,vfh,100.91
2022-05-24T19:10:00,vfh,67.61
2022-05-24T19:11:00,vfh,70.12
2022-05-24T19:12:00,vfh,85.09
2022-05-24T19:13:00,vfh,21.20
2022-05-24T19:14:00,vfh,88.51
2022-05-24T19:15:00,vfh,67.23
2022-05-24T19:16:00,vfh,35.33
2022-05-24T19:17:00,vfh,89.65
2022-05-24T19:18:00,vfh,38.87
2022-05-24T19:19:00,vfh,38.87
2022-05-24T19:20:00,vfh,23.49
2022-05-24T19:21:00,vfh,48.15
2022-05-24T19:22:00,vfh,48.15
2022-05-24T19:23:00,vfh,66.05
2022-05-24T19:24:00,vfh,79.50
2022-05-24T19:25:00,vfh,83.80
2022-05-24T19:26:00,vfh,89.47
2022-05-24T19:27:00,vfh,85.91
2022-05-24T19:28:00,vfh,85.91
2022-05-24T19:29:00,vfh,100.22
2022-05-24T19:30:00,vfh,117.22
2022-05-24T19:31:00,vfh,117.22
2022-05-24T19:32:00,vfh,18.46
2022-05-24T19:33:00,vfh,41.54
2022-05-24T19:34:00,vfh,21.22
2022-05-24T19:35:00,vfh,21.22
2022-05-24T19:36:00,vfh,69.61
2022-05-24T19:37:00,vfh,69.61
2022-05-24T19:38:00,vfh,77.55
2022-05-24T19:39:00,vfh,44.36
2022-05-24T19:40:00,vfh,21.38
2022-05-24T19:41:00,vfh,75.68
2022-05-24T19:42:00,vfh,75.68
2022-05-24T19:43:00,vfh,67.64
2022-05-24T19:44:00,vfh,56.85
2022-05-24T19:45:00,vfh,105.94
2022-05-24T19:46:00,vfh,89.56
2022-05-24T19:47:00,vfh,89.56
2022-05-24T19:48:00,vfh,76.56
2022-05-24T19:49:00,vfh,74.43
2022-05-24T19:50:00,vfh,74.43
2022-05-24T19:51:00,vfh,60.77
2022-05-24T19:52:00,vfh,104.04
2022-05-24T19:53:00,vfh,104.04
2022-05-24T19:54:00,vfh,55.48
2022-05-24T19:55:00,vfh,55.48
2022-05-24T19:56:00,vfh,70.28
2022-05-24T19:57:00,vfh,70.28
2022-05-24T19:58:00,vfh,102.33
2022-05-24T19:59:00,vfh,105.33
2022-05-24T20:00:00,vfh,63.51
2022-05-24T20:01:00,vfh,54.08
2022-05-24T20:02:00,vfh,29.88
2022-05-24T20:03:00,vfh,29.88
2022-05-24T20:04:00,vfh,60.99
2022-05-24T20:05:00,vfh,92.24
2022-05-24T20:06:00,vfh,92.24
2022-05-24T20:07:00,vfh,79.27
2022-05-24T20:08:00,vfh,124.26
2022-05-24T20:09:00,vfh,92.93
2022-05-24T20:10:00,vfh,89.92
2022-05-24T20:11:00,vfh,87.34
2022-05-24T20:12:00,vfh,44.04
2022-05-24T20:13:00,vfh,31.70
2022-05-24T20:14:00,vfh,82.68
2022-05-24T20:15:00,vfh,82.68
2022-05-24T20:16:00,vfh,48.49
2022-05-24T20:17:00,vfh,48.49
2022-05-24T20:18:00,vfh,74.36
2022-05-24T20:19:00,vfh,74.36
2022-05-24T20:20:00,vfh,24.78
2022-05-24T20:21:00,vfh,17.06
2022-05-24T20:22:00,vfh,31.07
2022-05-24T20:23:00,vfh,67.81
2022-05-24T20:24:00,vfh,65.83
2022-05-24T20:25:00,vfh,65.83
2022-05-24T20:26:00,vfh,108.37
2022-05-24T20:27:00,vfh,52.99
2022-05-24T20:28:00,vfh,33.91
2022-05-24T20:29:00,vfh,39.25
2022-05-24T20:30:00,vfh,50.77
2022-05-24T20:31:00,vfh,103.67
2022-05-24T20:32:00,vfh,37.98
2022-05-24T20:33:00,vfh,37.98
2022-05-24T20:34:00,vfh,73.35
2022-05-24T20:35:00,vfh,73.35
2022-05-24T20:36:00,vfh,111.87
2022-05-24T20:37:00,vfh,9.70
2022-05-24T20:38:00,vfh,9.70
2022-05-24T20:39:00,vfh,75.76
2022-05-24T20:40:00,vfh,75.76
2022-05-24T20:41:00,vfh,85.83
2022-05-24T20:42:00,vfh,120.91
2022-05-24T20:43:00,vfh,104.27
2022-05-24T20:44:00,vfh,80.21
2022-05-24T20:45:00,vfh,80.21
2022-05-24T20:46:00,vfh,100.39
2022-05-24T20:47:00,vfh,100.39
2022-05-24T20:48:00,vfh,36.03
2022-05-24T20:49:00,vfh,36.03
2022-05-24T20:50:00,vfh,48.22
2022-05-24T20:51:00,vfh,62.29
2022-05-24T20:52:00,vfh,63.54
2022-05-24T20:53:00,vfh,90.56
2022-05-24T20:54:00,vfh,65.73
2022-05-24T20:55:00,vfh,55.64
2022-05-24T20:56:00,vfh,80.32
2022-05-24T20:57:00,vfh,40.96
2022-05-24T20:58:00,vfh,40.96
2022-05-24T20:59:00,vfh,83.01
2022-05-24T21:00:00,vfh,83.01
2022-05-24T21:01:00,vfh,49.18
2022-05-24T21:02:00,vfh,49.18
2022-05-24T21:03:00,vfh,87.81
2022-05-24T21:04:00,vfh,87.81
2022-05-24T21:05:00,vfh,76.50
2022-05-24T21:06:00,vfh,76.50
2022-05-24T21:07:00,vfh,121.01
2022-05-24T21:08:00,vfh,121.01
2022-05-24T21:09:00,vfh,21.79
2022-05-24T21:10:00,vfh,88.50
2022-05-24T21:11:00,vfh,88.50
2022-05-24T21:12:00,vfh,62.46
2022-05-24T21:13:00,vfh,31.69
2022-05-24T21:14:00,vfh,31.69
2022-05-24T21:15:00,vfh,78.96
2022-05-24T21:16:00,vfh,63.24
2022-05-24T21:17:00,vfh,56.30
2022-05-24T21:18:00,vfh,47.71
2022-05-24T21:19:00,vfh,62.77
2022-05-24T21:20:00,vfh,62.77
2022-05-24T21:21:00,vfh,69.63
2022-05-24T21:22:00,vfh,69.63
2022-05-24T21:23:00,vfh,93.36
2022-05-24T21:24:00,vfh,56.90
2022-05-24T21:25:00,vfh,56.90
2022-05-24T21:26:00,vfh,110.04
2022-05-24T21:27:00,vfh,110.04
2022-05-24T21:28:00,vfh,94.06
2022-05-24T21:29:00,vfh,94.06
2022-05-24T21:30:00,vfh,83.83
2022-05-24T21:31:00,vfh,83.83
2022-05-24T21:32:00,vfh,81.92
2022-05-24T21:33:00,vfh,70.73
2022-05-24T21:34:00,vfh,54.36
2022-05-24T21:35:00,vfh,51.57
2022-05-24T21:36:00,vfh,55.08
2022-05-24T21:37:00,vfh,83.13
2022-05-24T21:38:00,vfh,43.20
2022-05-24T21:39:00,vfh,43.20
2022-05-24T21:40:00,vfh,43.63
2022-05-24T21:41:00,vfh,43.63
2022-05-24T21:42:00,vfh,79.43
2022-05-24T21:43:00,vfh,55.40
2022-05-24T21:44:00,vfh,72.15
2022-05-24T21:45:00,vfh,51.30
2022-05-24T21:46:00,vfh,36.66
2022-05-24T21:47:00,vfh,52.24
2022-05-24T21:48:00,vfh,45.43
2022-05-24T21:49:00,vfh,37.08
2022-05-24T21:50:00,vfh,108.79
2022-05-24T21:51:00,vfh,111.99
2022-05-24T21:52:00,vfh,74.08
2022-05-24T21:53:00,vfh,42.37
2022-05-24T21:54:00,vfh,53.97
2022-05-24T21:55:00,vfh,65.09
2022-05-24T21:56:00,vfh,89.13
2022-05-24T21:57:00,vfh,50.64
2022-05-24T21:58:00,vfh,30.29
2022-05-24T21:59:00,vfh,31.78
2022-05-24T22:00:00,vfh,31.78
2022-05-24T22:01:00,vfh,45.47
2022-05-24T22:02:00,vfh,45.47
2022-05-24T22:03:00,vfh,74.49
2022-05-24T22:04:00,vfh,74.49
2022-05-24T22:05:00,vfh,60.12
2022-05-24T22:06:00,vfh,49.25
2022-05-24T22:07:00,vfh,42.36
2022-05-24T22:08:00,vfh,47.55
2022-05-24T22:09:00,vfh,54.99
2022-05-24T22:10:00,vfh,97.79
2022-05-24T22:11:00,vfh,87.33
