#datetime,building,power
2024-01-27T19:01:00,ptr,28.83
2024-01-27T19:03:00,ptr,25.78
2024-01-27T19:05:00,ptr,25.81
2024-01-27T19:06:00,ptr,11.98
2024-01-27T19:08:00,ptr,25.81
2024-01-27T19:10:00,ptr,22.79
2024-01-27T19:11:00,ptr,8.99
2024-01-27T19:13:00,ptr,16.82
2024-01-27T19:15:00,ptr,17.40
2024-01-27T19:18:00,ptr,28.80
2024-01-27T19:20:00,ptr,11.40
2024-01-27T19:22:00,ptr,20.39
2024-01-27T19:23:00,ptr,11.40
2024-01-27T19:25:00,ptr,14.41
2024-01-27T19:26:00,ptr,8.99
2024-01-27T19:28:00,ptr,22.79
2024-01-27T19:30:00,ptr,17.40
2024-01-27T19:31:00,ptr,8.41
2024-01-27T19:33:00,ptr,17.40
2024-01-27T19:35:00,ptr,22.79
2024-01-27T19:36:00,ptr,6.01
2024-01-27T19:38:00,ptr,14.41
2024-01-27T19:40:00,ptr,11.40
2024-01-27T19:41:00,ptr,8.99
2024-01-27T19:43:00,ptr,11.40
2024-01-27T19:44:00,ptr,5.39
2024-01-27T19:46:00,ptr,14.41
2024-01-27T19:48:00,ptr,11.98
2024-01-27T19:49:00,ptr,8.41
2024-01-27T19:51:00,ptr,17.40
2024-01-27T19:53:00,ptr,11.40
2024-01-27T19:55:00,ptr,14.41
2024-01-27T19:56:00,ptr,5.98
2024-01-27T19:58:00,ptr,11.43
2024-01-27T19:59:00,ptr,5.39
2024-01-27T20:01:00,ptr,14.38
2024-01-27T20:03:00,ptr,12.01
2024-01-27T20:05:00,ptr,14.41
2024-01-27T20:06:00,ptr,5.39
2024-01-27T20:08:00,ptr,11.40
2024-01-27T20:10:00,ptr,14.41
2024-01-27T20:12:00,ptr,11.98
2024-01-27T20:13:00,ptr,5.39
2024-01-27T20:15:00,ptr,11.43
2024-01-27T20:17:00,ptr,14.38
2024-01-27T20:18:00,ptr,6.01
2024-01-27T20:20:00,ptr,14.38
2024-01-27T20:22:00,ptr,14.41
2024-01-27T20:24:00,ptr,14.38
2024-01-27T20:25:00,ptr,8.41
2024-01-27T20:27:00,ptr,14.41
2024-01-27T20:29:00,ptr,14.38
2024-01-27T20:31:00,ptr,14.41
2024-01-27T20:32:00,ptr,8.99
2024-01-27T20:33:00,ptr,5.39
2024-01-27T20:35:00,ptr,12.01
2024-01-27T20:36:00,ptr,8.41
2024-01-27T20:38:00,ptr,11.40
2024-01-27T20:40:00,ptr,14.38
2024-01-27T20:42:00,ptr,14.41
2024-01-27T20:43:00,ptr,6.01
2024-01-27T20:45:00,ptr,14.38
2024-01-27T20:46:00,ptr,8.41
2024-01-27T20:48:00,ptr,14.38
2024-01-27T20:50:00,ptr,14.41
2024-01-27T20:51:00,ptr,6.01
2024-01-27T20:53:00,ptr,14.38
2024-01-27T20:55:00,ptr,11.40
2024-01-27T20:57:00,ptr,14.41
2024-01-27T20:59:00,ptr,11.40
2024-01-27T21:01:00,ptr,14.38
2024-01-27T21:02:00,ptr,6.01
2024-01-27T21:04:00,ptr,22.79
2024-01-27T21:06:00,ptr,23.41
2024-01-27T21:07:00,ptr,11.40
2024-01-27T21:08:00,ptr,8.41
2024-01-27T21:10:00,ptr,23.41
2024-01-27T21:12:00,ptr,19.80
2024-01-27T21:13:00,ptr,11.40
2024-01-27T21:15:00,ptr,23.38
2024-01-27T21:17:00,ptr,19.80
2024-01-27T21:19:00,ptr,23.41
2024-01-27T21:21:00,ptr,19.80
2024-01-27T21:22:00,ptr,11.98
2024-01-27T21:24:00,ptr,19.80
2024-01-27T21:25:00,ptr,11.40
2024-01-27T21:26:00,ptr,12.01
2024-01-27T21:28:00,ptr,19.80
2024-01-27T21:30:00,ptr,23.41
2024-01-27T21:32:00,ptr,22.79
2024-01-27T21:34:00,ptr,20.39
2024-01-27T21:36:00,ptr,22.79
2024-01-27T21:38:00,ptr,17.40
2024-01-27T21:40:00,ptr,22.79
2024-01-27T21:42:00,ptr,17.40
2024-01-27T21:43:00,ptr,11.43
2024-01-27T21:45:00,ptr,20.39
2024-01-27T21:47:00,ptr,17.40
2024-01-27T21:49:00,ptr,19.80
2024-01-27T21:51:00,ptr,23.38
2024-01-27T21:53:00,ptr,16.82
2024-01-27T21:55:00,ptr,20.39
2024-01-27T21:57:00,ptr,20.39
2024-01-27T21:59:00,ptr,19.80
2024-01-27T22:01:00,ptr,14.41
2024-01-27T22:02:00,ptr,6.01
2024-01-27T22:04:00,ptr,14.38
2024-01-27T22:06:00,ptr,14.41
2024-01-27T22:08:00,ptr,14.38
2024-01-27T22:10:00,ptr,14.41
2024-01-27T22:12:00,ptr,14.38
2024-01-27T22:14:00,ptr,11.40
2024-01-27T22:16:00,ptr,14.41
2024-01-27T22:17:00,ptr,6.01
2024-01-27T22:19:00,ptr,14.38
2024-01-27T22:21:00,ptr,14.41
2024-01-27T22:23:00,ptr,14.38
2024-01-27T22:25:00,ptr,11.40
2024-01-27T22:26:00,ptr,8.41
2024-01-27T22:28:00,ptr,11.40
2024-01-27T22:30:00,ptr,14.41
2024-01-27T22:32:00,ptr,11.98
2024-01-27T22:34:00,ptr,14.41
2024-01-27T22:36:00,ptr,11.40
2024-01-27T22:37:00,ptr,5.39
2024-01-27T22:39:00,ptr,14.41
2024-01-27T22:41:00,ptr,11.98
2024-01-27T22:42:00,ptr,5.42
2024-01-27T22:43:00,ptr,8.99
2024-01-27T22:45:00,ptr,14.38
2024-01-27T22:46:00,ptr,5.42
2024-01-27T22:48:00,ptr,14.38
2024-01-27T22:50:00,ptr,11.40
2024-01-27T22:52:00,ptr,14.41
2024-01-27T22:54:00,ptr,11.98
2024-01-27T22:56:00,ptr,14.41
2024-01-27T22:58:00,ptr,11.40
2024-01-27T22:59:00,ptr,8.41
2024-01-27T23:01:00,ptr,11.40
2024-01-27T23:03:00,ptr,14.38
2024-01-27T23:05:00,ptr,14.41
2024-01-27T23:07:00,ptr,12.01
2024-01-27T23:08:00,ptr,8.38
2024-01-27T23:10:00,ptr,11.40
2024-01-27T23:12:00,ptr,11.43
2024-01-27T23:13:00,ptr,5.98
2024-01-27T23:15:00,ptr,14.41
2024-01-27T23:17:00,ptr,11.40
2024-01-27T23:18:00,ptr,8.99
2024-01-27T23:20:00,ptr,11.40
2024-01-27T23:21:00,ptr,5.42
2024-01-27T23:23:00,ptr,14.38
2024-01-27T23:24:00,ptr,6.01
2024-01-27T23:26:00,ptr,14.38
2024-01-27T23:28:00,ptr,11.43
2024-01-27T23:30:00,ptr,11.40
2024-01-27T23:32:00,ptr,14.38
2024-01-27T23:34:00,ptr,12.01
2024-01-27T23:36:00,ptr,11.40
2024-01-27T23:38:00,ptr,14.38
2024-01-27T23:39:00,ptr,5.42
2024-01-27T23:41:00,ptr,11.98
2024-01-27T23:43:00,ptr,14.41
2024-01-27T23:45:00,ptr,11.40
2024-01-27T23:46:00,ptr,5.39
2024-01-27T23:48:00,ptr,14.41
2024-01-27T23:49:00,ptr,6.01
