#datetime,building,power
2022-01-06T19:16:00,sth,21.60
2022-01-06T19:18:00,sth,17.40
2022-01-06T19:19:00,sth,9.00
2022-01-06T19:21:00,sth,16.80
2022-01-06T19:23:00,sth,17.40
2022-01-06T19:24:00,sth,8.99
2022-01-06T19:25:00,sth,8.40
2022-01-06T19:27:00,sth,17.40
2022-01-06T19:29:00,sth,17.40
2022-01-06T19:30:00,sth,12.60
2022-01-06T19:32:00,sth,17.40
2022-01-06T19:34:00,sth,21.60
2022-01-06T19:35:00,sth,8.40
2022-01-06T19:37:00,sth,17.40
2022-01-06T19:39:00,sth,21.61
2022-01-06T19:40:00,sth,8.99
2022-01-06T19:42:00,sth,16.80
2022-01-06T19:44:00,sth,21.60
2022-01-06T19:46:00,sth,26.40
2022-01-06T19:47:00,sth,8.40
2022-01-06T19:49:00,sth,17.40
2022-01-06T19:50:00,sth,8.40
2022-01-06T19:52:00,sth,21.60
2022-01-06T19:53:00,sth,9.00
2022-01-06T19:54:00,sth,8.40
2022-01-06T19:55:00,sth,8.40
2022-01-06T19:57:00,sth,17.40
2022-01-06T19:58:00,sth,9.00
2022-01-06T20:00:00,sth,21.60
2022-01-06T20:01:00,sth,8.40
2022-01-06T20:03:00,sth,17.40
2022-01-06T20:04:00,sth,8.40
2022-01-06T20:06:00,sth,17.40
2022-01-06T20:07:00,sth,8.39
2022-01-06T20:09:00,sth,17.40
2022-01-06T20:11:00,sth,17.40
2022-01-06T20:12:00,sth,8.40
2022-01-06T20:14:00,sth,17.40
2022-01-06T20:15:00,sth,9.00
2022-01-06T20:17:00,sth,16.80
2022-01-06T20:19:00,sth,17.40
2022-01-06T20:20:00,sth,8.99
2022-01-06T20:22:00,sth,16.80
2022-01-06T20:23:00,sth,9.00
2022-01-06T20:25:00,sth,17.40
2022-01-06T20:27:00,sth,21.60
2022-01-06T20:29:00,sth,12.60
2022-01-06T20:30:00,sth,13.20
2022-01-06T20:31:00,sth,8.40
2022-01-06T20:33:00,sth,17.40
2022-01-06T20:35:00,sth,17.40
2022-01-06T20:37:00,sth,17.40
2022-01-06T20:39:00,sth,16.80
2022-01-06T20:40:00,sth,9.00
2022-01-06T20:42:00,sth,17.40
2022-01-06T20:44:00,sth,16.80
2022-01-06T20:45:00,sth,9.00
2022-01-06T20:47:00,sth,17.40
2022-01-06T20:48:00,sth,8.40
2022-01-06T20:50:00,sth,17.40
2022-01-06T20:52:00,sth,17.40
2022-01-06T20:54:00,sth,16.80
2022-01-06T20:55:00,sth,13.20
2022-01-06T20:57:00,sth,17.40
2022-01-06T20:59:00,sth,21.60
2022-01-06T21:01:00,sth,17.40
2022-01-06T21:03:00,sth,16.80
2022-01-06T21:04:00,sth,9.00
2022-01-06T21:06:00,sth,21.60
2022-01-06T21:08:00,sth,17.40
2022-01-06T21:10:00,sth,16.80
2022-01-06T21:11:00,sth,13.20
2022-01-06T21:13:00,sth,17.40
2022-01-06T21:15:00,sth,17.40
2022-01-06T21:17:00,sth,16.80
2022-01-06T21:18:00,sth,9.00
2022-01-06T21:20:00,sth,17.40
2022-01-06T21:22:00,sth,21.60
2022-01-06T21:23:00,sth,8.40
2022-01-06T21:25:00,sth,17.40
2022-01-06T21:27:00,sth,17.40
2022-01-06T21:28:00,sth,8.40
2022-01-06T21:30:00,sth,21.60
2022-01-06T21:31:00,sth,8.40
2022-01-06T21:33:00,sth,17.40
2022-01-06T21:35:00,sth,17.40
2022-01-06T21:37:00,sth,17.40
2022-01-06T21:39:00,sth,17.40
2022-01-06T21:40:00,sth,8.40
2022-01-06T21:42:00,sth,17.40
2022-01-06T21:43:00,sth,8.40
2022-01-06T21:45:00,sth,17.40
2022-01-06T21:46:00,sth,8.40
2022-01-06T21:47:00,sth,9.00
2022-01-06T21:49:00,sth,21.60
2022-01-06T21:51:00,sth,17.40
2022-01-06T21:52:00,sth,8.40
2022-01-06T21:54:00,sth,17.40
2022-01-06T21:56:00,sth,17.40
2022-01-06T21:58:00,sth,16.80
2022-01-06T21:59:00,sth,9.00
2022-01-06T22:01:00,sth,17.40
2022-01-06T22:02:00,sth,8.40
2022-01-06T22:04:00,sth,17.40
2022-01-06T22:05:00,sth,8.40
2022-01-06T22:07:00,sth,21.60
2022-01-06T22:08:00,sth,9.00
2022-01-06T22:10:00,sth,16.80
2022-01-06T22:12:00,sth,17.40
2022-01-06T22:14:00,sth,17.40
2022-01-06T22:16:00,sth,17.40
2022-01-06T22:18:00,sth,17.40
2022-01-06T22:19:00,sth,8.40
2022-01-06T22:21:00,sth,21.60
2022-01-06T22:23:00,sth,17.40
2022-01-06T22:25:00,sth,17.40
2022-01-06T22:26:00,sth,8.39
2022-01-06T22:28:00,sth,17.40
2022-01-06T22:30:00,sth,17.40
2022-01-06T22:32:00,sth,16.80
2022-01-06T22:34:00,sth,17.40
2022-01-06T22:35:00,sth,9.00
2022-01-06T22:37:00,sth,16.80
2022-01-06T22:39:00,sth,17.40
2022-01-06T22:40:00,sth,8.99
2022-01-06T22:42:00,sth,16.80
2022-01-06T22:44:00,sth,21.60
2022-01-06T22:46:00,sth,17.40
2022-01-06T22:48:00,sth,17.40
2022-01-06T22:49:00,sth,8.39
2022-01-06T22:50:00,sth,9.00
2022-01-06T22:52:00,sth,17.40
2022-01-06T22:53:00,sth,8.40
2022-01-06T22:54:00,sth,8.40
2022-01-06T22:56:00,sth,17.40
2022-01-06T22:57:00,sth,9.00
2022-01-06T22:58:00,sth,8.40
2022-01-06T23:00:00,sth,17.40
2022-01-06T23:02:00,sth,17.40
2022-01-06T23:03:00,sth,8.40
