#datetime,building,power
2024-01-18T11:39:00,prt,81.44
2024-01-18T11:40:00,prt,84.41
2024-01-18T11:41:00,prt,92.02
2024-01-18T11:42:00,prt,79.89
2024-01-18T11:43:00,prt,86.66
2024-01-18T11:44:00,prt,84.25
2024-01-18T11:45:00,prt,83.62
2024-01-18T11:46:00,prt,87.13
2024-01-18T11:47:00,prt,89.38
2024-01-18T11:48:00,prt,91.96
2024-01-18T11:49:00,prt,98.59
2024-01-18T11:50:00,prt,87.14
2024-01-18T11:51:00,prt,91.26
2024-01-18T11:52:00,prt,95.82
2024-01-18T11:53:00,prt,93.08
2024-01-18T11:54:00,prt,94.70
2024-01-18T11:55:00,prt,84.62
2024-01-18T11:56:00,prt,87.89
2024-01-18T11:57:00,prt,101.09
2024-01-18T11:58:00,prt,106.54
2024-01-18T11:59:00,prt,96.42
2024-01-18T12:00:00,prt,101.77
2024-01-18T12:01:00,prt,122.53
2024-01-18T12:02:00,prt,105.92
2024-01-18T12:03:00,prt,101.63
2024-01-18T12:04:00,prt,89.01
2024-01-18T12:05:00,prt,97.84
2024-01-18T12:06:00,prt,99.98
2024-01-18T12:07:00,prt,98.54
2024-01-18T12:08:00,prt,91.89
2024-01-18T12:09:00,prt,95.34
2024-01-18T12:10:00,prt,90.65
2024-01-18T12:11:00,prt,92.77
2024-01-18T12:12:00,prt,91.16
2024-01-18T12:13:00,prt,94.41
2024-01-18T12:14:00,prt,99.63
2024-01-18T12:15:00,prt,85.95
2024-01-18T12:16:00,prt,95.19
2024-01-18T12:17:00,prt,112.17
2024-01-18T12:18:00,prt,96.20
2024-01-18T12:19:00,prt,102.62
2024-01-18T12:20:00,prt,110.46
2024-01-18T12:21:00,prt,99.25
2024-01-18T12:22:00,prt,92.24
2024-01-18T12:23:00,prt,97.98
2024-01-18T12:24:00,prt,98.83
2024-01-18T12:25:00,prt,108.46
2024-01-18T12:26:00,prt,108.25
2024-01-18T12:27:00,prt,107.10
2024-01-18T12:28:00,prt,94.67
2024-01-18T12:29:00,prt,101.87
2024-01-18T12:30:00,prt,97.84
2024-01-18T12:31:00,prt,92.44
2024-01-18T12:32:00,prt,91.96
2024-01-18T12:33:00,prt,96.22
2024-01-18T12:34:00,prt,96.91
2024-01-18T12:35:00,prt,101.11
2024-01-18T12:36:00,prt,92.48
2024-01-18T12:37:00,prt,98.37
2024-01-18T12:38:00,prt,101.46
2024-01-18T12:39:00,prt,100.20
2024-01-18T12:40:00,prt,94.57
2024-01-18T12:41:00,prt,118.40
2024-01-18T12:42:00,prt,105.17
2024-01-18T12:43:00,prt,103.45
2024-01-18T12:44:00,prt,103.73
2024-01-18T12:45:00,prt,104.10
2024-01-18T12:46:00,prt,95.32
2024-01-18T12:47:00,prt,99.76
2024-01-18T12:48:00,prt,97.21
2024-01-18T12:49:00,prt,100.51
2024-01-18T12:50:00,prt,103.45
2024-01-18T12:51:00,prt,95.22
2024-01-18T12:52:00,prt,93.67
2024-01-18T12:53:00,prt,92.00
2024-01-18T12:54:00,prt,83.82
2024-01-18T12:55:00,prt,86.70
2024-01-18T12:56:00,prt,89.84
2024-01-18T12:57:00,prt,99.90
2024-01-18T12:58:00,prt,100.58
2024-01-18T12:59:00,prt,88.53
2024-01-18T13:00:00,prt,87.64
2024-01-18T13:01:00,prt,91.64
2024-01-18T13:02:00,prt,96.94
2024-01-18T13:03:00,prt,98.90
2024-01-18T13:04:00,prt,90.32
2024-01-18T13:05:00,prt,81.75
2024-01-18T13:06:00,prt,76.19
2024-01-18T13:07:00,prt,81.63
2024-01-18T13:08:00,prt,82.80
2024-01-18T13:09:00,prt,87.70
2024-01-18T13:10:00,prt,98.95
2024-01-18T13:11:00,prt,112.86
2024-01-18T13:12:00,prt,94.22
2024-01-18T13:13:00,prt,88.32
2024-01-18T13:14:00,prt,92.37
2024-01-18T13:15:00,prt,91.53
2024-01-18T13:16:00,prt,95.24
2024-01-18T13:17:00,prt,99.26
2024-01-18T13:18:00,prt,102.67
2024-01-18T13:19:00,prt,94.04
2024-01-18T13:20:00,prt,97.23
2024-01-18T13:21:00,prt,89.08
2024-01-18T13:22:00,prt,98.17
2024-01-18T13:23:00,prt,86.87
2024-01-18T13:24:00,prt,86.08
2024-01-18T13:25:00,prt,89.48
2024-01-18T13:26:00,prt,84.63
2024-01-18T13:27:00,prt,96.69
2024-01-18T13:28:00,prt,105.41
2024-01-18T13:29:00,prt,105.16
2024-01-18T13:30:00,prt,92.03
2024-01-18T13:31:00,prt,90.18
2024-01-18T13:32:00,prt,96.23
2024-01-18T13:33:00,prt,99.41
2024-01-18T13:34:00,prt,105.90
2024-01-18T13:35:00,prt,102.12
2024-01-18T13:36:00,prt,97.09
2024-01-18T13:37:00,prt,97.90
2024-01-18T13:38:00,prt,95.41
2024-01-18T13:39:00,prt,97.85
2024-01-18T13:40:00,prt,98.75
2024-01-18T13:41:00,prt,105.73
2024-01-18T13:42:00,prt,108.06
2024-01-18T13:43:00,prt,98.91
2024-01-18T13:44:00,prt,112.90
2024-01-18T13:45:00,prt,98.81
2024-01-18T13:46:00,prt,111.64
2024-01-18T13:47:00,prt,100.23
2024-01-18T13:48:00,prt,103.53
2024-01-18T13:49:00,prt,101.53
2024-01-18T13:50:00,prt,89.52
2024-01-18T13:51:00,prt,106.97
2024-01-18T13:52:00,prt,101.03
2024-01-18T13:53:00,prt,85.96
2024-01-18T13:54:00,prt,101.55
2024-01-18T13:55:00,prt,100.36
2024-01-18T13:56:00,prt,90.99
2024-01-18T13:57:00,prt,99.97
2024-01-18T13:58:00,prt,88.48
2024-01-18T13:59:00,prt,106.60
2024-01-18T14:00:00,prt,91.07
2024-01-18T14:01:00,prt,90.65
2024-01-18T14:02:00,prt,89.63
2024-01-18T14:03:00,prt,91.56
2024-01-18T14:04:00,prt,87.58
2024-01-18T14:05:00,prt,87.37
2024-01-18T14:06:00,prt,81.84
2024-01-18T14:07:00,prt,91.64
2024-01-18T14:08:00,prt,94.08
2024-01-18T14:09:00,prt,95.78
2024-01-18T14:10:00,prt,91.70
2024-01-18T14:11:00,prt,95.52
2024-01-18T14:12:00,prt,100.63
2024-01-18T14:13:00,prt,86.06
2024-01-18T14:14:00,prt,80.16
2024-01-18T14:15:00,prt,97.65
2024-01-18T14:16:00,prt,80.14
2024-01-18T14:17:00,prt,90.32
2024-01-18T14:18:00,prt,82.94
2024-01-18T14:19:00,prt,91.80
2024-01-18T14:20:00,prt,100.15
2024-01-18T14:21:00,prt,101.78
2024-01-18T14:22:00,prt,79.64
2024-01-18T14:23:00,prt,88.76
2024-01-18T14:24:00,prt,89.45
2024-01-18T14:25:00,prt,83.73
2024-01-18T14:26:00,prt,81.06
2024-01-18T14:27:00,prt,87.25
2024-01-18T14:28:00,prt,87.66
2024-01-18T14:29:00,prt,80.18
2024-01-18T14:30:00,prt,80.52
2024-01-18T14:31:00,prt,81.95
2024-01-18T14:32:00,prt,84.03
2024-01-18T14:33:00,prt,92.93
2024-01-18T14:34:00,prt,86.69
2024-01-18T14:35:00,prt,79.95
2024-01-18T14:36:00,prt,85.96
2024-01-18T14:37:00,prt,79.72
2024-01-18T14:38:00,prt,84.97
2024-01-18T14:39:00,prt,87.78
2024-01-18T14:40:00,prt,85.76
2024-01-18T14:41:00,prt,86.54
2024-01-18T14:42:00,prt,86.73
2024-01-18T14:43:00,prt,75.44
2024-01-18T14:44:00,prt,83.03
2024-01-18T14:45:00,prt,81.44
2024-01-18T14:46:00,prt,80.67
2024-01-18T14:47:00,prt,78.61
2024-01-18T14:48:00,prt,76.32
2024-01-18T14:49:00,prt,81.20
2024-01-18T14:50:00,prt,89.60
2024-01-18T14:51:00,prt,80.27
2024-01-18T14:52:00,prt,80.76
2024-01-18T14:53:00,prt,77.63
2024-01-18T14:54:00,prt,83.70
2024-01-18T14:55:00,prt,75.04
2024-01-18T14:56:00,prt,90.98
2024-01-18T14:57:00,prt,80.13
2024-01-18T14:58:00,prt,74.48
2024-01-18T14:59:00,prt,90.25
2024-01-18T15:00:00,prt,80.71
2024-01-18T15:01:00,prt,75.67
2024-01-18T15:02:00,prt,71.44
2024-01-18T15:03:00,prt,75.17
2024-01-18T15:04:00,prt,80.75
2024-01-18T15:05:00,prt,84.34
2024-01-18T15:06:00,prt,78.79
2024-01-18T15:07:00,prt,76.85
2024-01-18T15:08:00,prt,83.07
2024-01-18T15:09:00,prt,70.44
2024-01-18T15:10:00,prt,70.75
2024-01-18T15:11:00,prt,74.36
2024-01-18T15:12:00,prt,74.02
2024-01-18T15:13:00,prt,85.41
2024-01-18T15:14:00,prt,77.23
2024-01-18T15:15:00,prt,77.04
2024-01-18T15:16:00,prt,80.24
2024-01-18T15:17:00,prt,89.60
2024-01-18T15:18:00,prt,80.61
2024-01-18T15:19:00,prt,76.49
2024-01-18T15:20:00,prt,77.90
2024-01-18T15:21:00,prt,77.35
2024-01-18T15:22:00,prt,92.12
2024-01-18T15:23:00,prt,96.75
2024-01-18T15:24:00,prt,79.75
2024-01-18T15:25:00,prt,80.88
2024-01-18T15:26:00,prt,89.32
2024-01-18T15:27:00,prt,76.51
2024-01-18T15:28:00,prt,76.65
2024-01-18T15:29:00,prt,91.36
2024-01-18T15:30:00,prt,83.04
2024-01-18T15:31:00,prt,77.98
2024-01-18T15:32:00,prt,78.85
2024-01-18T15:33:00,prt,75.91
2024-01-18T15:34:00,prt,75.91
2024-01-18T15:35:00,prt,85.16
2024-01-18T15:36:00,prt,79.96
2024-01-18T15:37:00,prt,79.54
2024-01-18T15:38:00,prt,81.02
2024-01-18T15:39:00,prt,85.70
2024-01-18T15:40:00,prt,80.27
2024-01-18T15:41:00,prt,85.23
2024-01-18T15:42:00,prt,78.19
2024-01-18T15:43:00,prt,78.49
2024-01-18T15:44:00,prt,78.86
2024-01-18T15:45:00,prt,92.97
2024-01-18T15:46:00,prt,90.40
2024-01-18T15:47:00,prt,85.00
2024-01-18T15:48:00,prt,93.87
2024-01-18T15:49:00,prt,81.47
2024-01-18T15:50:00,prt,78.29
2024-01-18T15:51:00,prt,83.86
2024-01-18T15:52:00,prt,80.37
2024-01-18T15:53:00,prt,85.68
2024-01-18T15:54:00,prt,82.06
2024-01-18T15:55:00,prt,86.88
2024-01-18T15:56:00,prt,84.43
2024-01-18T15:57:00,prt,78.54
2024-01-18T15:58:00,prt,85.95
2024-01-18T15:59:00,prt,83.94
2024-01-18T16:00:00,prt,97.46
2024-01-18T16:01:00,prt,84.30
2024-01-18T16:02:00,prt,92.91
2024-01-18T16:03:00,prt,83.87
2024-01-18T16:04:00,prt,83.96
2024-01-18T16:05:00,prt,81.67
2024-01-18T16:06:00,prt,76.21
2024-01-18T16:07:00,prt,83.11
2024-01-18T16:08:00,prt,81.06
2024-01-18T16:09:00,prt,91.14
2024-01-18T16:10:00,prt,88.51
2024-01-18T16:11:00,prt,88.80
2024-01-18T16:12:00,prt,90.56
2024-01-18T16:13:00,prt,78.27
2024-01-18T16:14:00,prt,95.99
2024-01-18T16:15:00,prt,80.71
2024-01-18T16:16:00,prt,84.36
2024-01-18T16:17:00,prt,75.36
2024-01-18T16:18:00,prt,82.92
2024-01-18T16:19:00,prt,79.69
2024-01-18T16:20:00,prt,87.31
2024-01-18T16:21:00,prt,76.16
2024-01-18T16:22:00,prt,85.46
2024-01-18T16:23:00,prt,85.32
2024-01-18T16:24:00,prt,81.89
2024-01-18T16:25:00,prt,76.98
2024-01-18T16:26:00,prt,86.25
2024-01-18T16:27:00,prt,96.01
2024-01-18T16:28:00,prt,94.33
2024-01-18T16:29:00,prt,73.64
2024-01-18T16:30:00,prt,75.60
2024-01-18T16:31:00,prt,74.23
2024-01-18T16:32:00,prt,86.09
2024-01-18T16:33:00,prt,86.49
2024-01-18T16:34:00,prt,83.71
2024-01-18T16:35:00,prt,84.90
2024-01-18T16:36:00,prt,80.71
2024-01-18T16:37:00,prt,89.53
2024-01-18T16:38:00,prt,84.39
2024-01-18T16:39:00,prt,81.12
2024-01-18T16:40:00,prt,94.11
2024-01-18T16:41:00,prt,84.87
2024-01-18T16:42:00,prt,91.22
2024-01-18T16:43:00,prt,90.33
2024-01-18T16:44:00,prt,84.00
2024-01-18T16:45:00,prt,83.80
2024-01-18T16:46:00,prt,78.09
2024-01-18T16:47:00,prt,87.47
2024-01-18T16:48:00,prt,83.31
2024-01-18T16:49:00,prt,85.86
2024-01-18T16:50:00,prt,80.65
2024-01-18T16:51:00,prt,95.39
2024-01-18T16:52:00,prt,85.68
2024-01-18T16:53:00,prt,81.81
2024-01-18T16:54:00,prt,85.78
2024-01-18T16:55:00,prt,89.62
2024-01-18T16:56:00,prt,91.04
2024-01-18T16:57:00,prt,84.70
2024-01-18T16:58:00,prt,84.87
2024-01-18T16:59:00,prt,82.48
2024-01-18T17:00:00,prt,82.07
2024-01-18T17:01:00,prt,87.47
2024-01-18T17:02:00,prt,82.10
2024-01-18T17:03:00,prt,82.52
2024-01-18T17:04:00,prt,76.33
2024-01-18T17:05:00,prt,86.38
2024-01-18T17:06:00,prt,78.33
2024-01-18T17:07:00,prt,76.35
2024-01-18T17:08:00,prt,79.84
2024-01-18T17:09:00,prt,79.91
2024-01-18T17:10:00,prt,84.05
2024-01-18T17:11:00,prt,91.92
2024-01-18T17:12:00,prt,82.00
2024-01-18T17:13:00,prt,77.56
2024-01-18T17:14:00,prt,77.92
2024-01-18T17:15:00,prt,87.09
2024-01-18T17:16:00,prt,78.48
2024-01-18T17:17:00,prt,78.56
2024-01-18T17:18:00,prt,80.69
2024-01-18T17:19:00,prt,93.53
2024-01-18T17:20:00,prt,85.10
2024-01-18T17:21:00,prt,72.58
2024-01-18T17:22:00,prt,77.72
2024-01-18T17:23:00,prt,74.77
2024-01-18T17:24:00,prt,77.46
2024-01-18T17:25:00,prt,79.06
2024-01-18T17:26:00,prt,87.51
2024-01-18T17:27:00,prt,83.54
2024-01-18T17:28:00,prt,85.03
2024-01-18T17:29:00,prt,82.41
2024-01-18T17:30:00,prt,75.83
2024-01-18T17:31:00,prt,78.96
2024-01-18T17:32:00,prt,77.65
2024-01-18T17:33:00,prt,87.19
2024-01-18T17:34:00,prt,93.08
2024-01-18T17:35:00,prt,82.79
2024-01-18T17:36:00,prt,86.92
2024-01-18T17:37:00,prt,101.79
2024-01-18T17:38:00,prt,82.80
2024-01-18T17:39:00,prt,78.73
2024-01-18T17:40:00,prt,79.29
2024-01-18T17:41:00,prt,76.29
2024-01-18T17:42:00,prt,78.69
2024-01-18T17:43:00,prt,87.78
2024-01-18T17:44:00,prt,75.08
2024-01-18T17:45:00,prt,74.83
2024-01-18T17:46:00,prt,81.48
2024-01-18T17:47:00,prt,91.06
2024-01-18T17:48:00,prt,88.73
2024-01-18T17:49:00,prt,77.23
2024-01-18T17:50:00,prt,74.67
2024-01-18T17:51:00,prt,72.48
2024-01-18T17:52:00,prt,79.00
2024-01-18T17:53:00,prt,81.04
2024-01-18T17:54:00,prt,81.10
2024-01-18T17:55:00,prt,82.92
2024-01-18T17:56:00,prt,92.98
2024-01-18T17:57:00,prt,84.67
2024-01-18T17:58:00,prt,89.76
2024-01-18T17:59:00,prt,79.93
2024-01-18T18:00:00,prt,95.04
2024-01-18T18:01:00,prt,84.37
2024-01-18T18:02:00,prt,79.84
2024-01-18T18:03:00,prt,84.79
2024-01-18T18:04:00,prt,99.28
2024-01-18T18:05:00,prt,87.44
2024-01-18T18:06:00,prt,80.24
2024-01-18T18:07:00,prt,73.37
2024-01-18T18:08:00,prt,86.64
2024-01-18T18:09:00,prt,76.17
2024-01-18T18:10:00,prt,79.94
2024-01-18T18:11:00,prt,76.63
2024-01-18T18:12:00,prt,86.25
2024-01-18T18:13:00,prt,86.66
2024-01-18T18:14:00,prt,75.20
2024-01-18T18:15:00,prt,70.65
2024-01-18T18:16:00,prt,76.24
2024-01-18T18:17:00,prt,77.43
2024-01-18T18:18:00,prt,76.88
2024-01-18T18:19:00,prt,76.38
2024-01-18T18:20:00,prt,90.39
2024-01-18T18:21:00,prt,83.50
2024-01-18T18:22:00,prt,77.61
2024-01-18T18:23:00,prt,79.38
2024-01-18T18:24:00,prt,79.48
2024-01-18T18:25:00,prt,78.24
2024-01-18T18:26:00,prt,78.12
2024-01-18T18:27:00,prt,80.11
2024-01-18T18:28:00,prt,76.69
2024-01-18T18:29:00,prt,81.04
2024-01-18T18:30:00,prt,81.32
2024-01-18T18:31:00,prt,75.75
2024-01-18T18:32:00,prt,86.26
2024-01-18T18:33:00,prt,74.31
2024-01-18T18:34:00,prt,76.56
2024-01-18T18:35:00,prt,78.04
2024-01-18T18:36:00,prt,69.76
2024-01-18T18:37:00,prt,79.11
2024-01-18T18:38:00,prt,74.39
2024-01-18T18:39:00,prt,73.12
2024-01-18T18:40:00,prt,69.82
2024-01-18T18:41:00,prt,70.05
2024-01-18T18:42:00,prt,68.30
2024-01-18T18:43:00,prt,76.73
2024-01-18T18:44:00,prt,89.35
2024-01-18T18:45:00,prt,72.68
2024-01-18T18:46:00,prt,76.61
2024-01-18T18:47:00,prt,76.59
2024-01-18T18:48:00,prt,71.06
2024-01-18T18:49:00,prt,71.16
2024-01-18T18:50:00,prt,85.98
2024-01-18T18:51:00,prt,82.76
2024-01-18T18:52:00,prt,74.04
2024-01-18T18:53:00,prt,80.57
2024-01-18T18:54:00,prt,77.05
2024-01-18T18:55:00,prt,72.72
2024-01-18T18:56:00,prt,76.19
2024-01-18T18:57:00,prt,69.66
2024-01-18T18:58:00,prt,75.41
2024-01-18T18:59:00,prt,75.20
2024-01-18T19:00:00,prt,73.55
2024-01-18T19:01:00,prt,72.30
2024-01-18T19:02:00,prt,77.35
2024-01-18T19:03:00,prt,76.11
2024-01-18T19:04:00,prt,74.22
2024-01-18T19:05:00,prt,74.61
2024-01-18T19:06:00,prt,75.25
2024-01-18T19:07:00,prt,69.49
2024-01-18T19:08:00,prt,75.20
2024-01-18T19:09:00,prt,82.56
2024-01-18T19:10:00,prt,79.74
2024-01-18T19:11:00,prt,79.14
2024-01-18T19:12:00,prt,81.31
2024-01-18T19:13:00,prt,72.48
2024-01-18T19:14:00,prt,71.05
2024-01-18T19:15:00,prt,70.57
2024-01-18T19:16:00,prt,72.02
2024-01-18T19:17:00,prt,69.72
2024-01-18T19:18:00,prt,74.73
2024-01-18T19:19:00,prt,78.01
2024-01-18T19:20:00,prt,74.92
2024-01-18T19:21:00,prt,84.28
2024-01-18T19:22:00,prt,75.86
2024-01-18T19:23:00,prt,72.81
2024-01-18T19:24:00,prt,66.73
2024-01-18T19:25:00,prt,67.91
2024-01-18T19:26:00,prt,69.78
2024-01-18T19:27:00,prt,71.28
2024-01-18T19:28:00,prt,73.26
2024-01-18T19:29:00,prt,78.29
2024-01-18T19:30:00,prt,72.82
2024-01-18T19:31:00,prt,69.44
2024-01-18T19:32:00,prt,71.43
2024-01-18T19:33:00,prt,69.04
2024-01-18T19:34:00,prt,78.10
2024-01-18T19:35:00,prt,74.70
2024-01-18T19:36:00,prt,66.94
2024-01-18T19:37:00,prt,71.45
2024-01-18T19:38:00,prt,70.54
2024-01-18T19:39:00,prt,81.31
2024-01-18T19:40:00,prt,66.59
2024-01-18T19:41:00,prt,65.33
2024-01-18T19:42:00,prt,71.00
2024-01-18T19:43:00,prt,66.02
2024-01-18T19:44:00,prt,66.11
2024-01-18T19:45:00,prt,63.56
2024-01-18T19:46:00,prt,63.96
2024-01-18T19:47:00,prt,62.01
2024-01-18T19:48:00,prt,63.03
2024-01-18T19:49:00,prt,64.09
2024-01-18T19:50:00,prt,64.21
2024-01-18T19:51:00,prt,65.97
2024-01-18T19:52:00,prt,65.33
2024-01-18T19:53:00,prt,68.26
2024-01-18T19:54:00,prt,66.83
2024-01-18T19:55:00,prt,63.65
2024-01-18T19:56:00,prt,70.69
2024-01-18T19:57:00,prt,73.78
2024-01-18T19:58:00,prt,73.37
2024-01-18T19:59:00,prt,73.59
2024-01-18T20:00:00,prt,71.67
2024-01-18T20:01:00,prt,73.73
2024-01-18T20:02:00,prt,70.31
2024-01-18T20:03:00,prt,64.80
2024-01-18T20:04:00,prt,66.95
2024-01-18T20:05:00,prt,66.73
2024-01-18T20:06:00,prt,64.41
2024-01-18T20:07:00,prt,52.65
2024-01-18T20:08:00,prt,64.51
2024-01-18T20:09:00,prt,61.65
2024-01-18T20:10:00,prt,60.24
2024-01-18T20:11:00,prt,61.71
2024-01-18T20:12:00,prt,70.00
2024-01-18T20:13:00,prt,58.95
2024-01-18T20:14:00,prt,60.12
2024-01-18T20:15:00,prt,57.25
2024-01-18T20:16:00,prt,59.52
2024-01-18T20:17:00,prt,56.04
2024-01-18T20:18:00,prt,57.09
2024-01-18T20:19:00,prt,53.80
2024-01-18T20:20:00,prt,55.59
2024-01-18T20:21:00,prt,62.84
2024-01-18T20:22:00,prt,58.00
2024-01-18T20:23:00,prt,52.31
2024-01-18T20:24:00,prt,55.35
2024-01-18T20:25:00,prt,55.68
2024-01-18T20:26:00,prt,57.23
2024-01-18T20:27:00,prt,65.32
2024-01-18T20:28:00,prt,61.23
2024-01-18T20:29:00,prt,52.63
2024-01-18T20:30:00,prt,53.37
2024-01-18T20:31:00,prt,56.34
2024-01-18T20:32:00,prt,55.63
2024-01-18T20:33:00,prt,54.32
2024-01-18T20:34:00,prt,60.74
2024-01-18T20:35:00,prt,58.68
2024-01-18T20:36:00,prt,54.80
2024-01-18T20:37:00,prt,51.04
2024-01-18T20:38:00,prt,50.54
2024-01-18T20:39:00,prt,53.85
2024-01-18T20:40:00,prt,59.47
2024-01-18T20:41:00,prt,55.35
2024-01-18T20:42:00,prt,63.41
2024-01-18T20:43:00,prt,57.71
2024-01-18T20:44:00,prt,51.12
2024-01-18T20:45:00,prt,50.57
2024-01-18T20:46:00,prt,49.03
2024-01-18T20:47:00,prt,48.68
2024-01-18T20:48:00,prt,47.31
2024-01-18T20:49:00,prt,47.67
2024-01-18T20:50:00,prt,46.04
2024-01-18T20:51:00,prt,56.07
2024-01-18T20:52:00,prt,54.73
2024-01-18T20:53:00,prt,49.45
2024-01-18T20:54:00,prt,48.54
2024-01-18T20:55:00,prt,47.26
2024-01-18T20:56:00,prt,47.85
2024-01-18T20:57:00,prt,50.46
2024-01-18T20:58:00,prt,47.87
2024-01-18T20:59:00,prt,48.27
2024-01-18T21:00:00,prt,48.64
2024-01-18T21:01:00,prt,52.47
2024-01-18T21:02:00,prt,33.15
2024-01-18T21:03:00,prt,34.88
2024-01-18T21:04:00,prt,34.19
2024-01-18T21:05:00,prt,33.39
2024-01-18T21:06:00,prt,32.19
2024-01-18T21:07:00,prt,34.27
2024-01-18T21:08:00,prt,36.10
2024-01-18T21:09:00,prt,26.75
2024-01-18T21:10:00,prt,27.59
2024-01-18T21:11:00,prt,33.51
2024-01-18T21:12:00,prt,34.52
2024-01-18T21:13:00,prt,27.47
2024-01-18T21:14:00,prt,28.21
2024-01-18T21:15:00,prt,29.02
2024-01-18T21:16:00,prt,28.08
2024-01-18T21:17:00,prt,28.84
2024-01-18T21:18:00,prt,30.27
2024-01-18T21:19:00,prt,29.14
2024-01-18T21:20:00,prt,27.51
2024-01-18T21:21:00,prt,29.50
2024-01-18T21:22:00,prt,27.46
2024-01-18T21:23:00,prt,35.03
2024-01-18T21:24:00,prt,32.03
2024-01-18T21:25:00,prt,23.99
2024-01-18T21:26:00,prt,26.65
2024-01-18T21:27:00,prt,26.60
2024-01-18T21:28:00,prt,34.38
2024-01-18T21:29:00,prt,31.59
2024-01-18T21:30:00,prt,26.27
2024-01-18T21:31:00,prt,23.10
2024-01-18T21:32:00,prt,23.70
2024-01-18T21:33:00,prt,25.36
2024-01-18T21:34:00,prt,31.42
2024-01-18T21:35:00,prt,31.51
2024-01-18T21:36:00,prt,24.60
2024-01-18T21:37:00,prt,24.41
2024-01-18T21:38:00,prt,23.47
2024-01-18T21:39:00,prt,24.18
2024-01-18T21:40:00,prt,24.63
2024-01-18T21:41:00,prt,23.99
2024-01-18T21:42:00,prt,23.96
2024-01-18T21:43:00,prt,23.50
2024-01-18T21:44:00,prt,24.01
2024-01-18T21:45:00,prt,24.35
2024-01-18T21:46:00,prt,28.55
2024-01-18T21:47:00,prt,31.31
2024-01-18T21:48:00,prt,24.80
2024-01-18T21:49:00,prt,28.67
2024-01-18T21:50:00,prt,27.86
2024-01-18T21:51:00,prt,25.18
2024-01-18T21:52:00,prt,22.14
2024-01-18T21:53:00,prt,25.74
2024-01-18T21:54:00,prt,28.92
2024-01-18T21:55:00,prt,28.07
2024-01-18T21:56:00,prt,28.14
2024-01-18T21:57:00,prt,25.10
2024-01-18T21:58:00,prt,25.82
2024-01-18T21:59:00,prt,33.04
2024-01-18T22:00:00,prt,28.68
2024-01-18T22:01:00,prt,30.04
2024-01-18T22:02:00,prt,29.28
2024-01-18T22:03:00,prt,29.07
2024-01-18T22:04:00,prt,26.92
2024-01-18T22:05:00,prt,27.25
2024-01-18T22:06:00,prt,26.51
2024-01-18T22:07:00,prt,27.43
2024-01-18T22:08:00,prt,26.21
2024-01-18T22:09:00,prt,25.72
2024-01-18T22:10:00,prt,25.36
2024-01-18T22:11:00,prt,29.67
2024-01-18T22:12:00,prt,35.79
2024-01-18T22:13:00,prt,29.34
2024-01-18T22:14:00,prt,29.70
2024-01-18T22:15:00,prt,30.85
2024-01-18T22:16:00,prt,25.56
2024-01-18T22:17:00,prt,27.58
2024-01-18T22:18:00,prt,24.05
2024-01-18T22:19:00,prt,24.85
2024-01-18T22:20:00,prt,24.34
2024-01-18T22:21:00,prt,24.57
2024-01-18T22:22:00,prt,24.43
2024-01-18T22:23:00,prt,26.40
2024-01-18T22:24:00,prt,34.68
2024-01-18T22:25:00,prt,32.92
2024-01-18T22:26:00,prt,29.31
2024-01-18T22:27:00,prt,28.22
2024-01-18T22:28:00,prt,25.21
2024-01-18T22:29:00,prt,24.43
2024-01-18T22:30:00,prt,25.80
2024-01-18T22:31:00,prt,26.08
2024-01-18T22:32:00,prt,27.36
2024-01-18T22:33:00,prt,26.91
2024-01-18T22:34:00,prt,37.82
2024-01-18T22:35:00,prt,30.89
2024-01-18T22:36:00,prt,31.69
2024-01-18T22:37:00,prt,39.12
2024-01-18T22:38:00,prt,32.96
2024-01-18T22:39:00,prt,33.20
2024-01-18T22:40:00,prt,25.32
2024-01-18T22:41:00,prt,25.97
2024-01-18T22:42:00,prt,24.73
2024-01-18T22:43:00,prt,26.86
2024-01-18T22:44:00,prt,25.03
2024-01-18T22:45:00,prt,22.99
2024-01-18T22:46:00,prt,23.13
2024-01-18T22:47:00,prt,24.05
2024-01-18T22:48:00,prt,22.86
2024-01-18T22:49:00,prt,24.04
2024-01-18T22:50:00,prt,31.88
2024-01-18T22:51:00,prt,33.69
2024-01-18T22:52:00,prt,24.60
2024-01-18T22:53:00,prt,25.85
2024-01-18T22:54:00,prt,27.52
2024-01-18T22:55:00,prt,28.05
2024-01-18T22:56:00,prt,32.54
2024-01-18T22:57:00,prt,32.75
2024-01-18T22:58:00,prt,31.30
2024-01-18T22:59:00,prt,33.42
2024-01-18T23:00:00,prt,30.75
2024-01-18T23:01:00,prt,30.28
2024-01-18T23:02:00,prt,26.73
2024-01-18T23:03:00,prt,34.11
2024-01-18T23:04:00,prt,23.95
2024-01-18T23:05:00,prt,23.41
2024-01-18T23:06:00,prt,23.72
2024-01-18T23:07:00,prt,26.03
2024-01-18T23:08:00,prt,30.23
2024-01-18T23:09:00,prt,32.56
2024-01-18T23:10:00,prt,27.55
2024-01-18T23:11:00,prt,24.41
2024-01-18T23:12:00,prt,24.11
2024-01-18T23:13:00,prt,25.05
2024-01-18T23:14:00,prt,25.91
2024-01-18T23:15:00,prt,32.32
2024-01-18T23:16:00,prt,32.48
2024-01-18T23:17:00,prt,26.97
