#datetime,building,power
2024-03-11T11:06:00,mcc,80.73
2024-03-11T11:07:00,mcc,73.59
2024-03-11T11:08:00,mcc,82.03
2024-03-11T11:09:00,mcc,77.36
2024-03-11T11:10:00,mcc,81.57
2024-03-11T11:11:00,mcc,79.21
2024-03-11T11:12:00,mcc,76.13
2024-03-11T11:13:00,mcc,79.95
2024-03-11T11:14:00,mcc,67.66
2024-03-11T11:15:00,mcc,69.99
2024-03-11T11:16:00,mcc,72.85
2024-03-11T11:17:00,mcc,73.42
2024-03-11T11:18:00,mcc,73.83
2024-03-11T11:19:00,mcc,87.73
2024-03-11T11:20:00,mcc,81.88
2024-03-11T11:21:00,mcc,73.53
2024-03-11T11:22:00,mcc,76.13
2024-03-11T11:23:00,mcc,88.82
2024-03-11T11:24:00,mcc,73.04
2024-03-11T11:25:00,mcc,82.18
2024-03-11T11:26:00,mcc,87.81
2024-03-11T11:27:00,mcc,78.72
2024-03-11T11:28:00,mcc,79.03
2024-03-11T11:29:00,mcc,72.08
2024-03-11T11:30:00,mcc,71.78
2024-03-11T11:31:00,mcc,72.74
2024-03-11T11:32:00,mcc,81.62
2024-03-11T11:33:00,mcc,74.55
2024-03-11T11:34:00,mcc,75.87
2024-03-11T11:35:00,mcc,80.86
2024-03-11T11:36:00,mcc,76.51
2024-03-11T11:37:00,mcc,76.48
2024-03-11T11:38:00,mcc,74.58
2024-03-11T11:39:00,mcc,73.53
2024-03-11T11:40:00,mcc,78.77
2024-03-11T11:41:00,mcc,74.15
2024-03-11T11:42:00,mcc,76.60
2024-03-11T11:43:00,mcc,76.76
2024-03-11T11:44:00,mcc,91.74
2024-03-11T11:45:00,mcc,77.37
2024-03-11T11:46:00,mcc,76.57
2024-03-11T11:47:00,mcc,77.71
2024-03-11T11:48:00,mcc,73.05
2024-03-11T11:49:00,mcc,85.28
2024-03-11T11:50:00,mcc,73.46
2024-03-11T11:51:00,mcc,74.64
2024-03-11T11:52:00,mcc,76.28
2024-03-11T11:53:00,mcc,72.72
2024-03-11T11:54:00,mcc,82.41
2024-03-11T11:55:00,mcc,79.59
2024-03-11T11:56:00,mcc,76.86
2024-03-11T11:57:00,mcc,72.93
2024-03-11T11:58:00,mcc,71.15
2024-03-11T11:59:00,mcc,80.23
2024-03-11T12:00:00,mcc,70.94
2024-03-11T12:01:00,mcc,68.77
2024-03-11T12:02:00,mcc,69.08
2024-03-11T12:03:00,mcc,70.16
2024-03-11T12:04:00,mcc,77.83
2024-03-11T12:05:00,mcc,69.42
2024-03-11T12:06:00,mcc,72.02
2024-03-11T12:07:00,mcc,74.42
2024-03-11T12:08:00,mcc,78.52
2024-03-11T12:09:00,mcc,72.11
2024-03-11T12:10:00,mcc,70.95
2024-03-11T12:11:00,mcc,71.56
2024-03-11T12:12:00,mcc,71.70
2024-03-11T12:13:00,mcc,71.24
2024-03-11T12:14:00,mcc,69.08
2024-03-11T12:15:00,mcc,76.58
2024-03-11T12:16:00,mcc,71.36
2024-03-11T12:17:00,mcc,74.54
2024-03-11T12:18:00,mcc,70.82
2024-03-11T12:19:00,mcc,74.17
2024-03-11T12:20:00,mcc,79.25
2024-03-11T12:21:00,mcc,84.78
2024-03-11T12:22:00,mcc,89.00
2024-03-11T12:23:00,mcc,84.60
2024-03-11T12:24:00,mcc,81.96
2024-03-11T12:25:00,mcc,71.10
2024-03-11T12:26:00,mcc,74.20
2024-03-11T12:27:00,mcc,71.05
2024-03-11T12:28:00,mcc,91.05
2024-03-11T12:29:00,mcc,74.26
2024-03-11T12:30:00,mcc,84.86
2024-03-11T12:31:00,mcc,72.55
2024-03-11T12:32:00,mcc,71.16
2024-03-11T12:33:00,mcc,71.22
2024-03-11T12:34:00,mcc,70.67
2024-03-11T12:35:00,mcc,79.19
2024-03-11T12:36:00,mcc,66.69
2024-03-11T12:37:00,mcc,72.03
2024-03-11T12:38:00,mcc,83.22
2024-03-11T12:39:00,mcc,67.80
2024-03-11T12:40:00,mcc,82.70
2024-03-11T12:41:00,mcc,73.40
2024-03-11T12:42:00,mcc,72.09
2024-03-11T12:43:00,mcc,69.07
2024-03-11T12:44:00,mcc,69.08
2024-03-11T12:45:00,mcc,72.74
2024-03-11T12:46:00,mcc,66.89
2024-03-11T12:47:00,mcc,66.49
2024-03-11T12:48:00,mcc,65.15
2024-03-11T12:49:00,mcc,67.68
2024-03-11T12:50:00,mcc,75.56
2024-03-11T12:51:00,mcc,63.05
2024-03-11T12:52:00,mcc,62.88
2024-03-11T12:53:00,mcc,66.07
2024-03-11T12:54:00,mcc,64.08
2024-03-11T12:55:00,mcc,75.59
2024-03-11T12:56:00,mcc,67.67
2024-03-11T12:57:00,mcc,69.05
2024-03-11T12:58:00,mcc,65.92
2024-03-11T12:59:00,mcc,69.42
2024-03-11T13:00:00,mcc,82.50
2024-03-11T13:01:00,mcc,63.59
2024-03-11T13:02:00,mcc,69.00
2024-03-11T13:03:00,mcc,63.20
2024-03-11T13:04:00,mcc,68.63
2024-03-11T13:05:00,mcc,75.39
2024-03-11T13:06:00,mcc,69.19
2024-03-11T13:07:00,mcc,68.93
2024-03-11T13:08:00,mcc,69.61
2024-03-11T13:09:00,mcc,68.50
2024-03-11T13:10:00,mcc,73.46
2024-03-11T13:11:00,mcc,68.28
2024-03-11T13:12:00,mcc,69.18
2024-03-11T13:13:00,mcc,68.95
2024-03-11T13:14:00,mcc,68.37
2024-03-11T13:15:00,mcc,76.57
2024-03-11T13:16:00,mcc,68.45
2024-03-11T13:17:00,mcc,70.14
2024-03-11T13:18:00,mcc,65.83
2024-03-11T13:19:00,mcc,62.79
2024-03-11T13:20:00,mcc,70.96
2024-03-11T13:21:00,mcc,60.67
2024-03-11T13:22:00,mcc,60.34
2024-03-11T13:23:00,mcc,62.85
2024-03-11T13:24:00,mcc,60.15
2024-03-11T13:25:00,mcc,61.45
2024-03-11T13:26:00,mcc,67.17
2024-03-11T13:27:00,mcc,67.59
2024-03-11T13:28:00,mcc,71.52
2024-03-11T13:29:00,mcc,70.39
2024-03-11T13:30:00,mcc,72.96
2024-03-11T13:31:00,mcc,64.62
2024-03-11T13:32:00,mcc,63.21
2024-03-11T13:33:00,mcc,65.89
2024-03-11T13:34:00,mcc,66.15
2024-03-11T13:35:00,mcc,72.41
2024-03-11T13:36:00,mcc,62.91
2024-03-11T13:37:00,mcc,66.41
2024-03-11T13:38:00,mcc,70.49
2024-03-11T13:39:00,mcc,65.55
2024-03-11T13:40:00,mcc,75.32
2024-03-11T13:41:00,mcc,67.91
2024-03-11T13:42:00,mcc,65.72
2024-03-11T13:43:00,mcc,64.50
2024-03-11T13:44:00,mcc,65.48
2024-03-11T13:45:00,mcc,69.41
2024-03-11T13:46:00,mcc,66.21
2024-03-11T13:47:00,mcc,63.09
2024-03-11T13:48:00,mcc,63.91
2024-03-11T13:49:00,mcc,62.74
2024-03-11T13:50:00,mcc,63.93
2024-03-11T13:51:00,mcc,67.76
2024-03-11T13:52:00,mcc,64.64
2024-03-11T13:53:00,mcc,67.22
2024-03-11T13:54:00,mcc,77.24
2024-03-11T13:55:00,mcc,68.14
2024-03-11T13:56:00,mcc,67.25
2024-03-11T13:57:00,mcc,87.57
2024-03-11T13:58:00,mcc,60.78
2024-03-11T13:59:00,mcc,70.16
2024-03-11T14:00:00,mcc,62.67
2024-03-11T14:01:00,mcc,67.49
2024-03-11T14:02:00,mcc,65.49
2024-03-11T14:03:00,mcc,78.17
2024-03-11T14:04:00,mcc,68.48
2024-03-11T14:05:00,mcc,68.29
2024-03-11T14:06:00,mcc,66.41
2024-03-11T14:07:00,mcc,73.39
2024-03-11T14:08:00,mcc,73.49
2024-03-11T14:09:00,mcc,72.24
2024-03-11T14:10:00,mcc,69.08
2024-03-11T14:11:00,mcc,65.36
2024-03-11T14:12:00,mcc,74.24
2024-03-11T14:13:00,mcc,63.02
2024-03-11T14:14:00,mcc,66.01
2024-03-11T14:15:00,mcc,63.87
2024-03-11T14:16:00,mcc,70.73
2024-03-11T14:17:00,mcc,65.87
2024-03-11T14:18:00,mcc,77.15
2024-03-11T14:19:00,mcc,72.71
2024-03-11T14:20:00,mcc,75.30
2024-03-11T14:21:00,mcc,65.29
2024-03-11T14:22:00,mcc,66.15
2024-03-11T14:23:00,mcc,70.92
2024-03-11T14:24:00,mcc,88.51
2024-03-11T14:25:00,mcc,67.01
2024-03-11T14:26:00,mcc,64.36
2024-03-11T14:27:00,mcc,66.21
2024-03-11T14:28:00,mcc,68.30
2024-03-11T14:29:00,mcc,64.68
2024-03-11T14:30:00,mcc,61.88
2024-03-11T14:31:00,mcc,60.19
2024-03-11T14:32:00,mcc,61.26
2024-03-11T14:33:00,mcc,61.11
2024-03-11T14:34:00,mcc,62.75
2024-03-11T14:35:00,mcc,63.01
2024-03-11T14:36:00,mcc,74.35
2024-03-11T14:37:00,mcc,72.43
2024-03-11T14:38:00,mcc,61.64
2024-03-11T14:39:00,mcc,62.19
2024-03-11T14:40:00,mcc,62.86
2024-03-11T14:41:00,mcc,60.38
2024-03-11T14:42:00,mcc,62.05
2024-03-11T14:43:00,mcc,63.15
2024-03-11T14:44:00,mcc,63.49
2024-03-11T14:45:00,mcc,62.76
2024-03-11T14:46:00,mcc,69.86
2024-03-11T14:47:00,mcc,68.29
2024-03-11T14:48:00,mcc,63.99
2024-03-11T14:49:00,mcc,59.45
2024-03-11T14:50:00,mcc,60.58
2024-03-11T14:51:00,mcc,60.01
2024-03-11T14:52:00,mcc,59.52
2024-03-11T14:53:00,mcc,61.71
2024-03-11T14:54:00,mcc,70.45
2024-03-11T14:55:00,mcc,70.04
2024-03-11T14:56:00,mcc,59.12
2024-03-11T14:57:00,mcc,74.84
2024-03-11T14:58:00,mcc,57.84
2024-03-11T14:59:00,mcc,56.88
2024-03-11T15:00:00,mcc,64.92
2024-03-11T15:01:00,mcc,63.24
2024-03-11T15:02:00,mcc,68.58
2024-03-11T15:03:00,mcc,72.62
2024-03-11T15:04:00,mcc,71.40
2024-03-11T15:05:00,mcc,72.35
2024-03-11T15:06:00,mcc,80.98
2024-03-11T15:07:00,mcc,76.75
2024-03-11T15:08:00,mcc,61.89
2024-03-11T15:09:00,mcc,59.05
2024-03-11T15:10:00,mcc,57.97
2024-03-11T15:11:00,mcc,63.54
2024-03-11T15:12:00,mcc,68.72
2024-03-11T15:13:00,mcc,59.92
2024-03-11T15:14:00,mcc,69.87
2024-03-11T15:15:00,mcc,62.62
2024-03-11T15:16:00,mcc,63.92
2024-03-11T15:17:00,mcc,76.45
2024-03-11T15:18:00,mcc,63.53
2024-03-11T15:19:00,mcc,64.16
2024-03-11T15:20:00,mcc,69.29
2024-03-11T15:21:00,mcc,64.40
2024-03-11T15:22:00,mcc,64.36
2024-03-11T15:23:00,mcc,61.16
2024-03-11T15:24:00,mcc,58.49
2024-03-11T15:25:00,mcc,61.24
2024-03-11T15:26:00,mcc,61.27
2024-03-11T15:27:00,mcc,77.26
2024-03-11T15:28:00,mcc,60.55
2024-03-11T15:29:00,mcc,61.21
2024-03-11T15:30:00,mcc,62.48
2024-03-11T15:31:00,mcc,61.05
2024-03-11T15:32:00,mcc,61.78
2024-03-11T15:33:00,mcc,65.66
2024-03-11T15:34:00,mcc,60.97
2024-03-11T15:35:00,mcc,62.64
2024-03-11T15:36:00,mcc,59.66
2024-03-11T15:37:00,mcc,61.79
2024-03-11T15:38:00,mcc,62.47
2024-03-11T15:39:00,mcc,63.43
2024-03-11T15:40:00,mcc,64.75
2024-03-11T15:41:00,mcc,60.23
2024-03-11T15:42:00,mcc,59.60
2024-03-11T15:43:00,mcc,69.89
2024-03-11T15:44:00,mcc,58.87
2024-03-11T15:45:00,mcc,60.86
2024-03-11T15:46:00,mcc,58.70
2024-03-11T15:47:00,mcc,62.16
2024-03-11T15:48:00,mcc,61.40
2024-03-11T15:49:00,mcc,59.12
2024-03-11T15:50:00,mcc,62.66
2024-03-11T15:51:00,mcc,59.99
2024-03-11T15:52:00,mcc,67.30
2024-03-11T15:53:00,mcc,64.71
2024-03-11T15:54:00,mcc,62.68
2024-03-11T15:55:00,mcc,58.34
2024-03-11T15:56:00,mcc,63.72
2024-03-11T15:57:00,mcc,59.59
2024-03-11T15:58:00,mcc,61.33
2024-03-11T15:59:00,mcc,72.27
2024-03-11T16:00:00,mcc,70.11
2024-03-11T16:01:00,mcc,89.84
2024-03-11T16:02:00,mcc,91.91
2024-03-11T16:03:00,mcc,82.49
2024-03-11T16:04:00,mcc,85.77
2024-03-11T16:05:00,mcc,74.26
2024-03-11T16:06:00,mcc,83.13
2024-03-11T16:07:00,mcc,74.91
2024-03-11T16:08:00,mcc,73.85
2024-03-11T16:09:00,mcc,72.84
2024-03-11T16:10:00,mcc,76.56
2024-03-11T16:11:00,mcc,72.71
2024-03-11T16:12:00,mcc,64.25
2024-03-11T16:13:00,mcc,72.58
2024-03-11T16:14:00,mcc,69.32
2024-03-11T16:15:00,mcc,64.53
2024-03-11T16:16:00,mcc,69.85
2024-03-11T16:17:00,mcc,74.45
2024-03-11T16:18:00,mcc,73.33
2024-03-11T16:19:00,mcc,64.06
2024-03-11T16:20:00,mcc,71.25
2024-03-11T16:21:00,mcc,66.44
2024-03-11T16:22:00,mcc,65.25
2024-03-11T16:23:00,mcc,70.42
2024-03-11T16:24:00,mcc,73.17
2024-03-11T16:25:00,mcc,63.37
2024-03-11T16:26:00,mcc,70.99
2024-03-11T16:27:00,mcc,71.03
2024-03-11T16:28:00,mcc,63.86
2024-03-11T16:29:00,mcc,74.48
2024-03-11T16:30:00,mcc,63.70
2024-03-11T16:31:00,mcc,64.58
2024-03-11T16:32:00,mcc,75.23
2024-03-11T16:33:00,mcc,65.29
2024-03-11T16:34:00,mcc,64.70
2024-03-11T16:35:00,mcc,64.78
2024-03-11T16:36:00,mcc,64.46
2024-03-11T16:37:00,mcc,63.56
2024-03-11T16:38:00,mcc,62.17
2024-03-11T16:39:00,mcc,63.18
2024-03-11T16:40:00,mcc,63.57
2024-03-11T16:41:00,mcc,63.83
2024-03-11T16:42:00,mcc,72.74
2024-03-11T16:43:00,mcc,61.93
2024-03-11T16:44:00,mcc,62.47
2024-03-11T16:45:00,mcc,61.76
2024-03-11T16:46:00,mcc,64.40
2024-03-11T16:47:00,mcc,62.37
2024-03-11T16:48:00,mcc,69.65
2024-03-11T16:49:00,mcc,71.84
2024-03-11T16:50:00,mcc,61.73
2024-03-11T16:51:00,mcc,60.92
2024-03-11T16:52:00,mcc,63.47
2024-03-11T16:53:00,mcc,61.90
2024-03-11T16:54:00,mcc,61.95
2024-03-11T16:55:00,mcc,66.66
2024-03-11T16:56:00,mcc,62.91
2024-03-11T16:57:00,mcc,61.68
2024-03-11T16:58:00,mcc,70.31
2024-03-11T16:59:00,mcc,62.33
2024-03-11T17:00:00,mcc,61.29
2024-03-11T17:01:00,mcc,77.20
2024-03-11T17:02:00,mcc,61.88
2024-03-11T17:03:00,mcc,63.06
2024-03-11T17:04:00,mcc,67.03
2024-03-11T17:05:00,mcc,61.52
2024-03-11T17:06:00,mcc,63.36
2024-03-11T17:07:00,mcc,62.19
2024-03-11T17:08:00,mcc,69.25
2024-03-11T17:09:00,mcc,67.28
2024-03-11T17:10:00,mcc,64.30
2024-03-11T17:11:00,mcc,62.31
2024-03-11T17:12:00,mcc,63.68
2024-03-11T17:13:00,mcc,62.59
2024-03-11T17:14:00,mcc,63.90
2024-03-11T17:15:00,mcc,64.07
2024-03-11T17:16:00,mcc,61.19
2024-03-11T17:17:00,mcc,60.56
2024-03-11T17:18:00,mcc,62.69
2024-03-11T17:19:00,mcc,61.89
2024-03-11T17:20:00,mcc,63.18
2024-03-11T17:21:00,mcc,65.96
2024-03-11T17:22:00,mcc,65.45
2024-03-11T17:23:00,mcc,73.37
2024-03-11T17:24:00,mcc,64.65
2024-03-11T17:25:00,mcc,63.35
2024-03-11T17:26:00,mcc,63.97
2024-03-11T17:27:00,mcc,69.12
2024-03-11T17:28:00,mcc,59.88
2024-03-11T17:29:00,mcc,56.28
2024-03-11T17:30:00,mcc,56.56
2024-03-11T17:31:00,mcc,57.02
2024-03-11T17:32:00,mcc,61.65
2024-03-11T17:33:00,mcc,56.17
2024-03-11T17:34:00,mcc,57.18
2024-03-11T17:35:00,mcc,58.52
2024-03-11T17:36:00,mcc,65.48
2024-03-11T17:37:00,mcc,58.19
2024-03-11T17:38:00,mcc,57.70
2024-03-11T17:39:00,mcc,56.52
2024-03-11T17:40:00,mcc,58.93
2024-03-11T17:41:00,mcc,57.79
2024-03-11T17:42:00,mcc,65.00
2024-03-11T17:43:00,mcc,59.29
2024-03-11T17:44:00,mcc,60.46
2024-03-11T17:45:00,mcc,60.09
2024-03-11T17:46:00,mcc,71.66
2024-03-11T17:47:00,mcc,69.80
2024-03-11T17:48:00,mcc,70.27
2024-03-11T17:49:00,mcc,74.56
2024-03-11T17:50:00,mcc,82.11
2024-03-11T17:51:00,mcc,70.62
2024-03-11T17:52:00,mcc,68.96
2024-03-11T17:53:00,mcc,68.00
2024-03-11T17:54:00,mcc,68.27
2024-03-11T17:55:00,mcc,70.31
2024-03-11T17:56:00,mcc,66.43
2024-03-11T17:57:00,mcc,66.73
2024-03-11T17:58:00,mcc,71.01
2024-03-11T17:59:00,mcc,66.33
2024-03-11T18:00:00,mcc,60.80
2024-03-11T18:01:00,mcc,69.04
2024-03-11T18:02:00,mcc,58.92
2024-03-11T18:03:00,mcc,56.78
2024-03-11T18:04:00,mcc,58.50
2024-03-11T18:05:00,mcc,55.55
2024-03-11T18:06:00,mcc,62.98
2024-03-11T18:07:00,mcc,65.61
2024-03-11T18:08:00,mcc,64.38
2024-03-11T18:09:00,mcc,65.64
2024-03-11T18:10:00,mcc,66.71
2024-03-11T18:11:00,mcc,68.14
2024-03-11T18:12:00,mcc,71.05
2024-03-11T18:13:00,mcc,75.13
2024-03-11T18:14:00,mcc,69.64
2024-03-11T18:15:00,mcc,69.02
2024-03-11T18:16:00,mcc,70.92
2024-03-11T18:17:00,mcc,71.39
2024-03-11T18:18:00,mcc,70.54
2024-03-11T18:19:00,mcc,67.78
2024-03-11T18:20:00,mcc,68.42
2024-03-11T18:21:00,mcc,67.87
2024-03-11T18:22:00,mcc,67.09
2024-03-11T18:23:00,mcc,61.42
2024-03-11T18:24:00,mcc,67.59
2024-03-11T18:25:00,mcc,60.68
2024-03-11T18:26:00,mcc,61.26
2024-03-11T18:27:00,mcc,59.39
2024-03-11T18:28:00,mcc,58.19
2024-03-11T18:29:00,mcc,60.44
2024-03-11T18:30:00,mcc,59.75
2024-03-11T18:31:00,mcc,58.89
2024-03-11T18:32:00,mcc,61.82
2024-03-11T18:33:00,mcc,60.43
2024-03-11T18:34:00,mcc,62.02
2024-03-11T18:35:00,mcc,66.85
2024-03-11T18:36:00,mcc,62.58
2024-03-11T18:37:00,mcc,65.68
2024-03-11T18:38:00,mcc,73.68
2024-03-11T18:39:00,mcc,67.02
2024-03-11T18:40:00,mcc,68.53
2024-03-11T18:41:00,mcc,71.64
2024-03-11T18:42:00,mcc,70.65
2024-03-11T18:43:00,mcc,87.14
2024-03-11T18:44:00,mcc,70.22
2024-03-11T18:45:00,mcc,63.97
2024-03-11T18:46:00,mcc,61.78
2024-03-11T18:47:00,mcc,61.10
2024-03-11T18:48:00,mcc,70.30
2024-03-11T18:49:00,mcc,63.85
2024-03-11T18:50:00,mcc,66.24
2024-03-11T18:51:00,mcc,64.64
2024-03-11T18:52:00,mcc,64.80
2024-03-11T18:53:00,mcc,64.06
2024-03-11T18:54:00,mcc,72.92
2024-03-11T18:55:00,mcc,65.69
2024-03-11T18:56:00,mcc,67.60
2024-03-11T18:57:00,mcc,63.14
2024-03-11T18:58:00,mcc,65.85
2024-03-11T18:59:00,mcc,66.64
2024-03-11T19:00:00,mcc,67.12
2024-03-11T19:01:00,mcc,66.78
2024-03-11T19:02:00,mcc,66.11
2024-03-11T19:03:00,mcc,73.51
2024-03-11T19:04:00,mcc,64.30
2024-03-11T19:05:00,mcc,62.58
2024-03-11T19:06:00,mcc,68.92
2024-03-11T19:07:00,mcc,64.92
2024-03-11T19:08:00,mcc,65.38
2024-03-11T19:09:00,mcc,68.49
2024-03-11T19:10:00,mcc,64.18
2024-03-11T19:11:00,mcc,63.97
2024-03-11T19:12:00,mcc,64.51
2024-03-11T19:13:00,mcc,73.13
2024-03-11T19:14:00,mcc,65.72
2024-03-11T19:15:00,mcc,69.40
2024-03-11T19:16:00,mcc,65.83
2024-03-11T19:17:00,mcc,64.49
2024-03-11T19:18:00,mcc,64.04
2024-03-11T19:19:00,mcc,68.19
2024-03-11T19:20:00,mcc,61.64
2024-03-11T19:21:00,mcc,63.79
2024-03-11T19:22:00,mcc,69.54
2024-03-11T19:23:00,mcc,62.83
2024-03-11T19:24:00,mcc,65.02
2024-03-11T19:25:00,mcc,71.61
2024-03-11T19:26:00,mcc,62.60
2024-03-11T19:27:00,mcc,66.48
2024-03-11T19:28:00,mcc,63.80
2024-03-11T19:29:00,mcc,64.53
2024-03-11T19:30:00,mcc,65.00
2024-03-11T19:31:00,mcc,65.83
2024-03-11T19:32:00,mcc,62.37
2024-03-11T19:33:00,mcc,62.18
2024-03-11T19:34:00,mcc,61.87
2024-03-11T19:35:00,mcc,63.21
2024-03-11T19:36:00,mcc,62.94
2024-03-11T19:37:00,mcc,62.13
2024-03-11T19:38:00,mcc,63.36
2024-03-11T19:39:00,mcc,72.03
2024-03-11T19:40:00,mcc,64.28
2024-03-11T19:41:00,mcc,68.52
2024-03-11T19:42:00,mcc,71.44
2024-03-11T19:43:00,mcc,69.16
2024-03-11T19:44:00,mcc,67.98
2024-03-11T19:45:00,mcc,77.22
2024-03-11T19:46:00,mcc,63.48
2024-03-11T19:47:00,mcc,63.14
2024-03-11T19:48:00,mcc,63.42
2024-03-11T19:49:00,mcc,65.18
2024-03-11T19:50:00,mcc,67.50
2024-03-11T19:51:00,mcc,77.52
2024-03-11T19:52:00,mcc,77.36
2024-03-11T19:53:00,mcc,65.40
2024-03-11T19:54:00,mcc,69.57
2024-03-11T19:55:00,mcc,66.70
2024-03-11T19:56:00,mcc,64.61
2024-03-11T19:57:00,mcc,67.70
2024-03-11T19:58:00,mcc,73.08
2024-03-11T19:59:00,mcc,62.22
2024-03-11T20:00:00,mcc,63.69
2024-03-11T20:01:00,mcc,61.30
2024-03-11T20:02:00,mcc,59.86
2024-03-11T20:03:00,mcc,58.74
2024-03-11T20:04:00,mcc,70.72
2024-03-11T20:05:00,mcc,63.54
2024-03-11T20:06:00,mcc,75.00
2024-03-11T20:07:00,mcc,60.18
2024-03-11T20:08:00,mcc,62.57
2024-03-11T20:09:00,mcc,60.16
2024-03-11T20:10:00,mcc,59.33
2024-03-11T20:11:00,mcc,59.43
2024-03-11T20:12:00,mcc,62.13
2024-03-11T20:13:00,mcc,61.32
2024-03-11T20:14:00,mcc,78.00
2024-03-11T20:15:00,mcc,61.43
2024-03-11T20:16:00,mcc,60.74
2024-03-11T20:17:00,mcc,58.84
2024-03-11T20:18:00,mcc,59.26
2024-03-11T20:19:00,mcc,62.44
2024-03-11T20:20:00,mcc,68.24
2024-03-11T20:21:00,mcc,62.01
2024-03-11T20:22:00,mcc,64.52
2024-03-11T20:23:00,mcc,68.68
2024-03-11T20:24:00,mcc,58.90
2024-03-11T20:25:00,mcc,61.80
2024-03-11T20:26:00,mcc,60.43
2024-03-11T20:27:00,mcc,60.34
2024-03-11T20:28:00,mcc,59.69
2024-03-11T20:29:00,mcc,71.20
2024-03-11T20:30:00,mcc,63.08
2024-03-11T20:31:00,mcc,73.29
2024-03-11T20:32:00,mcc,60.16
2024-03-11T20:33:00,mcc,59.15
2024-03-11T20:34:00,mcc,61.10
2024-03-11T20:35:00,mcc,67.80
2024-03-11T20:36:00,mcc,57.61
2024-03-11T20:37:00,mcc,59.26
2024-03-11T20:38:00,mcc,63.07
2024-03-11T20:39:00,mcc,60.48
2024-03-11T20:40:00,mcc,67.97
2024-03-11T20:41:00,mcc,63.61
2024-03-11T20:42:00,mcc,63.39
2024-03-11T20:43:00,mcc,63.67
2024-03-11T20:44:00,mcc,63.02
2024-03-11T20:45:00,mcc,60.23
2024-03-11T20:46:00,mcc,60.99
2024-03-11T20:47:00,mcc,62.04
2024-03-11T20:48:00,mcc,62.83
2024-03-11T20:49:00,mcc,61.63
2024-03-11T20:50:00,mcc,60.64
2024-03-11T20:51:00,mcc,59.88
2024-03-11T20:52:00,mcc,59.57
2024-03-11T20:53:00,mcc,60.22
2024-03-11T20:54:00,mcc,67.53
2024-03-11T20:55:00,mcc,62.40
2024-03-11T20:56:00,mcc,59.93
2024-03-11T20:57:00,mcc,57.19
2024-03-11T20:58:00,mcc,73.47
2024-03-11T20:59:00,mcc,67.12
2024-03-11T21:00:00,mcc,68.19
2024-03-11T21:01:00,mcc,63.03
2024-03-11T21:02:00,mcc,60.16
2024-03-11T21:03:00,mcc,63.07
2024-03-11T21:04:00,mcc,63.13
2024-03-11T21:05:00,mcc,65.93
2024-03-11T21:06:00,mcc,65.07
2024-03-11T21:07:00,mcc,73.37
2024-03-11T21:08:00,mcc,60.18
2024-03-11T21:09:00,mcc,61.86
2024-03-11T21:10:00,mcc,59.59
2024-03-11T21:11:00,mcc,59.23
2024-03-11T21:12:00,mcc,59.73
2024-03-11T21:13:00,mcc,65.74
2024-03-11T21:14:00,mcc,59.23
2024-03-11T21:15:00,mcc,59.38
2024-03-11T21:16:00,mcc,58.99
2024-03-11T21:17:00,mcc,63.22
2024-03-11T21:18:00,mcc,65.87
2024-03-11T21:19:00,mcc,68.05
2024-03-11T21:20:00,mcc,60.40
2024-03-11T21:21:00,mcc,58.11
2024-03-11T21:22:00,mcc,59.44
2024-03-11T21:23:00,mcc,59.61
2024-03-11T21:24:00,mcc,60.66
2024-03-11T21:25:00,mcc,61.94
2024-03-11T21:26:00,mcc,56.49
2024-03-11T21:27:00,mcc,57.40
2024-03-11T21:28:00,mcc,60.91
2024-03-11T21:29:00,mcc,60.70
2024-03-11T21:30:00,mcc,62.05
2024-03-11T21:31:00,mcc,54.75
2024-03-11T21:32:00,mcc,56.95
2024-03-11T21:33:00,mcc,54.29
2024-03-11T21:34:00,mcc,52.12
2024-03-11T21:35:00,mcc,55.63
2024-03-11T21:36:00,mcc,54.61
2024-03-11T21:37:00,mcc,54.31
2024-03-11T21:38:00,mcc,51.91
2024-03-11T21:39:00,mcc,70.33
2024-03-11T21:40:00,mcc,54.20
2024-03-11T21:41:00,mcc,54.73
2024-03-11T21:42:00,mcc,48.28
2024-03-11T21:43:00,mcc,46.72
2024-03-11T21:44:00,mcc,50.36
2024-03-11T21:45:00,mcc,50.95
2024-03-11T21:46:00,mcc,47.93
2024-03-11T21:47:00,mcc,51.36
2024-03-11T21:48:00,mcc,46.76
2024-03-11T21:49:00,mcc,46.76
2024-03-11T21:50:00,mcc,50.12
2024-03-11T21:51:00,mcc,48.07
2024-03-11T21:52:00,mcc,48.79
2024-03-11T21:53:00,mcc,48.45
2024-03-11T21:54:00,mcc,46.55
2024-03-11T21:55:00,mcc,50.28
2024-03-11T21:56:00,mcc,52.86
2024-03-11T21:57:00,mcc,49.45
2024-03-11T21:58:00,mcc,47.80
2024-03-11T21:59:00,mcc,50.84
2024-03-11T22:00:00,mcc,49.18
2024-03-11T22:01:00,mcc,49.73
2024-03-11T22:02:00,mcc,45.37
2024-03-11T22:03:00,mcc,43.11
2024-03-11T22:04:00,mcc,46.46
2024-03-11T22:05:00,mcc,46.01
2024-03-11T22:06:00,mcc,45.24
2024-03-11T22:07:00,mcc,47.39
2024-03-11T22:08:00,mcc,44.92
2024-03-11T22:09:00,mcc,47.46
2024-03-11T22:10:00,mcc,49.03
2024-03-11T22:11:00,mcc,47.45
