#datetime,building,power
2023-03-15T19:17:00,atb,38.38
2023-03-15T19:19:00,atb,36.01
2023-03-15T19:20:00,atb,19.19
2023-03-15T19:22:00,atb,33.60
2023-03-15T19:24:00,atb,36.01
2023-03-15T19:25:00,atb,23.99
2023-03-15T19:26:00,atb,16.82
2023-03-15T19:28:00,atb,38.41
2023-03-15T19:30:00,atb,38.38
2023-03-15T19:32:00,atb,36.01
2023-03-15T19:34:00,atb,40.81
2023-03-15T19:35:00,atb,16.79
2023-03-15T19:37:00,atb,38.41
2023-03-15T19:39:00,atb,36.01
2023-03-15T19:41:00,atb,45.59
2023-03-15T19:42:00,atb,21.59
2023-03-15T19:44:00,atb,38.41
2023-03-15T19:45:00,atb,23.99
2023-03-15T19:47:00,atb,64.80
2023-03-15T19:48:00,atb,31.20
2023-03-15T19:50:00,atb,60.00
2023-03-15T19:51:00,atb,31.20
2023-03-15T19:53:00,atb,52.79
2023-03-15T19:55:00,atb,38.41
2023-03-15T19:57:00,atb,40.81
2023-03-15T19:58:00,atb,23.99
2023-03-15T20:00:00,atb,36.01
2023-03-15T20:01:00,atb,19.19
2023-03-15T20:03:00,atb,36.01
2023-03-15T20:04:00,atb,19.19
2023-03-15T20:06:00,atb,40.81
2023-03-15T20:08:00,atb,36.01
2023-03-15T20:10:00,atb,35.98
2023-03-15T20:11:00,atb,21.62
2023-03-15T20:12:00,atb,21.59
2023-03-15T20:14:00,atb,36.01
2023-03-15T20:16:00,atb,43.18
2023-03-15T20:18:00,atb,36.01
2023-03-15T20:20:00,atb,36.01
2023-03-15T20:21:00,atb,19.19
2023-03-15T20:23:00,atb,36.01
2023-03-15T20:25:00,atb,40.81
2023-03-15T20:26:00,atb,21.59
2023-03-15T20:27:00,atb,21.59
2023-03-15T20:29:00,atb,40.81
2023-03-15T20:30:00,atb,16.79
2023-03-15T20:32:00,atb,38.41
2023-03-15T20:33:00,atb,26.40
2023-03-15T20:35:00,atb,62.40
2023-03-15T20:36:00,atb,62.40
2023-03-15T20:37:00,atb,67.21
2023-03-15T20:39:00,atb,47.99
2023-03-15T20:42:00,atb,38.41
2023-03-15T20:43:00,atb,43.21
2023-03-15T20:44:00,atb,19.19
2023-03-15T20:45:00,atb,19.19
2023-03-15T20:47:00,atb,62.40
2023-03-15T20:49:00,atb,40.81
2023-03-15T20:50:00,atb,19.19
2023-03-15T20:52:00,atb,40.81
2023-03-15T20:54:00,atb,38.41
2023-03-15T20:56:00,atb,43.18
2023-03-15T20:57:00,atb,19.22
2023-03-15T20:58:00,atb,23.99
2023-03-15T21:00:00,atb,38.38
2023-03-15T21:02:00,atb,43.21
2023-03-15T21:03:00,atb,26.40
2023-03-15T21:05:00,atb,62.40
2023-03-15T21:07:00,atb,64.80
2023-03-15T21:08:00,atb,16.79
2023-03-15T21:10:00,atb,43.21
2023-03-15T21:12:00,atb,40.81
2023-03-15T21:13:00,atb,19.19
2023-03-15T21:15:00,atb,38.41
2023-03-15T21:16:00,atb,16.79
2023-03-15T21:18:00,atb,40.81
2023-03-15T21:20:00,atb,35.98
2023-03-15T21:22:00,atb,38.41
2023-03-15T21:23:00,atb,21.59
2023-03-15T21:25:00,atb,43.21
2023-03-15T21:26:00,atb,21.59
2023-03-15T21:28:00,atb,38.41
2023-03-15T21:30:00,atb,38.41
2023-03-15T21:31:00,atb,23.99
2023-03-15T21:33:00,atb,43.21
2023-03-15T21:34:00,atb,19.19
2023-03-15T21:35:00,atb,19.19
2023-03-15T21:37:00,atb,38.41
2023-03-15T21:38:00,atb,19.19
2023-03-15T21:39:00,atb,19.22
2023-03-15T21:41:00,atb,40.78
2023-03-15T21:43:00,atb,36.01
2023-03-15T21:45:00,atb,40.81
2023-03-15T21:47:00,atb,38.38
2023-03-15T21:49:00,atb,38.41
2023-03-15T21:50:00,atb,21.59
2023-03-15T21:52:00,atb,38.41
2023-03-15T21:53:00,atb,21.59
2023-03-15T21:55:00,atb,43.21
2023-03-15T21:57:00,atb,45.62
2023-03-15T21:58:00,atb,21.59
2023-03-15T22:00:00,atb,43.18
2023-03-15T22:02:00,atb,43.21
2023-03-15T22:04:00,atb,47.99
2023-03-15T22:06:00,atb,43.21
2023-03-15T22:08:00,atb,43.18
2023-03-15T22:10:00,atb,43.21
2023-03-15T22:11:00,atb,19.19
2023-03-15T22:13:00,atb,38.41
2023-03-15T22:14:00,atb,21.59
2023-03-15T22:15:00,atb,21.62
2023-03-15T22:17:00,atb,38.38
2023-03-15T22:19:00,atb,43.21
2023-03-15T22:21:00,atb,45.59
