#datetime,building,power
2024-01-19T11:39:00,prt,98.28
2024-01-19T11:40:00,prt,107.08
2024-01-19T11:41:00,prt,97.95
2024-01-19T11:42:00,prt,97.64
2024-01-19T11:43:00,prt,101.64
2024-01-19T11:44:00,prt,110.35
2024-01-19T11:45:00,prt,105.67
2024-01-19T11:46:00,prt,101.13
2024-01-19T11:47:00,prt,90.71
2024-01-19T11:48:00,prt,116.29
2024-01-19T11:49:00,prt,98.44
2024-01-19T11:50:00,prt,99.22
2024-01-19T11:51:00,prt,94.54
2024-01-19T11:52:00,prt,105.17
2024-01-19T11:53:00,prt,100.31
2024-01-19T11:54:00,prt,98.13
2024-01-19T11:55:00,prt,93.17
2024-01-19T11:56:00,prt,102.95
2024-01-19T11:57:00,prt,99.42
2024-01-19T11:58:00,prt,93.90
2024-01-19T11:59:00,prt,97.21
2024-01-19T12:00:00,prt,109.22
2024-01-19T12:01:00,prt,106.53
2024-01-19T12:02:00,prt,105.17
2024-01-19T12:03:00,prt,108.54
2024-01-19T12:04:00,prt,97.04
2024-01-19T12:05:00,prt,95.03
2024-01-19T12:06:00,prt,94.72
2024-01-19T12:07:00,prt,95.41
2024-01-19T12:08:00,prt,92.27
2024-01-19T12:09:00,prt,89.03
2024-01-19T12:10:00,prt,94.45
2024-01-19T12:11:00,prt,92.13
2024-01-19T12:12:00,prt,88.10
2024-01-19T12:13:00,prt,87.61
2024-01-19T12:14:00,prt,106.26
2024-01-19T12:15:00,prt,107.71
2024-01-19T12:16:00,prt,103.90
2024-01-19T12:17:00,prt,99.24
2024-01-19T12:18:00,prt,95.99
2024-01-19T12:19:00,prt,95.15
2024-01-19T12:20:00,prt,94.65
2024-01-19T12:21:00,prt,113.58
2024-01-19T12:22:00,prt,105.97
2024-01-19T12:23:00,prt,115.26
2024-01-19T12:24:00,prt,120.49
2024-01-19T12:25:00,prt,110.70
2024-01-19T12:26:00,prt,96.97
2024-01-19T12:27:00,prt,99.06
2024-01-19T12:28:00,prt,96.88
2024-01-19T12:29:00,prt,108.35
2024-01-19T12:30:00,prt,97.92
2024-01-19T12:31:00,prt,104.38
2024-01-19T12:32:00,prt,102.75
2024-01-19T12:33:00,prt,114.97
2024-01-19T12:34:00,prt,109.89
2024-01-19T12:35:00,prt,108.37
2024-01-19T12:36:00,prt,104.24
2024-01-19T12:37:00,prt,115.75
2024-01-19T12:38:00,prt,107.84
2024-01-19T12:39:00,prt,115.58
2024-01-19T12:40:00,prt,98.51
2024-01-19T12:41:00,prt,105.80
2024-01-19T12:42:00,prt,100.27
2024-01-19T12:43:00,prt,96.60
2024-01-19T12:44:00,prt,103.93
2024-01-19T12:45:00,prt,111.61
2024-01-19T12:46:00,prt,105.58
2024-01-19T12:47:00,prt,103.86
2024-01-19T12:48:00,prt,97.89
2024-01-19T12:49:00,prt,114.01
2024-01-19T12:50:00,prt,97.62
2024-01-19T12:51:00,prt,94.62
2024-01-19T12:52:00,prt,94.78
2024-01-19T12:53:00,prt,99.66
2024-01-19T12:54:00,prt,94.23
2024-01-19T12:55:00,prt,100.81
2024-01-19T12:56:00,prt,101.52
2024-01-19T12:57:00,prt,108.23
2024-01-19T12:58:00,prt,96.51
2024-01-19T12:59:00,prt,88.83
2024-01-19T13:00:00,prt,110.96
2024-01-19T13:01:00,prt,109.21
2024-01-19T13:02:00,prt,111.59
2024-01-19T13:03:00,prt,108.78
2024-01-19T13:04:00,prt,99.40
2024-01-19T13:05:00,prt,92.01
2024-01-19T13:06:00,prt,108.43
2024-01-19T13:07:00,prt,97.71
2024-01-19T13:08:00,prt,111.18
2024-01-19T13:09:00,prt,99.54
2024-01-19T13:10:00,prt,96.75
2024-01-19T13:11:00,prt,98.29
2024-01-19T13:12:00,prt,108.25
2024-01-19T13:13:00,prt,91.73
2024-01-19T13:14:00,prt,96.11
2024-01-19T13:15:00,prt,93.66
2024-01-19T13:16:00,prt,90.64
2024-01-19T13:17:00,prt,116.23
2024-01-19T13:18:00,prt,99.89
2024-01-19T13:19:00,prt,98.16
2024-01-19T13:20:00,prt,112.79
2024-01-19T13:21:00,prt,97.68
2024-01-19T13:22:00,prt,99.27
2024-01-19T13:23:00,prt,105.18
2024-01-19T13:24:00,prt,103.37
2024-01-19T13:25:00,prt,104.37
2024-01-19T13:26:00,prt,98.99
2024-01-19T13:27:00,prt,99.40
2024-01-19T13:28:00,prt,105.10
2024-01-19T13:29:00,prt,111.30
2024-01-19T13:30:00,prt,105.74
2024-01-19T13:31:00,prt,109.26
2024-01-19T13:32:00,prt,98.16
2024-01-19T13:33:00,prt,95.06
2024-01-19T13:34:00,prt,106.78
2024-01-19T13:35:00,prt,106.71
2024-01-19T13:36:00,prt,96.07
2024-01-19T13:37:00,prt,114.34
2024-01-19T13:38:00,prt,99.01
2024-01-19T13:39:00,prt,116.59
2024-01-19T13:40:00,prt,98.27
2024-01-19T13:41:00,prt,98.04
2024-01-19T13:42:00,prt,102.56
2024-01-19T13:43:00,prt,88.22
2024-01-19T13:44:00,prt,94.39
2024-01-19T13:45:00,prt,103.37
2024-01-19T13:46:00,prt,112.44
2024-01-19T13:47:00,prt,102.78
2024-01-19T13:48:00,prt,107.26
2024-01-19T13:49:00,prt,101.03
2024-01-19T13:50:00,prt,102.68
2024-01-19T13:51:00,prt,92.47
2024-01-19T13:52:00,prt,94.66
2024-01-19T13:53:00,prt,88.65
2024-01-19T13:54:00,prt,86.56
2024-01-19T13:55:00,prt,94.97
2024-01-19T13:56:00,prt,82.66
2024-01-19T13:57:00,prt,84.30
2024-01-19T13:58:00,prt,82.67
2024-01-19T13:59:00,prt,89.36
2024-01-19T14:00:00,prt,100.09
2024-01-19T14:01:00,prt,86.88
2024-01-19T14:02:00,prt,84.79
2024-01-19T14:03:00,prt,85.42
2024-01-19T14:04:00,prt,77.64
2024-01-19T14:05:00,prt,94.05
2024-01-19T14:06:00,prt,86.94
2024-01-19T14:07:00,prt,91.94
2024-01-19T14:08:00,prt,87.60
2024-01-19T14:09:00,prt,90.97
2024-01-19T14:10:00,prt,101.98
2024-01-19T14:11:00,prt,93.40
2024-01-19T14:12:00,prt,91.52
2024-01-19T14:13:00,prt,92.71
2024-01-19T14:14:00,prt,100.28
2024-01-19T14:15:00,prt,93.42
2024-01-19T14:16:00,prt,86.13
2024-01-19T14:17:00,prt,85.22
2024-01-19T14:18:00,prt,82.13
2024-01-19T14:19:00,prt,81.26
2024-01-19T14:20:00,prt,89.96
2024-01-19T14:21:00,prt,82.65
2024-01-19T14:22:00,prt,88.30
2024-01-19T14:23:00,prt,88.72
2024-01-19T14:24:00,prt,81.30
2024-01-19T14:25:00,prt,86.73
2024-01-19T14:26:00,prt,96.23
2024-01-19T14:27:00,prt,85.62
2024-01-19T14:28:00,prt,86.18
2024-01-19T14:29:00,prt,74.14
2024-01-19T14:30:00,prt,78.41
2024-01-19T14:31:00,prt,83.20
2024-01-19T14:32:00,prt,81.99
2024-01-19T14:33:00,prt,81.84
2024-01-19T14:34:00,prt,78.44
2024-01-19T14:35:00,prt,76.73
2024-01-19T14:36:00,prt,71.44
2024-01-19T14:37:00,prt,84.22
2024-01-19T14:38:00,prt,72.77
2024-01-19T14:39:00,prt,69.59
2024-01-19T14:40:00,prt,66.10
2024-01-19T14:41:00,prt,67.15
2024-01-19T14:42:00,prt,69.60
2024-01-19T14:43:00,prt,69.02
2024-01-19T14:44:00,prt,69.83
2024-01-19T14:45:00,prt,80.31
2024-01-19T14:46:00,prt,76.09
2024-01-19T14:47:00,prt,88.57
2024-01-19T14:48:00,prt,73.10
2024-01-19T14:49:00,prt,83.80
2024-01-19T14:50:00,prt,83.11
2024-01-19T14:51:00,prt,73.24
2024-01-19T14:52:00,prt,73.73
2024-01-19T14:53:00,prt,75.47
2024-01-19T14:54:00,prt,79.57
2024-01-19T14:55:00,prt,79.85
2024-01-19T14:56:00,prt,79.42
2024-01-19T14:57:00,prt,89.59
2024-01-19T14:58:00,prt,71.48
2024-01-19T14:59:00,prt,72.98
2024-01-19T15:00:00,prt,72.33
2024-01-19T15:01:00,prt,70.34
2024-01-19T15:02:00,prt,66.64
2024-01-19T15:03:00,prt,68.53
2024-01-19T15:04:00,prt,70.16
2024-01-19T15:05:00,prt,67.48
2024-01-19T15:06:00,prt,67.83
2024-01-19T15:07:00,prt,69.09
2024-01-19T15:08:00,prt,69.33
2024-01-19T15:09:00,prt,66.01
2024-01-19T15:10:00,prt,69.87
2024-01-19T15:11:00,prt,66.78
2024-01-19T15:12:00,prt,68.83
2024-01-19T15:13:00,prt,71.04
2024-01-19T15:14:00,prt,84.91
2024-01-19T15:15:00,prt,69.77
2024-01-19T15:16:00,prt,69.50
2024-01-19T15:17:00,prt,72.12
2024-01-19T15:18:00,prt,74.66
2024-01-19T15:19:00,prt,77.84
2024-01-19T15:20:00,prt,77.74
2024-01-19T15:21:00,prt,81.72
2024-01-19T15:22:00,prt,69.96
2024-01-19T15:23:00,prt,70.01
2024-01-19T15:24:00,prt,70.45
2024-01-19T15:25:00,prt,69.76
2024-01-19T15:26:00,prt,73.13
2024-01-19T15:27:00,prt,73.86
2024-01-19T15:28:00,prt,67.16
2024-01-19T15:29:00,prt,71.77
2024-01-19T15:30:00,prt,69.24
2024-01-19T15:31:00,prt,77.08
2024-01-19T15:32:00,prt,82.59
2024-01-19T15:33:00,prt,71.58
2024-01-19T15:34:00,prt,75.49
2024-01-19T15:35:00,prt,71.57
2024-01-19T15:36:00,prt,88.37
2024-01-19T15:37:00,prt,79.10
2024-01-19T15:38:00,prt,73.11
2024-01-19T15:39:00,prt,74.59
2024-01-19T15:40:00,prt,76.18
2024-01-19T15:41:00,prt,75.55
2024-01-19T15:42:00,prt,77.04
2024-01-19T15:43:00,prt,74.24
2024-01-19T15:44:00,prt,72.92
2024-01-19T15:45:00,prt,73.94
2024-01-19T15:46:00,prt,73.60
2024-01-19T15:47:00,prt,69.18
2024-01-19T15:48:00,prt,72.69
2024-01-19T15:49:00,prt,72.55
2024-01-19T15:50:00,prt,74.11
2024-01-19T15:51:00,prt,73.09
2024-01-19T15:52:00,prt,76.73
2024-01-19T15:53:00,prt,69.17
2024-01-19T15:54:00,prt,71.44
2024-01-19T15:55:00,prt,68.62
2024-01-19T15:56:00,prt,68.12
2024-01-19T15:57:00,prt,70.42
2024-01-19T15:58:00,prt,74.89
2024-01-19T15:59:00,prt,76.55
2024-01-19T16:00:00,prt,84.52
2024-01-19T16:01:00,prt,74.50
2024-01-19T16:02:00,prt,76.16
2024-01-19T16:03:00,prt,83.10
2024-01-19T16:04:00,prt,70.02
2024-01-19T16:05:00,prt,71.65
2024-01-19T16:06:00,prt,75.97
2024-01-19T16:07:00,prt,81.56
2024-01-19T16:08:00,prt,78.22
2024-01-19T16:09:00,prt,75.32
2024-01-19T16:10:00,prt,73.49
2024-01-19T16:11:00,prt,74.39
2024-01-19T16:12:00,prt,75.20
2024-01-19T16:13:00,prt,76.28
2024-01-19T16:14:00,prt,74.70
2024-01-19T16:15:00,prt,75.36
2024-01-19T16:16:00,prt,71.91
2024-01-19T16:17:00,prt,72.08
2024-01-19T16:18:00,prt,71.28
2024-01-19T16:19:00,prt,74.07
2024-01-19T16:20:00,prt,83.98
2024-01-19T16:21:00,prt,83.81
2024-01-19T16:22:00,prt,81.81
2024-01-19T16:23:00,prt,79.44
2024-01-19T16:24:00,prt,73.43
2024-01-19T16:25:00,prt,70.58
2024-01-19T16:26:00,prt,72.19
2024-01-19T16:27:00,prt,73.90
2024-01-19T16:28:00,prt,74.86
2024-01-19T16:29:00,prt,77.25
2024-01-19T16:30:00,prt,79.76
2024-01-19T16:31:00,prt,76.21
2024-01-19T16:32:00,prt,71.61
2024-01-19T16:33:00,prt,75.57
2024-01-19T16:34:00,prt,82.62
2024-01-19T16:35:00,prt,84.45
2024-01-19T16:36:00,prt,84.30
2024-01-19T16:37:00,prt,85.99
2024-01-19T16:38:00,prt,84.27
2024-01-19T16:39:00,prt,86.08
2024-01-19T16:40:00,prt,84.43
2024-01-19T16:41:00,prt,82.82
2024-01-19T16:42:00,prt,82.59
2024-01-19T16:43:00,prt,86.63
2024-01-19T16:44:00,prt,78.87
2024-01-19T16:45:00,prt,79.35
2024-01-19T16:46:00,prt,84.71
2024-01-19T16:47:00,prt,88.15
2024-01-19T16:48:00,prt,87.02
2024-01-19T16:49:00,prt,88.07
2024-01-19T16:50:00,prt,83.18
2024-01-19T16:51:00,prt,83.05
2024-01-19T16:52:00,prt,78.59
2024-01-19T16:53:00,prt,82.23
2024-01-19T16:54:00,prt,82.31
2024-01-19T16:55:00,prt,79.67
2024-01-19T16:56:00,prt,83.88
2024-01-19T16:57:00,prt,79.55
2024-01-19T16:58:00,prt,78.56
2024-01-19T16:59:00,prt,78.40
2024-01-19T17:00:00,prt,78.71
2024-01-19T17:01:00,prt,84.25
2024-01-19T17:02:00,prt,83.64
2024-01-19T17:03:00,prt,87.61
2024-01-19T17:04:00,prt,84.42
2024-01-19T17:05:00,prt,79.03
2024-01-19T17:06:00,prt,85.56
2024-01-19T17:07:00,prt,83.80
2024-01-19T17:08:00,prt,98.81
2024-01-19T17:09:00,prt,86.18
2024-01-19T17:10:00,prt,78.01
2024-01-19T17:11:00,prt,73.64
2024-01-19T17:12:00,prt,67.41
2024-01-19T17:13:00,prt,74.17
2024-01-19T17:14:00,prt,70.48
2024-01-19T17:15:00,prt,73.19
2024-01-19T17:16:00,prt,75.85
2024-01-19T17:17:00,prt,76.21
2024-01-19T17:18:00,prt,81.52
2024-01-19T17:19:00,prt,79.62
2024-01-19T17:20:00,prt,81.89
2024-01-19T17:21:00,prt,75.54
2024-01-19T17:22:00,prt,75.18
2024-01-19T17:23:00,prt,76.42
2024-01-19T17:24:00,prt,77.76
2024-01-19T17:25:00,prt,76.58
2024-01-19T17:26:00,prt,76.17
2024-01-19T17:27:00,prt,73.99
2024-01-19T17:28:00,prt,76.43
2024-01-19T17:29:00,prt,79.53
2024-01-19T17:30:00,prt,78.84
2024-01-19T17:31:00,prt,78.39
2024-01-19T17:32:00,prt,85.13
2024-01-19T17:33:00,prt,91.32
2024-01-19T17:34:00,prt,82.99
2024-01-19T17:35:00,prt,80.72
2024-01-19T17:36:00,prt,76.03
2024-01-19T17:37:00,prt,76.41
2024-01-19T17:38:00,prt,71.78
2024-01-19T17:39:00,prt,86.08
2024-01-19T17:40:00,prt,72.68
2024-01-19T17:41:00,prt,72.95
2024-01-19T17:42:00,prt,71.45
2024-01-19T17:43:00,prt,69.25
2024-01-19T17:44:00,prt,71.14
2024-01-19T17:45:00,prt,80.22
2024-01-19T17:46:00,prt,81.18
2024-01-19T17:47:00,prt,77.06
2024-01-19T17:48:00,prt,79.76
2024-01-19T17:49:00,prt,79.46
2024-01-19T17:50:00,prt,74.31
2024-01-19T17:51:00,prt,78.74
2024-01-19T17:52:00,prt,83.11
2024-01-19T17:53:00,prt,85.96
2024-01-19T17:54:00,prt,78.40
2024-01-19T17:55:00,prt,72.44
2024-01-19T17:56:00,prt,72.38
2024-01-19T17:57:00,prt,76.84
2024-01-19T17:58:00,prt,72.72
2024-01-19T17:59:00,prt,70.81
2024-01-19T18:00:00,prt,69.09
2024-01-19T18:01:00,prt,70.96
2024-01-19T18:02:00,prt,75.51
2024-01-19T18:03:00,prt,85.49
2024-01-19T18:04:00,prt,89.58
2024-01-19T18:05:00,prt,81.30
2024-01-19T18:06:00,prt,70.60
2024-01-19T18:07:00,prt,70.74
2024-01-19T18:08:00,prt,72.98
2024-01-19T18:09:00,prt,77.06
2024-01-19T18:10:00,prt,78.14
2024-01-19T18:11:00,prt,76.77
2024-01-19T18:12:00,prt,80.59
2024-01-19T18:13:00,prt,85.54
2024-01-19T18:14:00,prt,87.00
2024-01-19T18:15:00,prt,86.96
2024-01-19T18:16:00,prt,76.14
2024-01-19T18:17:00,prt,79.05
2024-01-19T18:18:00,prt,81.58
2024-01-19T18:19:00,prt,79.90
2024-01-19T18:20:00,prt,77.76
2024-01-19T18:21:00,prt,79.38
2024-01-19T18:22:00,prt,76.04
2024-01-19T18:23:00,prt,72.47
2024-01-19T18:24:00,prt,73.05
2024-01-19T18:25:00,prt,73.98
2024-01-19T18:26:00,prt,73.28
2024-01-19T18:27:00,prt,77.27
2024-01-19T18:28:00,prt,76.87
2024-01-19T18:29:00,prt,81.20
2024-01-19T18:30:00,prt,76.38
2024-01-19T18:31:00,prt,74.94
2024-01-19T18:32:00,prt,78.25
2024-01-19T18:33:00,prt,72.19
2024-01-19T18:34:00,prt,74.68
2024-01-19T18:35:00,prt,79.18
2024-01-19T18:36:00,prt,77.43
2024-01-19T18:37:00,prt,72.35
2024-01-19T18:38:00,prt,75.35
2024-01-19T18:39:00,prt,76.27
2024-01-19T18:40:00,prt,73.01
2024-01-19T18:41:00,prt,73.68
2024-01-19T18:42:00,prt,68.03
2024-01-19T18:43:00,prt,70.63
2024-01-19T18:44:00,prt,70.41
2024-01-19T18:45:00,prt,69.52
2024-01-19T18:46:00,prt,70.24
2024-01-19T18:47:00,prt,71.89
2024-01-19T18:48:00,prt,64.19
2024-01-19T18:49:00,prt,73.74
2024-01-19T18:50:00,prt,86.58
2024-01-19T18:51:00,prt,68.02
2024-01-19T18:52:00,prt,78.26
2024-01-19T18:53:00,prt,68.71
2024-01-19T18:54:00,prt,71.91
2024-01-19T18:55:00,prt,70.53
2024-01-19T18:56:00,prt,70.78
2024-01-19T18:57:00,prt,75.84
2024-01-19T18:58:00,prt,83.34
2024-01-19T18:59:00,prt,76.34
2024-01-19T19:00:00,prt,77.11
2024-01-19T19:01:00,prt,71.58
2024-01-19T19:02:00,prt,69.21
2024-01-19T19:03:00,prt,68.45
2024-01-19T19:04:00,prt,66.39
2024-01-19T19:05:00,prt,57.27
2024-01-19T19:06:00,prt,59.78
2024-01-19T19:07:00,prt,64.89
2024-01-19T19:08:00,prt,64.21
2024-01-19T19:09:00,prt,68.00
2024-01-19T19:10:00,prt,69.92
2024-01-19T19:11:00,prt,72.48
2024-01-19T19:12:00,prt,70.90
2024-01-19T19:13:00,prt,65.29
2024-01-19T19:14:00,prt,74.34
2024-01-19T19:15:00,prt,66.97
2024-01-19T19:16:00,prt,69.40
2024-01-19T19:17:00,prt,70.91
2024-01-19T19:18:00,prt,73.25
2024-01-19T19:19:00,prt,71.83
2024-01-19T19:20:00,prt,71.03
2024-01-19T19:21:00,prt,67.88
2024-01-19T19:22:00,prt,66.80
2024-01-19T19:23:00,prt,62.03
2024-01-19T19:24:00,prt,64.28
2024-01-19T19:25:00,prt,79.42
2024-01-19T19:26:00,prt,74.97
2024-01-19T19:27:00,prt,68.78
2024-01-19T19:28:00,prt,74.22
2024-01-19T19:29:00,prt,60.71
2024-01-19T19:30:00,prt,63.68
2024-01-19T19:31:00,prt,66.02
2024-01-19T19:32:00,prt,69.54
2024-01-19T19:33:00,prt,71.62
2024-01-19T19:34:00,prt,68.20
2024-01-19T19:35:00,prt,70.30
2024-01-19T19:36:00,prt,72.14
2024-01-19T19:37:00,prt,68.63
2024-01-19T19:38:00,prt,73.27
2024-01-19T19:39:00,prt,71.20
2024-01-19T19:40:00,prt,62.27
2024-01-19T19:41:00,prt,68.16
2024-01-19T19:42:00,prt,62.73
2024-01-19T19:43:00,prt,69.17
2024-01-19T19:44:00,prt,77.12
2024-01-19T19:45:00,prt,62.04
2024-01-19T19:46:00,prt,54.76
2024-01-19T19:47:00,prt,54.87
2024-01-19T19:48:00,prt,54.37
2024-01-19T19:49:00,prt,65.71
2024-01-19T19:50:00,prt,58.41
2024-01-19T19:51:00,prt,59.27
2024-01-19T19:52:00,prt,64.88
2024-01-19T19:53:00,prt,64.74
2024-01-19T19:54:00,prt,62.60
2024-01-19T19:55:00,prt,60.09
2024-01-19T19:56:00,prt,57.54
2024-01-19T19:57:00,prt,57.26
2024-01-19T19:58:00,prt,58.84
2024-01-19T19:59:00,prt,62.54
2024-01-19T20:00:00,prt,62.33
2024-01-19T20:01:00,prt,59.13
2024-01-19T20:02:00,prt,59.68
2024-01-19T20:03:00,prt,58.66
2024-01-19T20:04:00,prt,61.41
2024-01-19T20:05:00,prt,52.71
2024-01-19T20:06:00,prt,53.63
2024-01-19T20:07:00,prt,54.55
2024-01-19T20:08:00,prt,48.98
2024-01-19T20:09:00,prt,52.18
2024-01-19T20:10:00,prt,56.82
2024-01-19T20:11:00,prt,53.22
2024-01-19T20:12:00,prt,51.79
2024-01-19T20:13:00,prt,56.15
2024-01-19T20:14:00,prt,56.19
2024-01-19T20:15:00,prt,54.30
2024-01-19T20:16:00,prt,49.89
2024-01-19T20:17:00,prt,47.14
2024-01-19T20:18:00,prt,46.20
2024-01-19T20:19:00,prt,45.31
2024-01-19T20:20:00,prt,44.72
2024-01-19T20:21:00,prt,50.71
2024-01-19T20:22:00,prt,47.44
2024-01-19T20:23:00,prt,46.88
2024-01-19T20:24:00,prt,46.23
2024-01-19T20:25:00,prt,50.57
2024-01-19T20:26:00,prt,46.17
2024-01-19T20:27:00,prt,46.67
2024-01-19T20:28:00,prt,45.29
2024-01-19T20:29:00,prt,44.95
2024-01-19T20:30:00,prt,44.46
2024-01-19T20:31:00,prt,43.04
2024-01-19T20:32:00,prt,46.50
2024-01-19T20:33:00,prt,51.26
2024-01-19T20:34:00,prt,49.61
2024-01-19T20:35:00,prt,45.77
2024-01-19T20:36:00,prt,46.04
2024-01-19T20:37:00,prt,43.30
2024-01-19T20:38:00,prt,43.07
2024-01-19T20:39:00,prt,44.93
2024-01-19T20:40:00,prt,40.43
2024-01-19T20:41:00,prt,42.53
2024-01-19T20:42:00,prt,42.61
2024-01-19T20:43:00,prt,40.73
2024-01-19T20:44:00,prt,44.07
2024-01-19T20:45:00,prt,43.72
2024-01-19T20:46:00,prt,49.68
2024-01-19T20:47:00,prt,47.73
2024-01-19T20:48:00,prt,40.01
2024-01-19T20:49:00,prt,40.03
2024-01-19T20:50:00,prt,39.87
2024-01-19T20:51:00,prt,39.61
2024-01-19T20:52:00,prt,38.82
2024-01-19T20:53:00,prt,38.77
2024-01-19T20:54:00,prt,45.83
2024-01-19T20:55:00,prt,43.16
2024-01-19T20:56:00,prt,39.01
2024-01-19T20:57:00,prt,39.31
2024-01-19T20:58:00,prt,42.17
2024-01-19T20:59:00,prt,48.37
2024-01-19T21:00:00,prt,44.25
2024-01-19T21:01:00,prt,24.26
2024-01-19T21:02:00,prt,24.22
2024-01-19T21:03:00,prt,23.99
2024-01-19T21:04:00,prt,25.02
2024-01-19T21:05:00,prt,24.95
2024-01-19T21:06:00,prt,34.07
2024-01-19T21:07:00,prt,27.55
2024-01-19T21:08:00,prt,33.82
2024-01-19T21:09:00,prt,30.38
2024-01-19T21:10:00,prt,29.56
2024-01-19T21:11:00,prt,28.26
2024-01-19T21:12:00,prt,26.19
2024-01-19T21:13:00,prt,25.17
2024-01-19T21:14:00,prt,27.79
2024-01-19T21:15:00,prt,26.64
2024-01-19T21:16:00,prt,21.88
2024-01-19T21:17:00,prt,25.44
2024-01-19T21:18:00,prt,25.30
2024-01-19T21:19:00,prt,26.55
2024-01-19T21:20:00,prt,27.18
2024-01-19T21:21:00,prt,27.95
2024-01-19T21:22:00,prt,25.73
2024-01-19T21:23:00,prt,26.01
2024-01-19T21:24:00,prt,25.07
2024-01-19T21:25:00,prt,29.57
2024-01-19T21:26:00,prt,23.28
2024-01-19T21:27:00,prt,24.63
2024-01-19T21:28:00,prt,27.41
2024-01-19T21:29:00,prt,24.07
2024-01-19T21:30:00,prt,21.68
2024-01-19T21:31:00,prt,22.80
2024-01-19T21:32:00,prt,23.64
2024-01-19T21:33:00,prt,23.00
2024-01-19T21:34:00,prt,22.81
2024-01-19T21:35:00,prt,21.36
2024-01-19T21:36:00,prt,30.99
2024-01-19T21:37:00,prt,26.67
2024-01-19T21:38:00,prt,27.22
2024-01-19T21:39:00,prt,27.10
2024-01-19T21:40:00,prt,29.35
2024-01-19T21:41:00,prt,25.48
2024-01-19T21:42:00,prt,27.17
2024-01-19T21:43:00,prt,27.95
2024-01-19T21:44:00,prt,26.63
2024-01-19T21:45:00,prt,21.66
2024-01-19T21:46:00,prt,20.84
2024-01-19T21:47:00,prt,22.01
2024-01-19T21:48:00,prt,31.26
2024-01-19T21:49:00,prt,24.66
2024-01-19T21:50:00,prt,24.76
2024-01-19T21:51:00,prt,22.70
2024-01-19T21:52:00,prt,23.36
2024-01-19T21:53:00,prt,25.34
2024-01-19T21:54:00,prt,24.78
2024-01-19T21:55:00,prt,24.85
2024-01-19T21:56:00,prt,25.26
2024-01-19T21:57:00,prt,25.12
2024-01-19T21:58:00,prt,26.08
2024-01-19T21:59:00,prt,24.89
2024-01-19T22:00:00,prt,25.55
2024-01-19T22:01:00,prt,28.41
2024-01-19T22:02:00,prt,24.34
2024-01-19T22:03:00,prt,24.62
2024-01-19T22:04:00,prt,24.13
2024-01-19T22:05:00,prt,24.91
2024-01-19T22:06:00,prt,28.62
2024-01-19T22:07:00,prt,26.37
2024-01-19T22:08:00,prt,24.81
2024-01-19T22:09:00,prt,24.76
2024-01-19T22:10:00,prt,27.84
2024-01-19T22:11:00,prt,24.92
2024-01-19T22:12:00,prt,26.89
2024-01-19T22:13:00,prt,27.95
2024-01-19T22:14:00,prt,35.40
2024-01-19T22:15:00,prt,30.87
2024-01-19T22:16:00,prt,33.89
2024-01-19T22:17:00,prt,30.41
2024-01-19T22:18:00,prt,27.24
2024-01-19T22:19:00,prt,23.19
2024-01-19T22:20:00,prt,23.29
2024-01-19T22:21:00,prt,22.68
2024-01-19T22:22:00,prt,24.57
2024-01-19T22:23:00,prt,24.51
2024-01-19T22:24:00,prt,24.91
2024-01-19T22:25:00,prt,26.26
2024-01-19T22:26:00,prt,27.12
2024-01-19T22:27:00,prt,25.68
2024-01-19T22:28:00,prt,22.04
2024-01-19T22:29:00,prt,21.78
2024-01-19T22:30:00,prt,21.12
2024-01-19T22:31:00,prt,22.33
2024-01-19T22:32:00,prt,22.03
2024-01-19T22:33:00,prt,25.31
2024-01-19T22:34:00,prt,32.21
2024-01-19T22:35:00,prt,28.80
2024-01-19T22:36:00,prt,26.08
2024-01-19T22:37:00,prt,25.96
2024-01-19T22:38:00,prt,27.59
2024-01-19T22:39:00,prt,26.78
2024-01-19T22:40:00,prt,26.39
2024-01-19T22:41:00,prt,30.06
2024-01-19T22:42:00,prt,30.84
2024-01-19T22:43:00,prt,27.12
2024-01-19T22:44:00,prt,29.02
2024-01-19T22:45:00,prt,28.00
2024-01-19T22:46:00,prt,25.50
2024-01-19T22:47:00,prt,24.43
2024-01-19T22:48:00,prt,23.55
2024-01-19T22:49:00,prt,24.11
2024-01-19T22:50:00,prt,23.22
2024-01-19T22:51:00,prt,31.44
2024-01-19T22:52:00,prt,24.03
2024-01-19T22:53:00,prt,23.66
2024-01-19T22:54:00,prt,23.34
2024-01-19T22:55:00,prt,27.19
2024-01-19T22:56:00,prt,26.99
2024-01-19T22:57:00,prt,24.42
2024-01-19T22:58:00,prt,24.17
2024-01-19T22:59:00,prt,24.64
2024-01-19T23:00:00,prt,23.98
2024-01-19T23:01:00,prt,22.00
2024-01-19T23:02:00,prt,21.42
2024-01-19T23:03:00,prt,21.84
2024-01-19T23:04:00,prt,21.31
2024-01-19T23:05:00,prt,21.30
2024-01-19T23:06:00,prt,21.51
2024-01-19T23:07:00,prt,22.71
2024-01-19T23:08:00,prt,23.24
2024-01-19T23:09:00,prt,26.14
2024-01-19T23:10:00,prt,25.23
2024-01-19T23:11:00,prt,25.55
2024-01-19T23:12:00,prt,25.67
2024-01-19T23:13:00,prt,30.31
2024-01-19T23:14:00,prt,29.54
2024-01-19T23:15:00,prt,27.05
2024-01-19T23:16:00,prt,22.50
2024-01-19T23:17:00,prt,22.92
