#datetime,building,power
2022-06-18T20:42:00,atb,26.40
2022-06-18T20:43:00,atb,28.80
2022-06-18T20:45:00,atb,28.81
2022-06-18T20:47:00,atb,28.80
2022-06-18T20:48:00,atb,14.40
2022-06-18T20:50:00,atb,28.80
2022-06-18T20:52:00,atb,28.80
2022-06-18T20:54:00,atb,28.80
2022-06-18T20:55:00,atb,14.40
2022-06-18T20:56:00,atb,14.40
2022-06-18T20:57:00,atb,28.80
2022-06-18T20:59:00,atb,28.81
2022-06-18T21:01:00,atb,28.80
2022-06-18T21:03:00,atb,28.80
2022-06-18T21:05:00,atb,26.40
2022-06-18T21:06:00,atb,14.41
2022-06-18T21:08:00,atb,28.80
2022-06-18T21:10:00,atb,28.80
2022-06-18T21:11:00,atb,12.00
2022-06-18T21:13:00,atb,28.80
2022-06-18T21:15:00,atb,28.81
2022-06-18T21:17:00,atb,52.80
2022-06-18T21:19:00,atb,55.20
2022-06-18T21:21:00,atb,38.40
2022-06-18T21:23:00,atb,28.80
2022-06-18T21:25:00,atb,28.80
2022-06-18T21:27:00,atb,26.40
2022-06-18T21:29:00,atb,28.80
2022-06-18T21:31:00,atb,28.80
2022-06-18T21:33:00,atb,28.80
2022-06-18T21:35:00,atb,28.80
2022-06-18T21:37:00,atb,28.81
2022-06-18T21:39:00,atb,28.80
2022-06-18T21:41:00,atb,28.80
2022-06-18T21:43:00,atb,28.80
2022-06-18T21:45:00,atb,28.80
2022-06-18T21:47:00,atb,28.80
2022-06-18T21:49:00,atb,28.81
2022-06-18T21:50:00,atb,14.40
2022-06-18T21:52:00,atb,28.80
2022-06-18T21:53:00,atb,14.40
2022-06-18T21:55:00,atb,28.80
2022-06-18T21:57:00,atb,26.40
2022-06-18T21:59:00,atb,28.80
2022-06-18T22:01:00,atb,26.40
2022-06-18T22:02:00,atb,14.40
2022-06-18T22:04:00,atb,28.80
2022-06-18T22:06:00,atb,26.40
2022-06-18T22:08:00,atb,26.40
2022-06-18T22:10:00,atb,26.40
2022-06-18T22:12:00,atb,26.40
2022-06-18T22:14:00,atb,28.81
2022-06-18T22:16:00,atb,26.40
2022-06-18T22:18:00,atb,26.40
2022-06-18T22:20:00,atb,26.40
2022-06-18T22:22:00,atb,26.40
2022-06-18T22:23:00,atb,14.41
2022-06-18T22:25:00,atb,26.40
2022-06-18T22:27:00,atb,26.40
2022-06-18T22:28:00,atb,14.41
2022-06-18T22:30:00,atb,26.40
2022-06-18T22:31:00,atb,12.00
2022-06-18T22:33:00,atb,28.81
2022-06-18T22:34:00,atb,12.00
2022-06-18T22:36:00,atb,28.80
2022-06-18T22:38:00,atb,26.40
2022-06-18T22:40:00,atb,26.40
2022-06-18T22:41:00,atb,14.40
2022-06-18T22:43:00,atb,28.80
2022-06-18T22:45:00,atb,26.40
2022-06-18T22:47:00,atb,28.80
2022-06-18T22:49:00,atb,26.40
2022-06-18T22:51:00,atb,26.40
2022-06-18T22:53:00,atb,26.40
2022-06-18T22:54:00,atb,14.41
2022-06-18T22:56:00,atb,26.40
2022-06-18T22:57:00,atb,12.00
2022-06-18T22:59:00,atb,26.40
2022-06-18T23:01:00,atb,26.40
2022-06-18T23:02:00,atb,12.00
2022-06-18T23:04:00,atb,26.40
2022-06-18T23:06:00,atb,26.40
2022-06-18T23:08:00,atb,26.40
2022-06-18T23:10:00,atb,26.40
2022-06-18T23:12:00,atb,50.40
2022-06-18T23:14:00,atb,43.20
2022-06-18T23:15:00,atb,12.00
2022-06-18T23:17:00,atb,26.40
2022-06-18T23:19:00,atb,26.40
