#datetime,building,power
2023-02-03T18:59:00,ata,55.20
2023-02-03T19:01:00,ata,67.20
2023-02-03T19:02:00,ata,38.39
2023-02-03T19:04:00,ata,76.80
2023-02-03T19:05:00,ata,40.80
2023-02-03T19:06:00,ata,36.00
2023-02-03T19:08:00,ata,55.20
2023-02-03T19:09:00,ata,26.40
2023-02-03T19:11:00,ata,57.60
2023-02-03T19:13:00,ata,55.20
2023-02-03T19:14:00,ata,28.80
2023-02-03T19:16:00,ata,50.40
2023-02-03T19:18:00,ata,55.20
2023-02-03T19:19:00,ata,24.00
2023-02-03T19:21:00,ata,52.80
2023-02-03T19:22:00,ata,26.40
2023-02-03T19:24:00,ata,52.80
2023-02-03T19:26:00,ata,52.80
2023-02-03T19:28:00,ata,52.80
2023-02-03T19:30:00,ata,52.80
2023-02-03T19:32:00,ata,48.00
2023-02-03T19:33:00,ata,21.60
2023-02-03T19:35:00,ata,48.00
2023-02-03T19:37:00,ata,50.40
2023-02-03T19:39:00,ata,50.40
2023-02-03T19:40:00,ata,24.00
2023-02-03T19:42:00,ata,52.80
2023-02-03T19:44:00,ata,52.80
2023-02-03T19:45:00,ata,33.60
2023-02-03T19:46:00,ata,26.40
2023-02-03T19:48:00,ata,52.80
2023-02-03T19:49:00,ata,26.40
2023-02-03T19:51:00,ata,50.41
2023-02-03T19:53:00,ata,52.79
2023-02-03T19:54:00,ata,26.40
2023-02-03T19:55:00,ata,24.00
2023-02-03T19:57:00,ata,50.40
2023-02-03T19:59:00,ata,57.60
2023-02-03T20:01:00,ata,64.80
2023-02-03T20:02:00,ata,43.20
2023-02-03T20:04:00,ata,81.60
2023-02-03T20:06:00,ata,79.20
2023-02-03T20:08:00,ata,62.40
2023-02-03T20:10:00,ata,52.80
2023-02-03T20:12:00,ata,57.60
2023-02-03T20:13:00,ata,31.20
2023-02-03T20:14:00,ata,33.60
2023-02-03T20:16:00,ata,50.40
2023-02-03T20:17:00,ata,26.40
2023-02-03T20:19:00,ata,55.20
2023-02-03T20:21:00,ata,52.80
2023-02-03T20:22:00,ata,26.40
2023-02-03T20:24:00,ata,55.20
2023-02-03T20:26:00,ata,50.41
2023-02-03T20:28:00,ata,50.40
2023-02-03T20:29:00,ata,28.80
2023-02-03T20:31:00,ata,57.60
2023-02-03T20:33:00,ata,69.60
2023-02-03T20:34:00,ata,33.60
2023-02-03T20:36:00,ata,57.60
2023-02-03T20:37:00,ata,24.00
2023-02-03T20:39:00,ata,43.20
2023-02-03T20:40:00,ata,21.60
2023-02-03T20:41:00,ata,21.60
2023-02-03T20:43:00,ata,45.60
2023-02-03T20:44:00,ata,21.60
2023-02-03T20:46:00,ata,45.60
2023-02-03T20:48:00,ata,48.00
2023-02-03T20:50:00,ata,43.20
2023-02-03T20:52:00,ata,48.00
2023-02-03T20:54:00,ata,45.60
2023-02-03T20:55:00,ata,19.20
2023-02-03T20:57:00,ata,45.60
2023-02-03T20:58:00,ata,21.60
2023-02-03T21:00:00,ata,43.20
2023-02-03T21:02:00,ata,43.20
2023-02-03T21:04:00,ata,43.21
2023-02-03T21:05:00,ata,24.00
2023-02-03T21:07:00,ata,43.20
2023-02-03T21:09:00,ata,45.60
2023-02-03T21:11:00,ata,43.20
2023-02-03T21:13:00,ata,45.60
2023-02-03T21:15:00,ata,48.00
2023-02-03T21:16:00,ata,21.61
2023-02-03T21:18:00,ata,43.20
2023-02-03T21:20:00,ata,62.40
2023-02-03T21:22:00,ata,69.60
2023-02-03T21:23:00,ata,26.40
2023-02-03T21:25:00,ata,52.80
2023-02-03T21:26:00,ata,33.60
2023-02-03T21:28:00,ata,67.20
2023-02-03T21:29:00,ata,36.00
2023-02-03T21:30:00,ata,31.20
2023-02-03T21:32:00,ata,48.00
2023-02-03T21:34:00,ata,50.40
2023-02-03T21:36:00,ata,52.80
2023-02-03T21:38:00,ata,50.40
2023-02-03T21:39:00,ata,24.00
2023-02-03T21:41:00,ata,52.80
2023-02-03T21:43:00,ata,48.00
2023-02-03T21:44:00,ata,21.60
2023-02-03T21:45:00,ata,24.00
2023-02-03T21:47:00,ata,45.60
2023-02-03T21:48:00,ata,26.40
2023-02-03T21:50:00,ata,48.00
2023-02-03T21:52:00,ata,43.20
2023-02-03T21:53:00,ata,24.00
2023-02-03T21:55:00,ata,48.00
2023-02-03T21:56:00,ata,21.60
2023-02-03T21:58:00,ata,45.60
2023-02-03T22:00:00,ata,45.60
2023-02-03T22:02:00,ata,45.60
2023-02-03T22:03:00,ata,24.00
2023-02-03T22:05:00,ata,45.60
2023-02-03T22:07:00,ata,48.00
2023-02-03T22:09:00,ata,48.00
2023-02-03T22:10:00,ata,24.00
2023-02-03T22:11:00,ata,21.60
2023-02-03T22:13:00,ata,50.40
2023-02-03T22:15:00,ata,50.41
2023-02-03T22:16:00,ata,26.40
2023-02-03T22:18:00,ata,48.00
2023-02-03T22:20:00,ata,55.20
2023-02-03T22:21:00,ata,24.00
2023-02-03T22:23:00,ata,45.60
2023-02-03T22:24:00,ata,24.00
2023-02-03T22:25:00,ata,24.00
2023-02-03T22:27:00,ata,45.60
2023-02-03T22:28:00,ata,23.99
2023-02-03T22:30:00,ata,45.60
2023-02-03T22:32:00,ata,45.60
2023-02-03T22:33:00,ata,21.60
2023-02-03T22:35:00,ata,45.60
2023-02-03T22:36:00,ata,24.00
2023-02-03T22:38:00,ata,45.60
2023-02-03T22:40:00,ata,45.60
2023-02-03T22:42:00,ata,45.60
2023-02-03T22:43:00,ata,21.60
2023-02-03T22:45:00,ata,48.00
2023-02-03T22:47:00,ata,50.41
2023-02-03T22:49:00,ata,64.80
2023-02-03T22:50:00,ata,36.00
2023-02-03T22:51:00,ata,33.60
2023-02-03T22:53:00,ata,67.20
