#datetime,building,power
2022-03-11T19:02:00,cfa,115.78
2022-03-11T19:04:00,cfa,253.83
2022-03-11T19:06:00,cfa,254.41
2022-03-11T19:07:00,cfa,115.78
2022-03-11T19:09:00,cfa,253.83
2022-03-11T19:11:00,cfa,254.41
2022-03-11T19:13:00,cfa,230.98
2022-03-11T19:14:00,cfa,115.78
2022-03-11T19:16:00,cfa,254.41
2022-03-11T19:17:00,cfa,115.20
2022-03-11T19:19:00,cfa,230.98
2022-03-11T19:21:00,cfa,254.41
2022-03-11T19:23:00,cfa,254.41
2022-03-11T19:25:00,cfa,253.83
2022-03-11T19:27:00,cfa,231.56
2022-03-11T19:29:00,cfa,253.83
2022-03-11T19:31:00,cfa,254.41
2022-03-11T19:33:00,cfa,254.30
2022-03-11T19:34:00,cfa,115.31
2022-03-11T19:36:00,cfa,254.30
2022-03-11T19:38:00,cfa,254.41
2022-03-11T19:39:00,cfa,115.78
2022-03-11T19:41:00,cfa,253.83
2022-03-11T19:43:00,cfa,254.41
2022-03-11T19:44:00,cfa,138.63
2022-03-11T19:46:00,cfa,230.98
2022-03-11T19:47:00,cfa,138.63
2022-03-11T19:49:00,cfa,254.41
2022-03-11T19:51:00,cfa,254.30
2022-03-11T19:52:00,cfa,254.30
2022-03-11T19:53:00,cfa,254.41
2022-03-11T19:55:00,cfa,277.27
2022-03-11T19:57:00,cfa,253.83
2022-03-11T19:59:00,cfa,254.30
2022-03-11T20:00:00,cfa,115.90
2022-03-11T20:02:00,cfa,277.15
2022-03-11T20:03:00,cfa,138.63
2022-03-11T20:04:00,cfa,115.78
2022-03-11T20:06:00,cfa,230.98
2022-03-11T20:08:00,cfa,208.24
2022-03-11T20:10:00,cfa,207.54
2022-03-11T20:12:00,cfa,230.98
2022-03-11T20:14:00,cfa,208.24
2022-03-11T20:15:00,cfa,115.78
2022-03-11T20:17:00,cfa,230.98
2022-03-11T20:18:00,cfa,92.46
2022-03-11T20:20:00,cfa,230.98
2022-03-11T20:22:00,cfa,208.24
2022-03-11T20:23:00,cfa,115.78
2022-03-11T20:25:00,cfa,207.54
2022-03-11T20:27:00,cfa,231.09
2022-03-11T20:29:00,cfa,208.12
2022-03-11T20:30:00,cfa,115.78
2022-03-11T20:32:00,cfa,207.66
2022-03-11T20:34:00,cfa,231.56
2022-03-11T20:36:00,cfa,231.09
2022-03-11T20:38:00,cfa,230.98
2022-03-11T20:40:00,cfa,208.12
2022-03-11T20:42:00,cfa,231.09
2022-03-11T20:43:00,cfa,115.20
2022-03-11T20:45:00,cfa,208.12
2022-03-11T20:47:00,cfa,230.98
2022-03-11T20:48:00,cfa,92.46
2022-03-11T20:50:00,cfa,208.24
2022-03-11T20:52:00,cfa,208.12
2022-03-11T20:54:00,cfa,230.98
2022-03-11T20:56:00,cfa,208.24
2022-03-11T20:58:00,cfa,230.98
2022-03-11T21:00:00,cfa,230.98
2022-03-11T21:02:00,cfa,231.09
2022-03-11T21:03:00,cfa,231.56
2022-03-11T21:05:00,cfa,115.20
2022-03-11T21:07:00,cfa,230.98
2022-03-11T21:09:00,cfa,208.24
2022-03-11T21:11:00,cfa,230.98
2022-03-11T21:13:00,cfa,208.24
2022-03-11T21:15:00,cfa,208.12
2022-03-11T21:17:00,cfa,207.66
2022-03-11T21:19:00,cfa,230.98
2022-03-11T21:21:00,cfa,231.56
2022-03-11T21:23:00,cfa,231.09
2022-03-11T21:25:00,cfa,208.12
2022-03-11T21:27:00,cfa,230.98
2022-03-11T21:29:00,cfa,207.66
2022-03-11T21:30:00,cfa,93.05
2022-03-11T21:32:00,cfa,207.54
2022-03-11T21:34:00,cfa,208.24
2022-03-11T21:36:00,cfa,208.12
2022-03-11T21:38:00,cfa,207.66
2022-03-11T21:40:00,cfa,184.80
2022-03-11T21:42:00,cfa,184.80
2022-03-11T21:43:00,cfa,92.93
2022-03-11T21:44:00,cfa,92.46
2022-03-11T21:46:00,cfa,184.80
2022-03-11T21:47:00,cfa,69.02
2022-03-11T21:49:00,cfa,184.80
2022-03-11T21:50:00,cfa,92.93
2022-03-11T21:51:00,cfa,92.46
2022-03-11T21:53:00,cfa,184.80
2022-03-11T21:55:00,cfa,184.80
2022-03-11T21:57:00,cfa,184.80
2022-03-11T21:59:00,cfa,184.69
2022-03-11T22:00:00,cfa,92.46
2022-03-11T22:01:00,cfa,93.05
2022-03-11T22:03:00,cfa,184.80
2022-03-11T22:05:00,cfa,184.69
2022-03-11T22:07:00,cfa,184.80
2022-03-11T22:08:00,cfa,69.61
2022-03-11T22:10:00,cfa,184.80
2022-03-11T22:12:00,cfa,184.80
2022-03-11T22:14:00,cfa,184.80
2022-03-11T22:16:00,cfa,184.80
2022-03-11T22:18:00,cfa,184.80
2022-03-11T22:20:00,cfa,185.39
2022-03-11T22:22:00,cfa,184.80
2022-03-11T22:24:00,cfa,161.37
2022-03-11T22:26:00,cfa,185.51
2022-03-11T22:28:00,cfa,207.54
2022-03-11T22:29:00,cfa,92.46
2022-03-11T22:30:00,cfa,92.34
2022-03-11T22:32:00,cfa,161.95
2022-03-11T22:34:00,cfa,184.80
2022-03-11T22:36:00,cfa,162.07
2022-03-11T22:38:00,cfa,184.80
2022-03-11T22:39:00,cfa,92.34
2022-03-11T22:41:00,cfa,162.07
2022-03-11T22:42:00,cfa,92.34
2022-03-11T22:44:00,cfa,161.37
2022-03-11T22:46:00,cfa,185.39
2022-03-11T22:47:00,cfa,69.02
2022-03-11T22:49:00,cfa,184.80
2022-03-11T22:50:00,cfa,92.46
2022-03-11T22:51:00,cfa,92.34
2022-03-11T22:53:00,cfa,162.07
2022-03-11T22:54:00,cfa,92.34
2022-03-11T22:56:00,cfa,161.95
2022-03-11T22:58:00,cfa,161.48
2022-03-11T23:00:00,cfa,185.39
2022-03-11T23:01:00,cfa,92.34
2022-03-11T23:03:00,cfa,161.48
2022-03-11T23:05:00,cfa,138.52
2022-03-11T23:06:00,cfa,92.46
2022-03-11T23:08:00,cfa,139.22
2022-03-11T23:09:00,cfa,68.91
2022-03-11T23:11:00,cfa,138.63
2022-03-11T23:13:00,cfa,115.78
2022-03-11T23:15:00,cfa,138.63
2022-03-11T23:17:00,cfa,115.78
2022-03-11T23:18:00,cfa,69.02
2022-03-11T23:19:00,cfa,69.61
2022-03-11T23:21:00,cfa,115.20
2022-03-11T23:23:00,cfa,138.63
2022-03-11T23:25:00,cfa,115.78
2022-03-11T23:27:00,cfa,138.63
2022-03-11T23:29:00,cfa,115.78
2022-03-11T23:30:00,cfa,69.02
2022-03-11T23:32:00,cfa,115.78
2022-03-11T23:34:00,cfa,138.52
2022-03-11T23:36:00,cfa,115.90
2022-03-11T23:39:00,cfa,184.80
2022-03-11T23:41:00,cfa,138.52
2022-03-11T23:42:00,cfa,69.02
2022-03-11T23:44:00,cfa,115.78
2022-03-11T23:46:00,cfa,138.63
2022-03-11T23:47:00,cfa,46.17
2022-03-11T23:49:00,cfa,138.63
2022-03-11T23:50:00,cfa,69.61
2022-03-11T23:52:00,cfa,115.78
2022-03-11T23:54:00,cfa,115.20
2022-03-11T23:56:00,cfa,138.63
2022-03-11T23:58:00,cfa,115.78
