#datetime,building,power
2023-06-28T22:07:00,pkn,1.20
2023-06-28T22:10:00,pkn,1.20
2023-06-28T22:12:00,pkn,1.20
2023-06-28T22:15:00,pkn,1.20
2023-06-28T22:18:00,pkn,1.20
2023-06-28T22:21:00,pkn,1.20
2023-06-28T22:25:00,pkn,1.20
2023-06-28T22:27:00,pkn,1.20
2023-06-28T22:29:00,pkn,1.20
2023-06-28T22:31:00,pkn,1.20
2023-06-28T22:34:00,pkn,1.20
2023-06-28T22:35:00,pkn,1.20
2023-06-28T22:37:00,pkn,1.20
2023-06-28T22:40:00,pkn,1.20
2023-06-28T22:43:00,pkn,1.20
2023-06-28T22:45:00,pkn,1.20
2023-06-28T22:47:00,pkn,1.20
2023-06-28T22:49:00,pkn,1.20
2023-06-28T22:51:00,pkn,1.20
2023-06-28T22:53:00,pkn,1.20
2023-06-28T22:56:00,pkn,1.20
2023-06-28T22:57:00,pkn,1.20
2023-06-28T23:00:00,pkn,1.20
2023-06-28T23:03:00,pkn,1.20
2023-06-28T23:05:00,pkn,1.20
2023-06-28T23:08:00,pkn,1.20
2023-06-28T23:10:00,pkn,1.20
2023-06-28T23:14:00,pkn,3.60
2023-06-28T23:15:00,pkn,3.60
2023-06-28T23:17:00,pkn,9.60
2023-06-28T23:18:00,pkn,4.80
2023-06-28T23:20:00,pkn,8.40
2023-06-28T23:22:00,pkn,9.60
2023-06-28T23:24:00,pkn,1.20
2023-06-28T23:27:00,pkn,1.20
2023-06-28T23:30:00,pkn,1.20
2023-06-28T23:32:00,pkn,1.20
2023-06-28T23:36:00,pkn,1.20
2023-06-28T23:38:00,pkn,1.20
2023-06-28T23:42:00,pkn,1.20
2023-06-28T23:44:00,pkn,1.20
2023-06-28T23:46:00,pkn,1.20
2023-06-28T23:49:00,pkn,1.20
2023-06-28T23:52:00,pkn,1.20
2023-06-28T23:55:00,pkn,1.20
2023-06-28T23:59:00,pkn,1.20
