#datetime,building,power
2022-06-29T20:29:00,och,7.19
2022-06-29T20:31:00,och,14.40
2022-06-29T20:33:00,och,14.40
2022-06-29T20:35:00,och,14.40
2022-06-29T20:36:00,och,6.01
2022-06-29T20:37:00,och,7.19
2022-06-29T20:39:00,och,14.40
2022-06-29T20:41:00,och,12.61
2022-06-29T20:42:00,och,7.19
2022-06-29T20:44:00,och,14.40
2022-06-29T20:45:00,och,7.21
2022-06-29T20:47:00,och,14.40
2022-06-29T20:48:00,och,7.19
2022-06-29T20:50:00,och,14.40
2022-06-29T20:52:00,och,14.40
2022-06-29T20:54:00,och,14.40
2022-06-29T20:56:00,och,13.20
2022-06-29T20:57:00,och,7.21
2022-06-29T20:59:00,och,13.20
2022-06-29T21:01:00,och,12.60
2022-06-29T21:02:00,och,7.21
2022-06-29T21:03:00,och,7.19
2022-06-29T21:05:00,och,14.40
2022-06-29T21:06:00,och,7.21
2022-06-29T21:08:00,och,14.40
2022-06-29T21:10:00,och,14.40
2022-06-29T21:12:00,och,13.20
2022-06-29T21:14:00,och,12.60
2022-06-29T21:16:00,och,13.20
2022-06-29T21:17:00,och,7.21
2022-06-29T21:18:00,och,7.19
2022-06-29T21:20:00,och,13.21
2022-06-29T21:21:00,och,7.19
2022-06-29T21:23:00,och,14.40
2022-06-29T21:25:00,och,14.40
2022-06-29T21:26:00,och,7.21
2022-06-29T21:28:00,och,14.40
2022-06-29T21:29:00,och,7.19
2022-06-29T21:32:00,och,14.40
2022-06-29T21:33:00,och,14.40
2022-06-29T21:35:00,och,14.40
2022-06-29T21:37:00,och,14.40
2022-06-29T21:39:00,och,12.61
2022-06-29T21:40:00,och,7.19
2022-06-29T21:42:00,och,13.20
2022-06-29T21:44:00,och,14.40
2022-06-29T21:46:00,och,12.60
2022-06-29T21:48:00,och,14.40
2022-06-29T21:50:00,och,14.40
2022-06-29T21:51:00,och,7.21
2022-06-29T21:53:00,och,14.40
2022-06-29T21:55:00,och,13.20
2022-06-29T21:57:00,och,14.40
2022-06-29T21:59:00,och,13.20
2022-06-29T22:01:00,och,12.60
2022-06-29T22:03:00,och,14.40
2022-06-29T22:05:00,och,11.41
2022-06-29T22:06:00,och,4.79
2022-06-29T22:08:00,och,12.61
2022-06-29T22:09:00,och,4.19
2022-06-29T22:10:00,och,6.01
2022-06-29T22:12:00,och,11.40
2022-06-29T22:13:00,och,6.01
2022-06-29T22:15:00,och,10.20
2022-06-29T22:17:00,och,9.59
2022-06-29T22:18:00,och,4.80
2022-06-29T22:19:00,och,4.20
2022-06-29T22:21:00,och,10.20
2022-06-29T22:23:00,och,11.40
2022-06-29T22:25:00,och,10.21
2022-06-29T22:27:00,och,11.40
2022-06-29T22:29:00,och,24.59
2022-06-29T22:31:00,och,21.61
2022-06-29T22:33:00,och,9.59
2022-06-29T22:35:00,och,10.21
2022-06-29T22:36:00,och,4.19
2022-06-29T22:38:00,och,10.21
2022-06-29T22:39:00,och,5.99
2022-06-29T22:40:00,och,4.20
2022-06-29T22:42:00,och,10.20
2022-06-29T22:43:00,och,5.41
2022-06-29T22:45:00,och,12.00
2022-06-29T22:47:00,och,9.59
2022-06-29T22:48:00,och,6.01
2022-06-29T22:50:00,och,10.20
2022-06-29T22:52:00,och,10.21
2022-06-29T22:54:00,och,11.40
2022-06-29T22:55:00,och,4.20
2022-06-29T22:57:00,och,11.40
2022-06-29T22:59:00,och,10.20
2022-06-29T23:01:00,och,10.20
2022-06-29T23:02:00,och,5.41
2022-06-29T23:04:00,och,10.20
2022-06-29T23:06:00,och,10.21
2022-06-29T23:07:00,och,4.19
2022-06-29T23:08:00,och,6.01
2022-06-29T23:10:00,och,10.20
2022-06-29T23:12:00,och,9.61
2022-06-29T23:13:00,och,4.79
2022-06-29T23:15:00,och,9.61
2022-06-29T23:17:00,och,10.20
2022-06-29T23:18:00,och,6.01
2022-06-29T23:20:00,och,10.20
2022-06-29T23:22:00,och,11.40
2022-06-29T23:24:00,och,10.21
2022-06-29T23:26:00,och,9.59
2022-06-29T23:27:00,och,6.01
2022-06-29T23:29:00,och,8.39
2022-06-29T23:31:00,och,10.20
2022-06-29T23:33:00,och,10.21
2022-06-29T23:35:00,och,8.39
2022-06-29T23:37:00,och,10.20
2022-06-29T23:38:00,och,4.20
2022-06-29T23:40:00,och,10.20
2022-06-29T23:41:00,och,6.01
2022-06-29T23:43:00,och,10.20
2022-06-29T23:45:00,och,11.41
2022-06-29T23:47:00,och,10.20
2022-06-29T23:49:00,och,9.59
2022-06-29T23:51:00,och,10.21
2022-06-29T23:53:00,och,10.20
2022-06-29T23:55:00,och,10.20
2022-06-29T23:57:00,och,8.41
2022-06-29T23:59:00,och,10.20
