#datetime,building,power
2022-01-21T11:06:00,rvs,69.08
2022-01-21T11:07:00,rvs,74.95
2022-01-21T11:08:00,rvs,82.53
2022-01-21T11:09:00,rvs,89.48
2022-01-21T11:10:00,rvs,87.53
2022-01-21T11:11:00,rvs,81.61
2022-01-21T11:12:00,rvs,87.35
2022-01-21T11:13:00,rvs,97.24
2022-01-21T11:14:00,rvs,85.77
2022-01-21T11:15:00,rvs,77.99
2022-01-21T11:16:00,rvs,73.30
2022-01-21T11:17:00,rvs,55.57
2022-01-21T11:18:00,rvs,52.17
2022-01-21T11:19:00,rvs,54.03
2022-01-21T11:20:00,rvs,52.40
2022-01-21T11:21:00,rvs,71.02
2022-01-21T11:22:00,rvs,50.26
2022-01-21T11:23:00,rvs,57.01
2022-01-21T11:24:00,rvs,68.37
2022-01-21T11:25:00,rvs,73.77
2022-01-21T11:26:00,rvs,79.68
2022-01-21T11:27:00,rvs,85.51
2022-01-21T11:28:00,rvs,93.37
2022-01-21T11:29:00,rvs,89.88
2022-01-21T11:30:00,rvs,86.89
2022-01-21T11:31:00,rvs,106.99
2022-01-21T11:32:00,rvs,97.96
2022-01-21T11:33:00,rvs,74.47
2022-01-21T11:34:00,rvs,77.67
2022-01-21T11:35:00,rvs,77.22
2022-01-21T11:36:00,rvs,68.67
2022-01-21T11:37:00,rvs,72.55
2022-01-21T11:38:00,rvs,73.95
2022-01-21T11:39:00,rvs,76.26
2022-01-21T11:40:00,rvs,89.23
2022-01-21T11:41:00,rvs,51.70
2022-01-21T11:42:00,rvs,76.09
2022-01-21T11:43:00,rvs,82.49
2022-01-21T11:44:00,rvs,70.62
2022-01-21T11:45:00,rvs,77.62
2022-01-21T11:46:00,rvs,74.16
2022-01-21T11:47:00,rvs,93.81
2022-01-21T11:48:00,rvs,83.07
2022-01-21T11:49:00,rvs,77.81
2022-01-21T11:50:00,rvs,81.49
2022-01-21T11:51:00,rvs,83.64
2022-01-21T11:52:00,rvs,83.62
2022-01-21T11:53:00,rvs,85.82
2022-01-21T11:54:00,rvs,91.29
2022-01-21T11:55:00,rvs,96.57
2022-01-21T11:56:00,rvs,95.51
2022-01-21T11:57:00,rvs,91.55
2022-01-21T11:58:00,rvs,114.31
2022-01-21T11:59:00,rvs,93.21
2022-01-21T12:00:00,rvs,94.15
2022-01-21T12:01:00,rvs,78.08
2022-01-21T12:02:00,rvs,88.59
2022-01-21T12:03:00,rvs,83.39
2022-01-21T12:04:00,rvs,78.98
2022-01-21T12:05:00,rvs,67.83
2022-01-21T12:06:00,rvs,68.59
2022-01-21T12:07:00,rvs,72.49
2022-01-21T12:08:00,rvs,78.67
2022-01-21T12:09:00,rvs,62.09
2022-01-21T12:10:00,rvs,64.79
2022-01-21T12:11:00,rvs,63.89
2022-01-21T12:12:00,rvs,78.33
2022-01-21T12:13:00,rvs,72.53
2022-01-21T12:14:00,rvs,82.48
2022-01-21T12:15:00,rvs,75.17
2022-01-21T12:16:00,rvs,78.92
2022-01-21T12:17:00,rvs,81.77
2022-01-21T12:18:00,rvs,71.31
2022-01-21T12:19:00,rvs,70.56
2022-01-21T12:20:00,rvs,74.14
2022-01-21T12:21:00,rvs,73.34
2022-01-21T12:22:00,rvs,84.84
2022-01-21T12:23:00,rvs,82.22
2022-01-21T12:24:00,rvs,84.48
2022-01-21T12:25:00,rvs,94.41
2022-01-21T12:26:00,rvs,99.73
2022-01-21T12:27:00,rvs,93.22
2022-01-21T12:28:00,rvs,101.06
2022-01-21T12:29:00,rvs,111.82
2022-01-21T12:30:00,rvs,111.27
2022-01-21T12:31:00,rvs,101.61
2022-01-21T12:32:00,rvs,106.74
2022-01-21T12:33:00,rvs,92.56
2022-01-21T12:34:00,rvs,105.26
2022-01-21T12:35:00,rvs,110.17
2022-01-21T12:36:00,rvs,118.46
2022-01-21T12:37:00,rvs,101.84
2022-01-21T12:38:00,rvs,91.22
2022-01-21T12:39:00,rvs,78.94
2022-01-21T12:40:00,rvs,89.60
2022-01-21T12:41:00,rvs,94.56
2022-01-21T12:42:00,rvs,80.58
2022-01-21T12:43:00,rvs,66.72
2022-01-21T12:44:00,rvs,67.01
2022-01-21T12:45:00,rvs,70.25
2022-01-21T12:46:00,rvs,66.20
2022-01-21T12:47:00,rvs,68.65
2022-01-21T12:48:00,rvs,75.39
2022-01-21T12:49:00,rvs,74.55
2022-01-21T12:50:00,rvs,92.81
2022-01-21T12:51:00,rvs,85.08
2022-01-21T12:52:00,rvs,97.34
2022-01-21T12:53:00,rvs,77.95
2022-01-21T12:54:00,rvs,76.05
2022-01-21T12:55:00,rvs,84.62
2022-01-21T12:56:00,rvs,99.46
2022-01-21T12:57:00,rvs,83.14
2022-01-21T12:58:00,rvs,91.20
2022-01-21T12:59:00,rvs,96.59
2022-01-21T13:00:00,rvs,86.10
2022-01-21T13:01:00,rvs,88.00
2022-01-21T13:02:00,rvs,91.39
2022-01-21T13:03:00,rvs,81.54
2022-01-21T13:04:00,rvs,87.19
2022-01-21T13:05:00,rvs,77.00
2022-01-21T13:06:00,rvs,95.10
2022-01-21T13:07:00,rvs,87.84
2022-01-21T13:08:00,rvs,100.41
2022-01-21T13:09:00,rvs,79.23
2022-01-21T13:10:00,rvs,83.97
2022-01-21T13:11:00,rvs,89.64
2022-01-21T13:12:00,rvs,87.75
2022-01-21T13:13:00,rvs,90.43
2022-01-21T13:14:00,rvs,92.66
2022-01-21T13:15:00,rvs,98.91
2022-01-21T13:16:00,rvs,121.49
2022-01-21T13:17:00,rvs,100.42
2022-01-21T13:18:00,rvs,103.05
2022-01-21T13:19:00,rvs,116.07
2022-01-21T13:20:00,rvs,121.73
2022-01-21T13:21:00,rvs,74.09
2022-01-21T13:22:00,rvs,76.70
2022-01-21T13:23:00,rvs,90.39
2022-01-21T13:24:00,rvs,80.70
2022-01-21T13:25:00,rvs,67.52
2022-01-21T13:26:00,rvs,58.00
2022-01-21T13:27:00,rvs,75.37
2022-01-21T13:28:00,rvs,81.10
2022-01-21T13:29:00,rvs,92.48
2022-01-21T13:30:00,rvs,86.25
2022-01-21T13:31:00,rvs,74.70
2022-01-21T13:32:00,rvs,81.88
2022-01-21T13:33:00,rvs,93.30
2022-01-21T13:34:00,rvs,92.00
2022-01-21T13:35:00,rvs,97.35
2022-01-21T13:36:00,rvs,102.46
2022-01-21T13:37:00,rvs,105.82
2022-01-21T13:38:00,rvs,99.83
2022-01-21T13:39:00,rvs,117.39
2022-01-21T13:40:00,rvs,104.12
2022-01-21T13:41:00,rvs,88.26
2022-01-21T13:42:00,rvs,84.67
2022-01-21T13:43:00,rvs,94.33
2022-01-21T13:44:00,rvs,77.63
2022-01-21T13:45:00,rvs,79.03
2022-01-21T13:46:00,rvs,83.38
2022-01-21T13:47:00,rvs,84.91
2022-01-21T13:48:00,rvs,89.57
2022-01-21T13:49:00,rvs,102.92
2022-01-21T13:50:00,rvs,95.69
2022-01-21T13:51:00,rvs,101.74
2022-01-21T13:52:00,rvs,95.89
2022-01-21T13:53:00,rvs,87.79
2022-01-21T13:54:00,rvs,80.25
2022-01-21T13:55:00,rvs,83.11
2022-01-21T13:56:00,rvs,82.64
2022-01-21T13:57:00,rvs,80.90
2022-01-21T13:58:00,rvs,78.34
2022-01-21T13:59:00,rvs,80.50
2022-01-21T14:00:00,rvs,83.27
2022-01-21T14:01:00,rvs,86.66
2022-01-21T14:02:00,rvs,83.54
2022-01-21T14:03:00,rvs,70.02
2022-01-21T14:04:00,rvs,70.63
2022-01-21T14:05:00,rvs,75.28
2022-01-21T14:06:00,rvs,66.16
2022-01-21T14:07:00,rvs,69.69
2022-01-21T14:08:00,rvs,81.15
2022-01-21T14:09:00,rvs,85.15
2022-01-21T14:10:00,rvs,88.87
2022-01-21T14:11:00,rvs,87.64
2022-01-21T14:12:00,rvs,90.72
2022-01-21T14:13:00,rvs,77.81
2022-01-21T14:14:00,rvs,72.03
2022-01-21T14:15:00,rvs,80.28
2022-01-21T14:16:00,rvs,69.94
2022-01-21T14:17:00,rvs,67.39
2022-01-21T14:18:00,rvs,69.94
2022-01-21T14:19:00,rvs,55.11
2022-01-21T14:20:00,rvs,53.88
2022-01-21T14:21:00,rvs,53.10
2022-01-21T14:22:00,rvs,66.35
2022-01-21T14:23:00,rvs,61.40
2022-01-21T14:24:00,rvs,78.76
2022-01-21T14:25:00,rvs,74.08
2022-01-21T14:26:00,rvs,59.63
2022-01-21T14:27:00,rvs,63.30
2022-01-21T14:28:00,rvs,63.36
2022-01-21T14:29:00,rvs,45.82
2022-01-21T14:30:00,rvs,48.62
2022-01-21T14:31:00,rvs,49.79
2022-01-21T14:32:00,rvs,52.74
2022-01-21T14:33:00,rvs,60.80
2022-01-21T14:34:00,rvs,70.23
2022-01-21T14:35:00,rvs,77.58
2022-01-21T14:36:00,rvs,89.49
2022-01-21T14:37:00,rvs,81.99
2022-01-21T14:38:00,rvs,92.23
2022-01-21T14:39:00,rvs,91.29
2022-01-21T14:40:00,rvs,91.82
2022-01-21T14:41:00,rvs,82.96
2022-01-21T14:42:00,rvs,99.65
2022-01-21T14:43:00,rvs,86.40
2022-01-21T14:44:00,rvs,95.93
2022-01-21T14:45:00,rvs,73.64
2022-01-21T14:46:00,rvs,97.52
2022-01-21T14:47:00,rvs,95.53
2022-01-21T14:48:00,rvs,88.51
2022-01-21T14:49:00,rvs,83.69
2022-01-21T14:50:00,rvs,90.70
2022-01-21T14:51:00,rvs,82.66
2022-01-21T14:52:00,rvs,98.20
2022-01-21T14:53:00,rvs,96.78
2022-01-21T14:54:00,rvs,95.02
2022-01-21T14:55:00,rvs,89.00
2022-01-21T14:56:00,rvs,85.36
2022-01-21T14:57:00,rvs,78.19
2022-01-21T14:58:00,rvs,74.74
2022-01-21T14:59:00,rvs,80.31
2022-01-21T15:00:00,rvs,77.74
2022-01-21T15:01:00,rvs,80.99
2022-01-21T15:02:00,rvs,81.29
2022-01-21T15:03:00,rvs,69.90
2022-01-21T15:04:00,rvs,66.24
2022-01-21T15:05:00,rvs,69.98
2022-01-21T15:06:00,rvs,69.05
2022-01-21T15:07:00,rvs,67.02
2022-01-21T15:08:00,rvs,69.48
2022-01-21T15:09:00,rvs,69.10
2022-01-21T15:10:00,rvs,74.54
2022-01-21T15:11:00,rvs,77.11
2022-01-21T15:12:00,rvs,69.95
2022-01-21T15:13:00,rvs,75.14
2022-01-21T15:14:00,rvs,84.45
2022-01-21T15:15:00,rvs,79.64
2022-01-21T15:16:00,rvs,84.89
2022-01-21T15:17:00,rvs,64.63
2022-01-21T15:18:00,rvs,68.68
2022-01-21T15:19:00,rvs,73.86
2022-01-21T15:20:00,rvs,68.24
2022-01-21T15:21:00,rvs,76.56
2022-01-21T15:22:00,rvs,79.78
2022-01-21T15:23:00,rvs,70.00
2022-01-21T15:24:00,rvs,67.95
2022-01-21T15:25:00,rvs,75.17
2022-01-21T15:26:00,rvs,83.45
2022-01-21T15:27:00,rvs,88.37
2022-01-21T15:28:00,rvs,80.05
2022-01-21T15:29:00,rvs,72.88
2022-01-21T15:30:00,rvs,83.12
2022-01-21T15:31:00,rvs,84.15
2022-01-21T15:32:00,rvs,86.41
2022-01-21T15:33:00,rvs,87.49
2022-01-21T15:34:00,rvs,93.69
2022-01-21T15:35:00,rvs,97.53
2022-01-21T15:36:00,rvs,99.61
2022-01-21T15:37:00,rvs,110.61
2022-01-21T15:38:00,rvs,118.51
2022-01-21T15:39:00,rvs,108.66
2022-01-21T15:40:00,rvs,108.15
2022-01-21T15:41:00,rvs,118.92
2022-01-21T15:42:00,rvs,94.80
2022-01-21T15:43:00,rvs,72.98
2022-01-21T15:44:00,rvs,58.35
2022-01-21T15:45:00,rvs,62.73
2022-01-21T15:46:00,rvs,70.19
2022-01-21T15:47:00,rvs,74.45
2022-01-21T15:48:00,rvs,82.15
2022-01-21T15:49:00,rvs,68.28
2022-01-21T15:50:00,rvs,70.72
2022-01-21T15:51:00,rvs,71.92
2022-01-21T15:52:00,rvs,63.11
2022-01-21T15:53:00,rvs,65.80
2022-01-21T15:54:00,rvs,68.69
2022-01-21T15:55:00,rvs,73.67
2022-01-21T15:56:00,rvs,101.20
2022-01-21T15:57:00,rvs,99.75
2022-01-21T15:58:00,rvs,99.08
2022-01-21T15:59:00,rvs,99.82
2022-01-21T16:00:00,rvs,105.31
2022-01-21T16:01:00,rvs,76.55
2022-01-21T16:02:00,rvs,87.57
2022-01-21T16:03:00,rvs,92.48
2022-01-21T16:04:00,rvs,95.03
2022-01-21T16:05:00,rvs,88.56
2022-01-21T16:06:00,rvs,87.21
2022-01-21T16:07:00,rvs,101.28
2022-01-21T16:08:00,rvs,100.68
2022-01-21T16:09:00,rvs,102.85
2022-01-21T16:10:00,rvs,104.58
2022-01-21T16:11:00,rvs,78.40
2022-01-21T16:12:00,rvs,105.85
2022-01-21T16:13:00,rvs,107.59
2022-01-21T16:14:00,rvs,87.95
2022-01-21T16:15:00,rvs,92.65
2022-01-21T16:16:00,rvs,79.89
2022-01-21T16:17:00,rvs,76.73
2022-01-21T16:18:00,rvs,74.54
2022-01-21T16:19:00,rvs,83.91
2022-01-21T16:20:00,rvs,79.20
2022-01-21T16:21:00,rvs,69.91
2022-01-21T16:22:00,rvs,57.44
2022-01-21T16:23:00,rvs,29.61
2022-01-21T16:24:00,rvs,33.40
2022-01-21T16:25:00,rvs,33.03
2022-01-21T16:26:00,rvs,35.94
2022-01-21T16:27:00,rvs,34.61
2022-01-21T16:28:00,rvs,43.16
2022-01-21T16:29:00,rvs,48.66
2022-01-21T16:30:00,rvs,48.28
2022-01-21T16:31:00,rvs,61.45
2022-01-21T16:32:00,rvs,70.10
2022-01-21T16:33:00,rvs,52.68
2022-01-21T16:34:00,rvs,69.75
2022-01-21T16:35:00,rvs,67.73
2022-01-21T16:36:00,rvs,68.44
2022-01-21T16:37:00,rvs,59.05
2022-01-21T16:38:00,rvs,61.04
2022-01-21T16:39:00,rvs,61.73
2022-01-21T16:40:00,rvs,65.30
2022-01-21T16:41:00,rvs,78.78
2022-01-21T16:42:00,rvs,72.09
2022-01-21T16:43:00,rvs,77.85
2022-01-21T16:44:00,rvs,71.75
2022-01-21T16:45:00,rvs,81.54
2022-01-21T16:46:00,rvs,71.63
2022-01-21T16:47:00,rvs,84.77
2022-01-21T16:48:00,rvs,78.88
2022-01-21T16:49:00,rvs,75.05
2022-01-21T16:50:00,rvs,80.70
2022-01-21T16:51:00,rvs,90.87
2022-01-21T16:52:00,rvs,87.33
2022-01-21T16:53:00,rvs,77.33
2022-01-21T16:54:00,rvs,74.60
2022-01-21T16:55:00,rvs,71.99
2022-01-21T16:56:00,rvs,82.22
2022-01-21T16:57:00,rvs,85.65
2022-01-21T16:58:00,rvs,76.47
2022-01-21T16:59:00,rvs,92.04
2022-01-21T17:00:00,rvs,97.59
2022-01-21T17:01:00,rvs,111.42
2022-01-21T17:02:00,rvs,106.83
2022-01-21T17:03:00,rvs,126.50
2022-01-21T17:04:00,rvs,122.68
2022-01-21T17:05:00,rvs,132.97
2022-01-21T17:06:00,rvs,99.24
2022-01-21T17:07:00,rvs,102.02
2022-01-21T17:08:00,rvs,102.09
2022-01-21T17:09:00,rvs,103.47
2022-01-21T17:10:00,rvs,91.65
2022-01-21T17:11:00,rvs,82.54
2022-01-21T17:12:00,rvs,83.11
2022-01-21T17:13:00,rvs,80.72
2022-01-21T17:14:00,rvs,73.92
2022-01-21T17:15:00,rvs,78.75
2022-01-21T17:16:00,rvs,94.09
2022-01-21T17:17:00,rvs,95.79
2022-01-21T17:18:00,rvs,96.20
2022-01-21T17:19:00,rvs,89.37
2022-01-21T17:20:00,rvs,45.74
2022-01-21T17:21:00,rvs,48.15
2022-01-21T17:22:00,rvs,53.18
2022-01-21T17:23:00,rvs,62.22
2022-01-21T17:24:00,rvs,68.71
2022-01-21T17:25:00,rvs,57.50
2022-01-21T17:26:00,rvs,63.18
2022-01-21T17:27:00,rvs,59.22
2022-01-21T17:28:00,rvs,74.28
2022-01-21T17:29:00,rvs,84.89
2022-01-21T17:30:00,rvs,81.05
2022-01-21T17:31:00,rvs,81.45
2022-01-21T17:32:00,rvs,102.92
2022-01-21T17:33:00,rvs,105.94
2022-01-21T17:34:00,rvs,102.66
2022-01-21T17:35:00,rvs,123.28
2022-01-21T17:36:00,rvs,122.75
2022-01-21T17:37:00,rvs,93.59
2022-01-21T17:38:00,rvs,106.55
2022-01-21T17:39:00,rvs,80.39
2022-01-21T17:40:00,rvs,87.08
2022-01-21T17:41:00,rvs,83.04
2022-01-21T17:42:00,rvs,88.00
2022-01-21T17:43:00,rvs,85.89
2022-01-21T17:44:00,rvs,89.21
2022-01-21T17:45:00,rvs,102.33
2022-01-21T17:46:00,rvs,89.62
2022-01-21T17:47:00,rvs,90.99
2022-01-21T17:48:00,rvs,107.15
2022-01-21T17:49:00,rvs,110.91
2022-01-21T17:50:00,rvs,109.06
2022-01-21T17:51:00,rvs,92.54
2022-01-21T17:52:00,rvs,106.14
2022-01-21T17:53:00,rvs,100.64
2022-01-21T17:54:00,rvs,110.48
2022-01-21T17:55:00,rvs,109.19
2022-01-21T17:56:00,rvs,108.45
2022-01-21T17:57:00,rvs,90.14
2022-01-21T17:58:00,rvs,96.64
2022-01-21T17:59:00,rvs,92.60
2022-01-21T18:00:00,rvs,101.11
2022-01-21T18:01:00,rvs,105.97
2022-01-21T18:02:00,rvs,81.56
2022-01-21T18:03:00,rvs,94.52
2022-01-21T18:04:00,rvs,117.62
2022-01-21T18:05:00,rvs,110.92
2022-01-21T18:06:00,rvs,122.61
2022-01-21T18:07:00,rvs,116.96
2022-01-21T18:08:00,rvs,112.45
2022-01-21T18:09:00,rvs,119.17
2022-01-21T18:10:00,rvs,141.04
2022-01-21T18:11:00,rvs,115.30
2022-01-21T18:12:00,rvs,118.20
2022-01-21T18:13:00,rvs,80.05
2022-01-21T18:14:00,rvs,66.66
2022-01-21T18:15:00,rvs,60.00
2022-01-21T18:16:00,rvs,78.29
2022-01-21T18:17:00,rvs,85.09
2022-01-21T18:18:00,rvs,49.37
2022-01-21T18:19:00,rvs,66.59
2022-01-21T18:20:00,rvs,82.63
2022-01-21T18:21:00,rvs,88.03
2022-01-21T18:22:00,rvs,86.66
2022-01-21T18:23:00,rvs,107.55
2022-01-21T18:24:00,rvs,84.02
2022-01-21T18:25:00,rvs,116.61
2022-01-21T18:26:00,rvs,101.22
2022-01-21T18:27:00,rvs,81.83
2022-01-21T18:28:00,rvs,85.64
2022-01-21T18:29:00,rvs,85.96
2022-01-21T18:30:00,rvs,75.75
2022-01-21T18:31:00,rvs,93.15
2022-01-21T18:32:00,rvs,85.48
2022-01-21T18:33:00,rvs,87.17
2022-01-21T18:34:00,rvs,93.74
2022-01-21T18:35:00,rvs,96.44
2022-01-21T18:36:00,rvs,97.12
2022-01-21T18:37:00,rvs,107.86
2022-01-21T18:38:00,rvs,99.38
2022-01-21T18:39:00,rvs,110.23
2022-01-21T18:40:00,rvs,89.50
2022-01-21T18:41:00,rvs,114.95
2022-01-21T18:42:00,rvs,85.69
2022-01-21T18:43:00,rvs,83.90
2022-01-21T18:44:00,rvs,91.15
2022-01-21T18:45:00,rvs,89.70
2022-01-21T18:46:00,rvs,102.18
2022-01-21T18:47:00,rvs,101.25
2022-01-21T18:48:00,rvs,106.34
2022-01-21T18:49:00,rvs,89.48
2022-01-21T18:50:00,rvs,80.78
2022-01-21T18:51:00,rvs,69.63
2022-01-21T18:52:00,rvs,78.39
2022-01-21T18:53:00,rvs,84.76
2022-01-21T18:54:00,rvs,75.23
2022-01-21T18:55:00,rvs,86.47
2022-01-21T18:56:00,rvs,93.25
2022-01-21T18:57:00,rvs,94.19
2022-01-21T18:58:00,rvs,99.87
2022-01-21T18:59:00,rvs,90.64
2022-01-21T19:00:00,rvs,92.20
2022-01-21T19:01:00,rvs,93.87
2022-01-21T19:02:00,rvs,100.87
2022-01-21T19:03:00,rvs,101.04
2022-01-21T19:04:00,rvs,102.24
2022-01-21T19:05:00,rvs,110.33
2022-01-21T19:06:00,rvs,115.02
2022-01-21T19:07:00,rvs,102.14
2022-01-21T19:08:00,rvs,107.28
2022-01-21T19:09:00,rvs,106.72
2022-01-21T19:10:00,rvs,122.17
2022-01-21T19:11:00,rvs,82.76
2022-01-21T19:12:00,rvs,106.45
2022-01-21T19:13:00,rvs,112.63
2022-01-21T19:14:00,rvs,95.14
2022-01-21T19:15:00,rvs,86.31
2022-01-21T19:16:00,rvs,89.19
2022-01-21T19:17:00,rvs,67.42
2022-01-21T19:18:00,rvs,69.59
2022-01-21T19:19:00,rvs,73.07
2022-01-21T19:20:00,rvs,73.52
2022-01-21T19:21:00,rvs,80.21
2022-01-21T19:22:00,rvs,78.46
2022-01-21T19:23:00,rvs,59.67
2022-01-21T19:24:00,rvs,72.23
2022-01-21T19:25:00,rvs,82.82
2022-01-21T19:26:00,rvs,85.64
2022-01-21T19:27:00,rvs,87.09
2022-01-21T19:28:00,rvs,89.03
2022-01-21T19:29:00,rvs,87.95
2022-01-21T19:30:00,rvs,97.40
2022-01-21T19:31:00,rvs,71.34
2022-01-21T19:32:00,rvs,72.51
2022-01-21T19:33:00,rvs,55.96
2022-01-21T19:34:00,rvs,66.49
2022-01-21T19:35:00,rvs,68.30
2022-01-21T19:36:00,rvs,86.76
2022-01-21T19:37:00,rvs,81.15
2022-01-21T19:38:00,rvs,96.11
2022-01-21T19:39:00,rvs,81.25
2022-01-21T19:40:00,rvs,98.33
2022-01-21T19:41:00,rvs,80.13
2022-01-21T19:42:00,rvs,108.83
2022-01-21T19:43:00,rvs,103.13
2022-01-21T19:44:00,rvs,125.00
2022-01-21T19:45:00,rvs,117.71
2022-01-21T19:46:00,rvs,136.03
2022-01-21T19:47:00,rvs,123.50
2022-01-21T19:48:00,rvs,124.33
2022-01-21T19:49:00,rvs,86.02
2022-01-21T19:50:00,rvs,94.15
2022-01-21T19:51:00,rvs,94.67
2022-01-21T19:52:00,rvs,97.55
2022-01-21T19:53:00,rvs,100.10
2022-01-21T19:54:00,rvs,106.31
2022-01-21T19:55:00,rvs,96.51
2022-01-21T19:56:00,rvs,97.42
2022-01-21T19:57:00,rvs,109.16
2022-01-21T19:58:00,rvs,93.80
2022-01-21T19:59:00,rvs,90.95
2022-01-21T20:00:00,rvs,93.47
2022-01-21T20:01:00,rvs,82.75
2022-01-21T20:02:00,rvs,98.25
2022-01-21T20:03:00,rvs,96.91
2022-01-21T20:04:00,rvs,94.75
2022-01-21T20:05:00,rvs,90.67
2022-01-21T20:06:00,rvs,85.36
2022-01-21T20:07:00,rvs,78.02
2022-01-21T20:08:00,rvs,79.12
2022-01-21T20:09:00,rvs,75.04
2022-01-21T20:10:00,rvs,87.11
2022-01-21T20:11:00,rvs,87.75
2022-01-21T20:12:00,rvs,88.79
2022-01-21T20:13:00,rvs,97.45
2022-01-21T20:14:00,rvs,78.19
2022-01-21T20:15:00,rvs,79.72
2022-01-21T20:16:00,rvs,73.88
2022-01-21T20:17:00,rvs,89.99
2022-01-21T20:18:00,rvs,73.61
2022-01-21T20:19:00,rvs,80.40
2022-01-21T20:20:00,rvs,85.67
2022-01-21T20:21:00,rvs,81.50
2022-01-21T20:22:00,rvs,88.84
2022-01-21T20:23:00,rvs,90.70
2022-01-21T20:24:00,rvs,74.72
2022-01-21T20:25:00,rvs,69.45
2022-01-21T20:26:00,rvs,78.01
2022-01-21T20:27:00,rvs,81.84
2022-01-21T20:28:00,rvs,67.07
2022-01-21T20:29:00,rvs,54.70
2022-01-21T20:30:00,rvs,79.50
2022-01-21T20:31:00,rvs,75.69
2022-01-21T20:32:00,rvs,72.80
2022-01-21T20:33:00,rvs,77.72
2022-01-21T20:34:00,rvs,81.03
2022-01-21T20:35:00,rvs,85.12
2022-01-21T20:36:00,rvs,81.42
2022-01-21T20:37:00,rvs,101.96
2022-01-21T20:38:00,rvs,110.72
2022-01-21T20:39:00,rvs,98.42
2022-01-21T20:40:00,rvs,115.56
2022-01-21T20:41:00,rvs,118.65
2022-01-21T20:42:00,rvs,125.11
2022-01-21T20:43:00,rvs,105.90
2022-01-21T20:44:00,rvs,98.57
2022-01-21T20:45:00,rvs,87.52
2022-01-21T20:46:00,rvs,77.49
2022-01-21T20:47:00,rvs,72.13
2022-01-21T20:48:00,rvs,85.40
2022-01-21T20:49:00,rvs,69.09
2022-01-21T20:50:00,rvs,84.86
2022-01-21T20:51:00,rvs,83.63
2022-01-21T20:52:00,rvs,98.79
2022-01-21T20:53:00,rvs,92.49
2022-01-21T20:54:00,rvs,82.41
2022-01-21T20:55:00,rvs,84.13
2022-01-21T20:56:00,rvs,78.89
2022-01-21T20:57:00,rvs,88.46
2022-01-21T20:58:00,rvs,83.43
2022-01-21T20:59:00,rvs,110.77
2022-01-21T21:00:00,rvs,102.84
2022-01-21T21:01:00,rvs,135.26
2022-01-21T21:02:00,rvs,125.50
2022-01-21T21:03:00,rvs,114.05
2022-01-21T21:04:00,rvs,124.64
2022-01-21T21:05:00,rvs,128.06
2022-01-21T21:06:00,rvs,99.21
2022-01-21T21:07:00,rvs,105.15
2022-01-21T21:08:00,rvs,96.04
2022-01-21T21:09:00,rvs,92.07
2022-01-21T21:10:00,rvs,75.28
2022-01-21T21:11:00,rvs,69.79
2022-01-21T21:12:00,rvs,90.10
2022-01-21T21:13:00,rvs,88.93
2022-01-21T21:14:00,rvs,83.36
2022-01-21T21:15:00,rvs,63.53
2022-01-21T21:16:00,rvs,77.35
2022-01-21T21:17:00,rvs,90.78
2022-01-21T21:18:00,rvs,88.05
2022-01-21T21:19:00,rvs,93.45
2022-01-21T21:20:00,rvs,96.45
2022-01-21T21:21:00,rvs,97.54
2022-01-21T21:22:00,rvs,98.00
2022-01-21T21:23:00,rvs,99.98
2022-01-21T21:24:00,rvs,104.24
2022-01-21T21:25:00,rvs,101.49
2022-01-21T21:26:00,rvs,94.09
2022-01-21T21:27:00,rvs,63.54
2022-01-21T21:28:00,rvs,56.11
2022-01-21T21:29:00,rvs,64.34
2022-01-21T21:30:00,rvs,68.12
2022-01-21T21:31:00,rvs,69.27
2022-01-21T21:32:00,rvs,62.54
2022-01-21T21:33:00,rvs,71.06
2022-01-21T21:34:00,rvs,72.97
2022-01-21T21:35:00,rvs,62.56
2022-01-21T21:36:00,rvs,68.52
2022-01-21T21:37:00,rvs,88.34
2022-01-21T21:38:00,rvs,81.61
2022-01-21T21:39:00,rvs,93.99
2022-01-21T21:40:00,rvs,94.91
2022-01-21T21:41:00,rvs,97.72
2022-01-21T21:42:00,rvs,75.84
2022-01-21T21:43:00,rvs,84.20
2022-01-21T21:44:00,rvs,87.78
2022-01-21T21:45:00,rvs,90.51
2022-01-21T21:46:00,rvs,78.31
2022-01-21T21:47:00,rvs,77.90
2022-01-21T21:48:00,rvs,65.34
2022-01-21T21:49:00,rvs,68.26
2022-01-21T21:50:00,rvs,65.69
2022-01-21T21:51:00,rvs,81.29
2022-01-21T21:52:00,rvs,97.21
2022-01-21T21:53:00,rvs,96.93
2022-01-21T21:54:00,rvs,88.70
2022-01-21T21:55:00,rvs,86.69
2022-01-21T21:56:00,rvs,87.35
2022-01-21T21:57:00,rvs,91.78
2022-01-21T21:58:00,rvs,94.55
2022-01-21T21:59:00,rvs,93.33
2022-01-21T22:00:00,rvs,95.00
2022-01-21T22:01:00,rvs,82.11
2022-01-21T22:02:00,rvs,82.77
2022-01-21T22:03:00,rvs,84.49
2022-01-21T22:04:00,rvs,76.32
2022-01-21T22:05:00,rvs,74.75
2022-01-21T22:06:00,rvs,71.64
2022-01-21T22:07:00,rvs,66.24
2022-01-21T22:08:00,rvs,82.99
2022-01-21T22:09:00,rvs,86.02
2022-01-21T22:10:00,rvs,87.42
2022-01-21T22:11:00,rvs,87.53
