#datetime,building,power
2023-03-01T18:39:00,kyn,216.01
2023-03-01T18:40:00,kyn,120.00
2023-03-01T18:42:00,kyn,228.00
2023-03-01T18:44:00,kyn,240.00
2023-03-01T18:46:00,kyn,228.00
2023-03-01T18:48:00,kyn,216.00
2023-03-01T18:49:00,kyn,120.00
2023-03-01T18:50:00,kyn,108.00
2023-03-01T18:52:00,kyn,228.00
2023-03-01T18:53:00,kyn,120.00
2023-03-01T18:55:00,kyn,228.00
2023-03-01T18:57:00,kyn,228.00
2023-03-01T18:59:00,kyn,228.00
2023-03-01T19:01:00,kyn,228.00
2023-03-01T19:02:00,kyn,108.00
2023-03-01T19:04:00,kyn,228.00
2023-03-01T19:05:00,kyn,108.00
2023-03-01T19:07:00,kyn,240.00
2023-03-01T19:08:00,kyn,108.00
2023-03-01T19:10:00,kyn,228.00
2023-03-01T19:12:00,kyn,228.00
2023-03-01T19:14:00,kyn,228.00
2023-03-01T19:16:00,kyn,228.00
2023-03-01T19:18:00,kyn,228.00
2023-03-01T19:20:00,kyn,228.00
2023-03-01T19:21:00,kyn,120.00
2023-03-01T19:23:00,kyn,228.00
2023-03-01T19:24:00,kyn,108.00
2023-03-01T19:26:00,kyn,228.00
2023-03-01T19:28:00,kyn,228.00
2023-03-01T19:29:00,kyn,108.00
2023-03-01T19:30:00,kyn,132.00
2023-03-01T19:32:00,kyn,240.00
2023-03-01T19:34:00,kyn,228.00
2023-03-01T19:36:00,kyn,216.00
2023-03-01T19:38:00,kyn,228.00
2023-03-01T19:40:00,kyn,216.01
2023-03-01T19:41:00,kyn,216.01
2023-03-01T19:42:00,kyn,228.00
2023-03-01T19:45:00,kyn,336.00
2023-03-01T19:47:00,kyn,228.00
2023-03-01T19:49:00,kyn,228.00
2023-03-01T19:51:00,kyn,228.00
2023-03-01T19:52:00,kyn,120.00
2023-03-01T19:54:00,kyn,240.00
2023-03-01T19:55:00,kyn,108.00
2023-03-01T19:57:00,kyn,228.00
2023-03-01T19:58:00,kyn,120.00
2023-03-01T19:59:00,kyn,108.00
2023-03-01T20:01:00,kyn,228.00
2023-03-01T20:02:00,kyn,108.00
2023-03-01T20:04:00,kyn,228.00
2023-03-01T20:06:00,kyn,240.00
2023-03-01T20:08:00,kyn,228.00
2023-03-01T20:10:00,kyn,228.00
2023-03-01T20:12:00,kyn,216.00
2023-03-01T20:14:00,kyn,228.00
2023-03-01T20:15:00,kyn,108.00
2023-03-01T20:17:00,kyn,228.00
2023-03-01T20:19:00,kyn,228.00
2023-03-01T20:21:00,kyn,216.00
2023-03-01T20:23:00,kyn,228.00
2023-03-01T20:24:00,kyn,108.00
2023-03-01T20:26:00,kyn,216.00
2023-03-01T20:27:00,kyn,120.00
2023-03-01T20:29:00,kyn,228.00
2023-03-01T20:31:00,kyn,228.00
2023-03-01T20:32:00,kyn,108.00
2023-03-01T20:34:00,kyn,228.00
2023-03-01T20:36:00,kyn,228.00
2023-03-01T20:37:00,kyn,108.00
2023-03-01T20:39:00,kyn,216.00
2023-03-01T20:41:00,kyn,228.00
2023-03-01T20:42:00,kyn,108.00
2023-03-01T20:44:00,kyn,216.00
2023-03-01T20:46:00,kyn,228.00
2023-03-01T20:47:00,kyn,108.00
2023-03-01T20:49:00,kyn,228.00
2023-03-01T20:51:00,kyn,216.00
2023-03-01T20:53:00,kyn,228.00
2023-03-01T20:54:00,kyn,120.00
2023-03-01T20:56:00,kyn,216.00
2023-03-01T20:58:00,kyn,228.00
2023-03-01T20:59:00,kyn,108.00
2023-03-01T21:01:00,kyn,228.00
2023-03-01T21:03:00,kyn,216.00
2023-03-01T21:05:00,kyn,228.00
2023-03-01T21:06:00,kyn,120.00
2023-03-01T21:08:00,kyn,228.00
2023-03-01T21:10:00,kyn,216.01
2023-03-01T21:12:00,kyn,228.00
2023-03-01T21:14:00,kyn,227.99
2023-03-01T21:15:00,kyn,108.00
2023-03-01T21:16:00,kyn,120.00
2023-03-01T21:18:00,kyn,240.00
2023-03-01T21:20:00,kyn,240.00
2023-03-01T21:21:00,kyn,108.00
2023-03-01T21:23:00,kyn,228.00
2023-03-01T21:25:00,kyn,228.00
2023-03-01T21:26:00,kyn,107.99
2023-03-01T21:28:00,kyn,228.00
2023-03-01T21:30:00,kyn,228.00
2023-03-01T21:32:00,kyn,228.00
2023-03-01T21:33:00,kyn,108.00
2023-03-01T21:34:00,kyn,107.99
2023-03-01T21:36:00,kyn,228.00
2023-03-01T21:38:00,kyn,228.00
2023-03-01T21:40:00,kyn,240.00
2023-03-01T21:42:00,kyn,228.00
2023-03-01T21:44:00,kyn,228.00
2023-03-01T21:45:00,kyn,120.00
2023-03-01T21:46:00,kyn,107.99
2023-03-01T21:48:00,kyn,228.00
2023-03-01T21:50:00,kyn,216.01
2023-03-01T21:52:00,kyn,228.00
2023-03-01T21:54:00,kyn,227.99
2023-03-01T21:55:00,kyn,108.00
2023-03-01T21:57:00,kyn,216.01
2023-03-01T21:59:00,kyn,228.00
2023-03-01T22:01:00,kyn,227.99
2023-03-01T22:03:00,kyn,228.00
2023-03-01T22:05:00,kyn,156.01
2023-03-01T22:07:00,kyn,120.00
2023-03-01T22:09:00,kyn,120.00
2023-03-01T22:11:00,kyn,120.00
2023-03-01T22:13:00,kyn,120.00
2023-03-01T22:14:00,kyn,60.00
2023-03-01T22:16:00,kyn,132.00
2023-03-01T22:17:00,kyn,60.00
2023-03-01T22:18:00,kyn,60.00
2023-03-01T22:20:00,kyn,132.00
2023-03-01T22:22:00,kyn,120.00
2023-03-01T22:24:00,kyn,120.00
2023-03-01T22:26:00,kyn,120.00
2023-03-01T22:28:00,kyn,120.00
2023-03-01T22:29:00,kyn,60.00
2023-03-01T22:31:00,kyn,132.00
2023-03-01T22:33:00,kyn,120.00
2023-03-01T22:34:00,kyn,60.00
2023-03-01T22:36:00,kyn,132.01
2023-03-01T22:38:00,kyn,120.00
2023-03-01T22:40:00,kyn,120.00
2023-03-01T22:41:00,kyn,60.00
2023-03-01T22:43:00,kyn,120.00
2023-03-01T22:44:00,kyn,72.00
2023-03-01T22:45:00,kyn,60.00
2023-03-01T22:47:00,kyn,120.00
2023-03-01T22:49:00,kyn,120.00
2023-03-01T22:50:00,kyn,60.00
2023-03-01T22:52:00,kyn,120.00
2023-03-01T22:53:00,kyn,72.00
2023-03-01T22:55:00,kyn,132.00
2023-03-01T22:56:00,kyn,60.00
2023-03-01T22:57:00,kyn,60.00
2023-03-01T22:59:00,kyn,132.00
2023-03-01T23:01:00,kyn,120.00
2023-03-01T23:02:00,kyn,60.00
2023-03-01T23:04:00,kyn,120.00
2023-03-01T23:06:00,kyn,132.01
2023-03-01T23:08:00,kyn,120.00
2023-03-01T23:10:00,kyn,120.00
2023-03-01T23:11:00,kyn,72.00
2023-03-01T23:13:00,kyn,143.99
2023-03-01T23:14:00,kyn,60.00
2023-03-01T23:16:00,kyn,132.00
2023-03-01T23:17:00,kyn,60.00
2023-03-01T23:19:00,kyn,120.00
2023-03-01T23:21:00,kyn,120.00
2023-03-01T23:23:00,kyn,120.00
2023-03-01T23:24:00,kyn,60.00
2023-03-01T23:26:00,kyn,120.00
2023-03-01T23:27:00,kyn,72.01
2023-03-01T23:29:00,kyn,120.00
2023-03-01T23:31:00,kyn,132.00
2023-03-01T23:32:00,kyn,60.00
2023-03-01T23:34:00,kyn,120.00
2023-03-01T23:36:00,kyn,132.00
2023-03-01T23:37:00,kyn,60.00
2023-03-01T23:39:00,kyn,120.00
2023-03-01T23:41:00,kyn,120.00
2023-03-01T23:43:00,kyn,120.00
2023-03-01T23:45:00,kyn,120.00
2023-03-01T23:47:00,kyn,132.00
2023-03-01T23:49:00,kyn,120.00
2023-03-01T23:50:00,kyn,60.00
2023-03-01T23:52:00,kyn,120.00
2023-03-01T23:54:00,kyn,120.00
2023-03-01T23:55:00,kyn,60.00
2023-03-01T23:57:00,kyn,120.00
2023-03-01T23:58:00,kyn,60.00
