#datetime,building,power
2022-03-17T18:48:00,kcc,1.80
2022-03-17T18:50:00,kcc,6.00
2022-03-17T18:52:00,kcc,3.60
2022-03-17T18:54:00,kcc,6.00
2022-03-17T18:56:00,kcc,4.20
2022-03-17T18:58:00,kcc,5.41
2022-03-17T18:59:00,kcc,4.20
2022-03-17T19:01:00,kcc,6.00
2022-03-17T19:03:00,kcc,7.80
2022-03-17T19:05:00,kcc,11.40
2022-03-17T19:06:00,kcc,4.20
2022-03-17T19:08:00,kcc,5.40
2022-03-17T19:09:00,kcc,2.40
2022-03-17T19:10:00,kcc,3.60
2022-03-17T19:11:00,kcc,3.60
2022-03-17T19:12:00,kcc,6.00
2022-03-17T19:14:00,kcc,7.80
2022-03-17T19:16:00,kcc,6.00
2022-03-17T19:18:00,kcc,5.40
2022-03-17T19:20:00,kcc,6.00
2022-03-17T19:22:00,kcc,6.01
2022-03-17T19:24:00,kcc,6.00
2022-03-17T19:26:00,kcc,7.80
2022-03-17T19:28:00,kcc,7.80
2022-03-17T19:30:00,kcc,7.80
2022-03-17T19:31:00,kcc,1.79
2022-03-17T19:33:00,kcc,7.80
2022-03-17T19:35:00,kcc,6.01
2022-03-17T19:37:00,kcc,5.40
2022-03-17T19:39:00,kcc,6.00
2022-03-17T19:41:00,kcc,6.00
2022-03-17T19:42:00,kcc,3.60
2022-03-17T19:44:00,kcc,7.80
2022-03-17T19:46:00,kcc,15.60
2022-03-17T19:48:00,kcc,7.80
2022-03-17T19:49:00,kcc,4.20
2022-03-17T19:51:00,kcc,6.00
2022-03-17T19:53:00,kcc,7.80
2022-03-17T19:55:00,kcc,5.41
2022-03-17T19:57:00,kcc,7.80
2022-03-17T19:59:00,kcc,7.79
2022-03-17T20:01:00,kcc,7.80
2022-03-17T20:02:00,kcc,4.20
2022-03-17T20:04:00,kcc,6.00
2022-03-17T20:06:00,kcc,7.80
2022-03-17T20:07:00,kcc,3.60
2022-03-17T20:09:00,kcc,6.00
2022-03-17T20:11:00,kcc,7.80
2022-03-17T20:12:00,kcc,3.60
2022-03-17T20:14:00,kcc,7.80
2022-03-17T20:15:00,kcc,4.20
2022-03-17T20:16:00,kcc,3.60
2022-03-17T20:18:00,kcc,4.20
2022-03-17T20:20:00,kcc,7.80
2022-03-17T20:22:00,kcc,3.60
2022-03-17T20:24:00,kcc,7.80
2022-03-17T20:26:00,kcc,6.00
2022-03-17T20:28:00,kcc,15.60
2022-03-17T20:30:00,kcc,6.00
2022-03-17T20:32:00,kcc,7.80
2022-03-17T20:34:00,kcc,6.01
2022-03-17T20:36:00,kcc,5.40
2022-03-17T20:37:00,kcc,4.20
2022-03-17T20:39:00,kcc,7.80
2022-03-17T20:40:00,kcc,1.80
2022-03-17T20:42:00,kcc,7.80
2022-03-17T20:43:00,kcc,4.20
2022-03-17T20:45:00,kcc,7.80
2022-03-17T20:46:00,kcc,1.80
2022-03-17T20:48:00,kcc,6.00
2022-03-17T20:49:00,kcc,3.60
2022-03-17T20:51:00,kcc,6.00
2022-03-17T20:53:00,kcc,6.00
2022-03-17T20:55:00,kcc,5.40
2022-03-17T20:56:00,kcc,4.20
2022-03-17T20:58:00,kcc,6.00
2022-03-17T21:00:00,kcc,7.80
2022-03-17T21:02:00,kcc,5.40
2022-03-17T21:04:00,kcc,6.01
2022-03-17T21:05:00,kcc,4.20
2022-03-17T21:07:00,kcc,5.40
2022-03-17T21:08:00,kcc,4.20
2022-03-17T21:10:00,kcc,11.40
2022-03-17T21:12:00,kcc,7.80
2022-03-17T21:13:00,kcc,4.20
2022-03-17T21:15:00,kcc,6.00
2022-03-17T21:16:00,kcc,3.60
2022-03-17T21:18:00,kcc,6.01
2022-03-17T21:20:00,kcc,7.79
2022-03-17T21:22:00,kcc,3.60
2022-03-17T21:24:00,kcc,7.80
2022-03-17T21:25:00,kcc,2.40
2022-03-17T21:28:00,kcc,9.59
2022-03-17T21:30:00,kcc,7.80
2022-03-17T21:32:00,kcc,6.01
2022-03-17T21:34:00,kcc,5.40
2022-03-17T21:36:00,kcc,6.00
2022-03-17T21:37:00,kcc,4.20
2022-03-17T21:39:00,kcc,5.41
2022-03-17T21:41:00,kcc,6.00
2022-03-17T21:43:00,kcc,7.80
2022-03-17T21:45:00,kcc,7.80
2022-03-17T21:46:00,kcc,1.80
2022-03-17T21:48:00,kcc,7.80
2022-03-17T21:50:00,kcc,6.00
2022-03-17T21:51:00,kcc,4.20
2022-03-17T21:53:00,kcc,15.60
2022-03-17T21:55:00,kcc,5.40
2022-03-17T21:57:00,kcc,7.80
2022-03-17T21:59:00,kcc,6.01
2022-03-17T22:01:00,kcc,7.80
2022-03-17T22:02:00,kcc,1.79
2022-03-17T22:04:00,kcc,6.00
2022-03-17T22:06:00,kcc,6.01
2022-03-17T22:07:00,kcc,3.60
2022-03-17T22:08:00,kcc,4.20
2022-03-17T22:10:00,kcc,3.60
2022-03-17T22:11:00,kcc,4.20
2022-03-17T22:12:00,kcc,3.60
2022-03-17T22:14:00,kcc,7.80
2022-03-17T22:16:00,kcc,6.00
2022-03-17T22:18:00,kcc,12.00
2022-03-17T22:19:00,kcc,7.80
2022-03-17T22:21:00,kcc,15.60
2022-03-17T22:23:00,kcc,11.40
2022-03-17T22:24:00,kcc,4.20
2022-03-17T22:26:00,kcc,7.80
2022-03-17T22:28:00,kcc,7.80
2022-03-17T22:30:00,kcc,7.80
2022-03-17T22:31:00,kcc,3.60
2022-03-17T22:33:00,kcc,6.00
2022-03-17T22:35:00,kcc,13.80
2022-03-17T22:36:00,kcc,5.41
2022-03-17T22:38:00,kcc,6.00
2022-03-17T22:40:00,kcc,7.80
2022-03-17T22:42:00,kcc,7.80
2022-03-17T22:44:00,kcc,7.80
2022-03-17T22:46:00,kcc,7.80
2022-03-17T22:47:00,kcc,1.79
2022-03-17T22:49:00,kcc,7.80
2022-03-17T22:51:00,kcc,7.80
2022-03-17T22:52:00,kcc,4.20
2022-03-17T22:54:00,kcc,6.00
2022-03-17T22:56:00,kcc,7.80
2022-03-17T22:58:00,kcc,9.60
2022-03-17T23:00:00,kcc,7.80
2022-03-17T23:02:00,kcc,7.79
2022-03-17T23:03:00,kcc,3.60
2022-03-17T23:05:00,kcc,7.80
