#datetime,building,power
2023-05-10T11:06:00,rvs,8.04
2023-05-10T11:07:00,rvs,8.21
2023-05-10T11:08:00,rvs,8.20
2023-05-10T11:09:00,rvs,8.40
2023-05-10T11:10:00,rvs,9.37
2023-05-10T11:11:00,rvs,9.42
2023-05-10T11:12:00,rvs,9.02
2023-05-10T11:13:00,rvs,8.97
2023-05-10T11:14:00,rvs,8.73
2023-05-10T11:15:00,rvs,8.51
2023-05-10T11:16:00,rvs,8.74
2023-05-10T11:17:00,rvs,8.79
2023-05-10T11:18:00,rvs,8.93
2023-05-10T11:19:00,rvs,9.09
2023-05-10T11:20:00,rvs,9.57
2023-05-10T11:21:00,rvs,8.98
2023-05-10T11:22:00,rvs,9.14
2023-05-10T11:23:00,rvs,9.38
2023-05-10T11:24:00,rvs,9.10
2023-05-10T11:25:00,rvs,8.97
2023-05-10T11:26:00,rvs,9.04
2023-05-10T11:27:00,rvs,13.03
2023-05-10T11:28:00,rvs,12.90
2023-05-10T11:29:00,rvs,12.94
2023-05-10T11:30:00,rvs,8.64
2023-05-10T11:31:00,rvs,9.05
2023-05-10T11:32:00,rvs,8.77
2023-05-10T11:33:00,rvs,11.50
2023-05-10T11:34:00,rvs,12.64
2023-05-10T11:35:00,rvs,14.10
2023-05-10T11:36:00,rvs,15.28
2023-05-10T11:37:00,rvs,14.96
2023-05-10T11:38:00,rvs,14.04
2023-05-10T11:39:00,rvs,12.99
2023-05-10T11:40:00,rvs,13.29
2023-05-10T11:41:00,rvs,13.54
2023-05-10T11:42:00,rvs,13.05
2023-05-10T11:43:00,rvs,13.53
2023-05-10T11:44:00,rvs,7.76
2023-05-10T11:45:00,rvs,9.06
2023-05-10T11:46:00,rvs,9.26
2023-05-10T11:47:00,rvs,29.18
2023-05-10T11:48:00,rvs,27.94
2023-05-10T11:49:00,rvs,26.86
2023-05-10T11:50:00,rvs,27.72
2023-05-10T11:51:00,rvs,25.28
2023-05-10T11:52:00,rvs,14.56
2023-05-10T11:53:00,rvs,15.24
2023-05-10T11:54:00,rvs,14.37
2023-05-10T11:55:00,rvs,8.68
2023-05-10T11:56:00,rvs,8.51
2023-05-10T11:57:00,rvs,8.35
2023-05-10T11:58:00,rvs,8.33
2023-05-10T11:59:00,rvs,17.08
2023-05-10T12:00:00,rvs,17.07
2023-05-10T12:01:00,rvs,17.13
2023-05-10T12:02:00,rvs,17.09
2023-05-10T12:03:00,rvs,19.02
2023-05-10T12:04:00,rvs,18.93
2023-05-10T12:05:00,rvs,17.63
2023-05-10T12:06:00,rvs,17.39
2023-05-10T12:07:00,rvs,17.14
2023-05-10T12:08:00,rvs,16.79
2023-05-10T12:09:00,rvs,17.09
2023-05-10T12:10:00,rvs,16.66
2023-05-10T12:11:00,rvs,16.67
2023-05-10T12:12:00,rvs,16.63
2023-05-10T12:13:00,rvs,17.86
2023-05-10T12:14:00,rvs,18.55
2023-05-10T12:15:00,rvs,18.09
2023-05-10T12:16:00,rvs,17.40
2023-05-10T12:17:00,rvs,17.34
2023-05-10T12:18:00,rvs,16.88
2023-05-10T12:19:00,rvs,16.64
2023-05-10T12:20:00,rvs,17.21
2023-05-10T12:21:00,rvs,17.22
2023-05-10T12:22:00,rvs,17.36
2023-05-10T12:23:00,rvs,17.19
2023-05-10T12:24:00,rvs,18.77
2023-05-10T12:25:00,rvs,18.70
2023-05-10T12:26:00,rvs,18.81
2023-05-10T12:27:00,rvs,18.45
2023-05-10T12:28:00,rvs,18.52
2023-05-10T12:29:00,rvs,16.89
2023-05-10T12:30:00,rvs,17.45
2023-05-10T12:31:00,rvs,17.39
2023-05-10T12:32:00,rvs,17.28
2023-05-10T12:33:00,rvs,17.30
2023-05-10T12:34:00,rvs,17.46
2023-05-10T12:35:00,rvs,17.22
2023-05-10T12:36:00,rvs,17.26
2023-05-10T12:37:00,rvs,14.58
2023-05-10T12:38:00,rvs,16.82
2023-05-10T12:39:00,rvs,12.69
2023-05-10T12:40:00,rvs,16.75
2023-05-10T12:41:00,rvs,12.81
2023-05-10T12:42:00,rvs,13.12
2023-05-10T12:43:00,rvs,12.95
2023-05-10T12:44:00,rvs,9.53
2023-05-10T12:45:00,rvs,13.69
2023-05-10T12:46:00,rvs,14.26
2023-05-10T12:47:00,rvs,14.24
2023-05-10T12:48:00,rvs,18.41
2023-05-10T12:49:00,rvs,22.70
2023-05-10T12:50:00,rvs,14.57
2023-05-10T12:51:00,rvs,16.00
2023-05-10T12:52:00,rvs,16.14
2023-05-10T12:53:00,rvs,22.25
2023-05-10T12:54:00,rvs,14.48
2023-05-10T12:55:00,rvs,14.54
2023-05-10T12:56:00,rvs,14.23
2023-05-10T12:57:00,rvs,14.54
2023-05-10T12:58:00,rvs,14.29
2023-05-10T12:59:00,rvs,13.70
2023-05-10T13:00:00,rvs,13.00
2023-05-10T13:01:00,rvs,13.17
2023-05-10T13:02:00,rvs,12.95
2023-05-10T13:03:00,rvs,12.97
2023-05-10T13:04:00,rvs,12.94
2023-05-10T13:05:00,rvs,12.99
2023-05-10T13:06:00,rvs,12.98
2023-05-10T13:07:00,rvs,13.41
2023-05-10T13:08:00,rvs,9.55
2023-05-10T13:09:00,rvs,11.94
2023-05-10T13:10:00,rvs,15.44
2023-05-10T13:11:00,rvs,15.36
2023-05-10T13:12:00,rvs,13.28
2023-05-10T13:13:00,rvs,13.20
2023-05-10T13:14:00,rvs,17.02
2023-05-10T13:15:00,rvs,12.76
2023-05-10T13:16:00,rvs,9.11
2023-05-10T13:17:00,rvs,13.49
2023-05-10T13:18:00,rvs,17.69
2023-05-10T13:19:00,rvs,17.55
2023-05-10T13:20:00,rvs,13.35
2023-05-10T13:21:00,rvs,13.19
2023-05-10T13:22:00,rvs,17.11
2023-05-10T13:23:00,rvs,17.12
2023-05-10T13:24:00,rvs,12.53
2023-05-10T13:25:00,rvs,12.78
2023-05-10T13:26:00,rvs,16.82
2023-05-10T13:27:00,rvs,17.35
2023-05-10T13:28:00,rvs,13.42
2023-05-10T13:29:00,rvs,13.93
2023-05-10T13:30:00,rvs,13.70
2023-05-10T13:31:00,rvs,13.58
2023-05-10T13:32:00,rvs,13.47
2023-05-10T13:33:00,rvs,30.06
2023-05-10T13:34:00,rvs,13.68
2023-05-10T13:35:00,rvs,17.61
2023-05-10T13:36:00,rvs,13.55
2023-05-10T13:37:00,rvs,13.72
2023-05-10T13:38:00,rvs,13.54
2023-05-10T13:39:00,rvs,17.62
2023-05-10T13:40:00,rvs,13.53
2023-05-10T13:41:00,rvs,13.48
2023-05-10T13:42:00,rvs,13.35
2023-05-10T13:43:00,rvs,13.41
2023-05-10T13:44:00,rvs,13.60
2023-05-10T13:45:00,rvs,13.43
2023-05-10T13:46:00,rvs,13.03
2023-05-10T13:47:00,rvs,12.96
2023-05-10T13:48:00,rvs,13.06
2023-05-10T13:49:00,rvs,12.88
2023-05-10T13:50:00,rvs,12.97
2023-05-10T13:51:00,rvs,12.99
2023-05-10T13:52:00,rvs,12.97
2023-05-10T13:53:00,rvs,13.65
2023-05-10T13:54:00,rvs,13.54
2023-05-10T13:55:00,rvs,13.61
2023-05-10T13:56:00,rvs,13.72
2023-05-10T13:57:00,rvs,12.55
2023-05-10T13:58:00,rvs,13.03
2023-05-10T13:59:00,rvs,13.08
2023-05-10T14:00:00,rvs,12.99
2023-05-10T14:01:00,rvs,13.06
2023-05-10T14:02:00,rvs,9.02
2023-05-10T14:03:00,rvs,9.00
2023-05-10T14:04:00,rvs,8.97
2023-05-10T14:05:00,rvs,13.03
2023-05-10T14:06:00,rvs,13.49
2023-05-10T14:07:00,rvs,9.97
2023-05-10T14:08:00,rvs,10.28
2023-05-10T14:09:00,rvs,12.95
2023-05-10T14:10:00,rvs,8.65
2023-05-10T14:11:00,rvs,8.66
2023-05-10T14:12:00,rvs,9.30
2023-05-10T14:13:00,rvs,9.81
2023-05-10T14:14:00,rvs,8.59
2023-05-10T14:15:00,rvs,7.97
2023-05-10T14:16:00,rvs,7.97
2023-05-10T14:17:00,rvs,7.89
2023-05-10T14:18:00,rvs,7.85
2023-05-10T14:19:00,rvs,7.87
2023-05-10T14:20:00,rvs,7.86
2023-05-10T14:21:00,rvs,7.89
2023-05-10T14:22:00,rvs,7.91
2023-05-10T14:23:00,rvs,7.92
2023-05-10T14:24:00,rvs,8.07
2023-05-10T14:25:00,rvs,8.57
2023-05-10T14:26:00,rvs,9.16
2023-05-10T14:27:00,rvs,9.12
2023-05-10T14:28:00,rvs,9.26
2023-05-10T14:29:00,rvs,9.35
2023-05-10T14:30:00,rvs,8.91
2023-05-10T14:31:00,rvs,8.78
2023-05-10T14:32:00,rvs,22.05
2023-05-10T14:33:00,rvs,21.88
2023-05-10T14:34:00,rvs,21.60
2023-05-10T14:35:00,rvs,21.46
2023-05-10T14:36:00,rvs,8.88
2023-05-10T14:37:00,rvs,9.39
2023-05-10T14:38:00,rvs,8.77
2023-05-10T14:39:00,rvs,11.73
2023-05-10T14:40:00,rvs,12.83
2023-05-10T14:41:00,rvs,14.03
2023-05-10T14:42:00,rvs,13.71
2023-05-10T14:43:00,rvs,13.29
2023-05-10T14:44:00,rvs,12.73
2023-05-10T14:45:00,rvs,13.10
2023-05-10T14:46:00,rvs,13.12
2023-05-10T14:47:00,rvs,13.21
2023-05-10T14:48:00,rvs,13.07
2023-05-10T14:49:00,rvs,8.14
2023-05-10T14:50:00,rvs,8.20
2023-05-10T14:51:00,rvs,8.15
2023-05-10T14:52:00,rvs,8.09
2023-05-10T14:53:00,rvs,8.99
2023-05-10T14:54:00,rvs,9.19
2023-05-10T14:55:00,rvs,9.00
2023-05-10T14:56:00,rvs,8.39
2023-05-10T14:57:00,rvs,8.52
2023-05-10T14:58:00,rvs,8.48
2023-05-10T14:59:00,rvs,8.45
2023-05-10T15:00:00,rvs,8.26
2023-05-10T15:01:00,rvs,8.17
2023-05-10T15:02:00,rvs,8.16
2023-05-10T15:03:00,rvs,8.31
2023-05-10T15:04:00,rvs,8.12
2023-05-10T15:05:00,rvs,8.16
2023-05-10T15:06:00,rvs,8.13
2023-05-10T15:07:00,rvs,8.16
2023-05-10T15:08:00,rvs,8.69
2023-05-10T15:09:00,rvs,8.61
2023-05-10T15:10:00,rvs,8.49
2023-05-10T15:11:00,rvs,8.13
2023-05-10T15:12:00,rvs,8.14
2023-05-10T15:13:00,rvs,7.65
2023-05-10T15:14:00,rvs,7.62
2023-05-10T15:15:00,rvs,7.65
2023-05-10T15:16:00,rvs,7.98
2023-05-10T15:17:00,rvs,12.53
2023-05-10T15:18:00,rvs,12.48
2023-05-10T15:19:00,rvs,12.55
2023-05-10T15:20:00,rvs,8.26
2023-05-10T15:21:00,rvs,8.13
2023-05-10T15:22:00,rvs,8.11
2023-05-10T15:23:00,rvs,8.15
2023-05-10T15:24:00,rvs,8.32
2023-05-10T15:25:00,rvs,8.14
2023-05-10T15:26:00,rvs,8.16
2023-05-10T15:27:00,rvs,8.21
2023-05-10T15:28:00,rvs,8.12
2023-05-10T15:29:00,rvs,8.57
2023-05-10T15:30:00,rvs,9.95
2023-05-10T15:31:00,rvs,9.95
2023-05-10T15:32:00,rvs,9.93
2023-05-10T15:33:00,rvs,8.37
2023-05-10T15:34:00,rvs,8.72
2023-05-10T15:35:00,rvs,8.71
2023-05-10T15:36:00,rvs,9.22
2023-05-10T15:37:00,rvs,8.30
2023-05-10T15:38:00,rvs,8.93
2023-05-10T15:39:00,rvs,9.05
2023-05-10T15:40:00,rvs,9.11
2023-05-10T15:41:00,rvs,8.38
2023-05-10T15:42:00,rvs,8.29
2023-05-10T15:43:00,rvs,8.30
2023-05-10T15:44:00,rvs,7.87
2023-05-10T15:45:00,rvs,7.96
2023-05-10T15:46:00,rvs,8.55
2023-05-10T15:47:00,rvs,8.56
2023-05-10T15:48:00,rvs,8.46
2023-05-10T15:49:00,rvs,8.56
2023-05-10T15:50:00,rvs,7.89
2023-05-10T15:51:00,rvs,8.04
2023-05-10T15:52:00,rvs,8.63
2023-05-10T15:53:00,rvs,8.86
2023-05-10T15:54:00,rvs,9.09
2023-05-10T15:55:00,rvs,10.14
2023-05-10T15:56:00,rvs,9.91
2023-05-10T15:57:00,rvs,9.02
2023-05-10T15:58:00,rvs,8.94
2023-05-10T15:59:00,rvs,8.97
2023-05-10T16:00:00,rvs,8.68
2023-05-10T16:01:00,rvs,8.92
2023-05-10T16:02:00,rvs,8.80
2023-05-10T16:03:00,rvs,8.95
2023-05-10T16:04:00,rvs,9.12
2023-05-10T16:05:00,rvs,9.22
2023-05-10T16:06:00,rvs,9.13
2023-05-10T16:07:00,rvs,9.58
2023-05-10T16:08:00,rvs,9.69
2023-05-10T16:09:00,rvs,10.21
2023-05-10T16:10:00,rvs,9.75
2023-05-10T16:11:00,rvs,9.28
2023-05-10T16:12:00,rvs,9.18
2023-05-10T16:13:00,rvs,10.94
2023-05-10T16:14:00,rvs,10.17
2023-05-10T16:15:00,rvs,9.04
2023-05-10T16:16:00,rvs,10.63
2023-05-10T16:17:00,rvs,10.32
2023-05-10T16:18:00,rvs,9.25
2023-05-10T16:19:00,rvs,9.15
2023-05-10T16:20:00,rvs,9.75
2023-05-10T16:21:00,rvs,10.23
2023-05-10T16:22:00,rvs,9.75
2023-05-10T16:23:00,rvs,10.30
2023-05-10T16:24:00,rvs,9.68
2023-05-10T16:25:00,rvs,9.64
2023-05-10T16:26:00,rvs,9.45
2023-05-10T16:27:00,rvs,26.94
2023-05-10T16:28:00,rvs,8.66
2023-05-10T16:29:00,rvs,8.96
2023-05-10T16:30:00,rvs,8.71
2023-05-10T16:31:00,rvs,8.69
2023-05-10T16:32:00,rvs,17.41
2023-05-10T16:33:00,rvs,21.70
2023-05-10T16:34:00,rvs,21.60
2023-05-10T16:35:00,rvs,21.81
2023-05-10T16:36:00,rvs,17.58
2023-05-10T16:37:00,rvs,21.35
2023-05-10T16:38:00,rvs,17.44
2023-05-10T16:39:00,rvs,21.50
2023-05-10T16:40:00,rvs,17.54
2023-05-10T16:41:00,rvs,17.42
2023-05-10T16:42:00,rvs,21.33
2023-05-10T16:43:00,rvs,17.51
2023-05-10T16:44:00,rvs,21.39
2023-05-10T16:45:00,rvs,17.44
2023-05-10T16:46:00,rvs,17.26
2023-05-10T16:47:00,rvs,21.29
2023-05-10T16:48:00,rvs,17.30
2023-05-10T16:49:00,rvs,21.53
2023-05-10T16:50:00,rvs,17.60
2023-05-10T16:51:00,rvs,17.67
2023-05-10T16:52:00,rvs,22.25
2023-05-10T16:53:00,rvs,18.17
2023-05-10T16:54:00,rvs,22.21
2023-05-10T16:55:00,rvs,18.10
2023-05-10T16:56:00,rvs,17.73
2023-05-10T16:57:00,rvs,17.67
2023-05-10T16:58:00,rvs,17.47
2023-05-10T16:59:00,rvs,21.28
2023-05-10T17:00:00,rvs,17.26
2023-05-10T17:01:00,rvs,17.21
2023-05-10T17:02:00,rvs,21.34
2023-05-10T17:03:00,rvs,17.21
2023-05-10T17:04:00,rvs,34.21
2023-05-10T17:05:00,rvs,30.11
2023-05-10T17:06:00,rvs,26.27
2023-05-10T17:07:00,rvs,30.25
2023-05-10T17:08:00,rvs,13.84
2023-05-10T17:09:00,rvs,17.89
2023-05-10T17:10:00,rvs,18.10
2023-05-10T17:11:00,rvs,14.49
2023-05-10T17:12:00,rvs,14.57
2023-05-10T17:13:00,rvs,14.37
2023-05-10T17:14:00,rvs,22.27
2023-05-10T17:15:00,rvs,14.18
2023-05-10T17:16:00,rvs,18.17
2023-05-10T17:17:00,rvs,10.23
2023-05-10T17:18:00,rvs,13.94
2023-05-10T17:19:00,rvs,9.52
2023-05-10T17:20:00,rvs,9.50
2023-05-10T17:21:00,rvs,17.18
2023-05-10T17:22:00,rvs,8.98
2023-05-10T17:23:00,rvs,17.00
2023-05-10T17:24:00,rvs,9.12
2023-05-10T17:25:00,rvs,13.14
2023-05-10T17:26:00,rvs,13.05
2023-05-10T17:27:00,rvs,8.78
2023-05-10T17:28:00,rvs,12.90
2023-05-10T17:29:00,rvs,8.87
2023-05-10T17:30:00,rvs,8.86
2023-05-10T17:31:00,rvs,8.88
2023-05-10T17:32:00,rvs,8.38
2023-05-10T17:33:00,rvs,8.19
2023-05-10T17:34:00,rvs,8.32
2023-05-10T17:35:00,rvs,8.32
2023-05-10T17:36:00,rvs,8.32
2023-05-10T17:37:00,rvs,8.21
2023-05-10T17:38:00,rvs,8.28
2023-05-10T17:39:00,rvs,8.18
2023-05-10T17:40:00,rvs,8.36
2023-05-10T17:41:00,rvs,8.42
2023-05-10T17:42:00,rvs,8.44
2023-05-10T17:43:00,rvs,8.43
2023-05-10T17:44:00,rvs,13.14
2023-05-10T17:45:00,rvs,13.51
2023-05-10T17:46:00,rvs,14.18
2023-05-10T17:47:00,rvs,9.70
2023-05-10T17:48:00,rvs,9.55
2023-05-10T17:49:00,rvs,9.50
2023-05-10T17:50:00,rvs,9.39
2023-05-10T17:51:00,rvs,9.27
2023-05-10T17:52:00,rvs,9.34
2023-05-10T17:53:00,rvs,9.33
2023-05-10T17:54:00,rvs,9.36
2023-05-10T17:55:00,rvs,9.16
2023-05-10T17:56:00,rvs,9.11
2023-05-10T17:57:00,rvs,9.21
2023-05-10T17:58:00,rvs,9.27
2023-05-10T17:59:00,rvs,9.25
2023-05-10T18:00:00,rvs,9.30
2023-05-10T18:01:00,rvs,9.24
2023-05-10T18:02:00,rvs,9.24
2023-05-10T18:03:00,rvs,9.21
2023-05-10T18:04:00,rvs,9.17
2023-05-10T18:05:00,rvs,9.56
2023-05-10T18:06:00,rvs,9.56
2023-05-10T18:07:00,rvs,9.46
2023-05-10T18:08:00,rvs,9.40
2023-05-10T18:09:00,rvs,9.46
2023-05-10T18:10:00,rvs,9.29
2023-05-10T18:11:00,rvs,9.21
2023-05-10T18:12:00,rvs,9.69
2023-05-10T18:13:00,rvs,9.42
2023-05-10T18:14:00,rvs,9.78
2023-05-10T18:15:00,rvs,9.27
2023-05-10T18:16:00,rvs,9.24
2023-05-10T18:17:00,rvs,8.97
2023-05-10T18:18:00,rvs,9.45
2023-05-10T18:19:00,rvs,9.30
2023-05-10T18:20:00,rvs,9.45
2023-05-10T18:21:00,rvs,9.03
2023-05-10T18:22:00,rvs,9.10
2023-05-10T18:23:00,rvs,8.78
2023-05-10T18:24:00,rvs,8.81
2023-05-10T18:25:00,rvs,8.82
2023-05-10T18:26:00,rvs,8.82
2023-05-10T18:27:00,rvs,9.29
2023-05-10T18:28:00,rvs,9.32
2023-05-10T18:29:00,rvs,8.89
2023-05-10T18:30:00,rvs,9.00
2023-05-10T18:31:00,rvs,9.26
2023-05-10T18:32:00,rvs,9.35
2023-05-10T18:33:00,rvs,9.25
2023-05-10T18:34:00,rvs,9.34
2023-05-10T18:35:00,rvs,8.93
2023-05-10T18:36:00,rvs,9.37
2023-05-10T18:37:00,rvs,8.95
2023-05-10T18:38:00,rvs,9.16
2023-05-10T18:39:00,rvs,10.74
2023-05-10T18:40:00,rvs,13.60
2023-05-10T18:41:00,rvs,13.64
2023-05-10T18:42:00,rvs,13.83
2023-05-10T18:43:00,rvs,13.69
2023-05-10T18:44:00,rvs,13.79
2023-05-10T18:45:00,rvs,13.67
2023-05-10T18:46:00,rvs,13.13
2023-05-10T18:47:00,rvs,13.20
2023-05-10T18:48:00,rvs,13.12
2023-05-10T18:49:00,rvs,13.18
2023-05-10T18:50:00,rvs,12.82
2023-05-10T18:51:00,rvs,12.93
2023-05-10T18:52:00,rvs,12.97
2023-05-10T18:53:00,rvs,12.91
2023-05-10T18:54:00,rvs,12.88
2023-05-10T18:55:00,rvs,12.93
2023-05-10T18:56:00,rvs,13.03
2023-05-10T18:57:00,rvs,12.91
2023-05-10T18:58:00,rvs,12.80
2023-05-10T18:59:00,rvs,12.44
2023-05-10T19:00:00,rvs,12.38
2023-05-10T19:01:00,rvs,12.44
2023-05-10T19:02:00,rvs,12.51
2023-05-10T19:03:00,rvs,12.92
2023-05-10T19:04:00,rvs,13.21
2023-05-10T19:05:00,rvs,13.15
2023-05-10T19:06:00,rvs,13.20
2023-05-10T19:07:00,rvs,9.01
2023-05-10T19:08:00,rvs,13.07
2023-05-10T19:09:00,rvs,13.20
2023-05-10T19:10:00,rvs,9.16
2023-05-10T19:11:00,rvs,13.25
2023-05-10T19:12:00,rvs,13.41
2023-05-10T19:13:00,rvs,23.11
2023-05-10T19:14:00,rvs,26.67
2023-05-10T19:15:00,rvs,26.34
2023-05-10T19:16:00,rvs,22.37
2023-05-10T19:17:00,rvs,13.64
2023-05-10T19:18:00,rvs,9.54
2023-05-10T19:19:00,rvs,13.08
2023-05-10T19:20:00,rvs,13.07
2023-05-10T19:21:00,rvs,9.17
2023-05-10T19:22:00,rvs,13.52
2023-05-10T19:23:00,rvs,8.73
2023-05-10T19:24:00,rvs,12.95
2023-05-10T19:25:00,rvs,8.54
2023-05-10T19:26:00,rvs,8.56
2023-05-10T19:27:00,rvs,8.50
2023-05-10T19:28:00,rvs,8.45
2023-05-10T19:29:00,rvs,9.00
2023-05-10T19:30:00,rvs,9.05
2023-05-10T19:31:00,rvs,9.08
2023-05-10T19:32:00,rvs,9.06
2023-05-10T19:33:00,rvs,9.02
2023-05-10T19:34:00,rvs,9.02
2023-05-10T19:35:00,rvs,8.89
2023-05-10T19:36:00,rvs,8.97
2023-05-10T19:37:00,rvs,8.87
2023-05-10T19:38:00,rvs,9.00
2023-05-10T19:39:00,rvs,8.95
2023-05-10T19:40:00,rvs,8.88
2023-05-10T19:41:00,rvs,8.96
2023-05-10T19:42:00,rvs,8.99
2023-05-10T19:43:00,rvs,9.65
2023-05-10T19:44:00,rvs,10.14
2023-05-10T19:45:00,rvs,10.67
2023-05-10T19:46:00,rvs,10.37
2023-05-10T19:47:00,rvs,8.99
2023-05-10T19:48:00,rvs,8.93
2023-05-10T19:49:00,rvs,9.59
2023-05-10T19:50:00,rvs,10.08
2023-05-10T19:51:00,rvs,9.99
2023-05-10T19:52:00,rvs,9.84
2023-05-10T19:53:00,rvs,10.82
2023-05-10T19:54:00,rvs,10.92
2023-05-10T19:55:00,rvs,9.96
2023-05-10T19:56:00,rvs,9.79
2023-05-10T19:57:00,rvs,10.37
2023-05-10T19:58:00,rvs,10.08
2023-05-10T19:59:00,rvs,9.84
2023-05-10T20:00:00,rvs,10.08
2023-05-10T20:01:00,rvs,10.16
2023-05-10T20:02:00,rvs,10.78
2023-05-10T20:03:00,rvs,11.07
2023-05-10T20:04:00,rvs,10.67
2023-05-10T20:05:00,rvs,10.71
2023-05-10T20:06:00,rvs,10.47
2023-05-10T20:07:00,rvs,10.42
2023-05-10T20:08:00,rvs,10.64
2023-05-10T20:09:00,rvs,10.53
2023-05-10T20:10:00,rvs,10.37
2023-05-10T20:11:00,rvs,10.46
2023-05-10T20:12:00,rvs,10.84
2023-05-10T20:13:00,rvs,11.19
2023-05-10T20:14:00,rvs,11.29
2023-05-10T20:15:00,rvs,11.14
2023-05-10T20:16:00,rvs,10.93
2023-05-10T20:17:00,rvs,15.29
2023-05-10T20:18:00,rvs,19.49
2023-05-10T20:19:00,rvs,19.03
2023-05-10T20:20:00,rvs,18.90
2023-05-10T20:21:00,rvs,19.11
2023-05-10T20:22:00,rvs,19.20
2023-05-10T20:23:00,rvs,18.98
2023-05-10T20:24:00,rvs,18.95
2023-05-10T20:25:00,rvs,22.97
2023-05-10T20:26:00,rvs,22.65
2023-05-10T20:27:00,rvs,24.31
2023-05-10T20:28:00,rvs,22.34
2023-05-10T20:29:00,rvs,22.79
2023-05-10T20:30:00,rvs,22.97
2023-05-10T20:31:00,rvs,22.71
2023-05-10T20:32:00,rvs,23.09
2023-05-10T20:33:00,rvs,22.81
2023-05-10T20:34:00,rvs,23.14
2023-05-10T20:35:00,rvs,23.17
2023-05-10T20:36:00,rvs,23.09
2023-05-10T20:37:00,rvs,23.28
2023-05-10T20:38:00,rvs,24.99
2023-05-10T20:39:00,rvs,24.38
2023-05-10T20:40:00,rvs,25.11
2023-05-10T20:41:00,rvs,24.55
2023-05-10T20:42:00,rvs,22.79
2023-05-10T20:43:00,rvs,23.36
2023-05-10T20:44:00,rvs,23.04
2023-05-10T20:45:00,rvs,23.21
2023-05-10T20:46:00,rvs,22.11
2023-05-10T20:47:00,rvs,22.12
2023-05-10T20:48:00,rvs,18.37
2023-05-10T20:49:00,rvs,18.73
2023-05-10T20:50:00,rvs,22.53
2023-05-10T20:51:00,rvs,22.62
2023-05-10T20:52:00,rvs,22.67
2023-05-10T20:53:00,rvs,22.39
2023-05-10T20:54:00,rvs,19.42
2023-05-10T20:55:00,rvs,19.46
2023-05-10T20:56:00,rvs,23.67
2023-05-10T20:57:00,rvs,22.98
2023-05-10T20:58:00,rvs,18.70
2023-05-10T20:59:00,rvs,19.23
2023-05-10T21:00:00,rvs,19.29
2023-05-10T21:01:00,rvs,18.77
2023-05-10T21:02:00,rvs,18.85
2023-05-10T21:03:00,rvs,10.67
2023-05-10T21:04:00,rvs,14.83
2023-05-10T21:05:00,rvs,14.49
2023-05-10T21:06:00,rvs,14.61
2023-05-10T21:07:00,rvs,14.29
2023-05-10T21:08:00,rvs,14.46
2023-05-10T21:09:00,rvs,18.29
2023-05-10T21:10:00,rvs,14.02
2023-05-10T21:11:00,rvs,10.54
2023-05-10T21:12:00,rvs,10.51
2023-05-10T21:13:00,rvs,10.77
2023-05-10T21:14:00,rvs,10.60
2023-05-10T21:15:00,rvs,11.08
2023-05-10T21:16:00,rvs,10.74
2023-05-10T21:17:00,rvs,10.20
2023-05-10T21:18:00,rvs,9.96
2023-05-10T21:19:00,rvs,13.75
2023-05-10T21:20:00,rvs,10.24
2023-05-10T21:21:00,rvs,10.35
2023-05-10T21:22:00,rvs,10.21
2023-05-10T21:23:00,rvs,10.12
2023-05-10T21:24:00,rvs,10.15
2023-05-10T21:25:00,rvs,9.76
2023-05-10T21:26:00,rvs,9.79
2023-05-10T21:27:00,rvs,9.68
2023-05-10T21:28:00,rvs,10.05
2023-05-10T21:29:00,rvs,10.14
2023-05-10T21:30:00,rvs,10.08
2023-05-10T21:31:00,rvs,23.51
2023-05-10T21:32:00,rvs,23.54
2023-05-10T21:33:00,rvs,23.28
2023-05-10T21:34:00,rvs,23.60
2023-05-10T21:35:00,rvs,23.32
2023-05-10T21:36:00,rvs,23.44
2023-05-10T21:37:00,rvs,23.28
2023-05-10T21:38:00,rvs,23.17
2023-05-10T21:39:00,rvs,23.18
2023-05-10T21:40:00,rvs,22.96
2023-05-10T21:41:00,rvs,22.71
2023-05-10T21:42:00,rvs,23.23
2023-05-10T21:43:00,rvs,23.42
2023-05-10T21:44:00,rvs,23.47
2023-05-10T21:45:00,rvs,23.33
2023-05-10T21:46:00,rvs,23.38
2023-05-10T21:47:00,rvs,23.50
2023-05-10T21:48:00,rvs,23.55
2023-05-10T21:49:00,rvs,24.02
2023-05-10T21:50:00,rvs,23.71
2023-05-10T21:51:00,rvs,23.74
2023-05-10T21:52:00,rvs,23.84
2023-05-10T21:53:00,rvs,23.87
2023-05-10T21:54:00,rvs,24.15
2023-05-10T21:55:00,rvs,38.70
2023-05-10T21:56:00,rvs,38.04
2023-05-10T21:57:00,rvs,37.05
2023-05-10T21:58:00,rvs,36.28
2023-05-10T21:59:00,rvs,36.47
2023-05-10T22:00:00,rvs,19.53
2023-05-10T22:01:00,rvs,32.70
2023-05-10T22:02:00,rvs,23.94
2023-05-10T22:03:00,rvs,24.20
2023-05-10T22:04:00,rvs,20.43
2023-05-10T22:05:00,rvs,20.06
2023-05-10T22:06:00,rvs,24.50
2023-05-10T22:07:00,rvs,24.82
2023-05-10T22:08:00,rvs,24.57
2023-05-10T22:09:00,rvs,20.42
2023-05-10T22:10:00,rvs,20.44
2023-05-10T22:11:00,rvs,20.28
