#datetime,building,power
2022-12-04T21:30:00,och,8.40
2022-12-04T21:32:00,och,17.40
2022-12-04T21:33:00,och,17.40
2022-12-04T21:34:00,och,7.20
2022-12-04T21:35:00,och,17.40
2022-12-04T21:37:00,och,17.40
2022-12-04T21:39:00,och,18.60
2022-12-04T21:41:00,och,17.40
2022-12-04T21:43:00,och,17.40
2022-12-04T21:45:00,och,31.20
2022-12-04T21:47:00,och,24.60
2022-12-04T21:49:00,och,17.40
2022-12-04T21:51:00,och,17.40
2022-12-04T21:52:00,och,8.40
2022-12-04T21:54:00,och,18.60
2022-12-04T21:55:00,och,10.20
2022-12-04T21:57:00,och,17.40
2022-12-04T21:59:00,och,18.60
2022-12-04T22:01:00,och,17.40
2022-12-04T22:03:00,och,17.40
2022-12-04T22:05:00,och,12.60
2022-12-04T22:07:00,och,13.20
2022-12-04T22:08:00,och,7.20
2022-12-04T22:09:00,och,7.20
2022-12-04T22:11:00,och,13.20
2022-12-04T22:13:00,och,12.60
2022-12-04T22:14:00,och,7.20
2022-12-04T22:15:00,och,7.20
2022-12-04T22:17:00,och,13.20
2022-12-04T22:18:00,och,7.20
2022-12-04T22:20:00,och,12.60
2022-12-04T22:21:00,och,7.20
2022-12-04T22:23:00,och,13.20
2022-12-04T22:25:00,och,14.40
2022-12-04T22:27:00,och,13.20
2022-12-04T22:28:00,och,7.20
2022-12-04T22:30:00,och,12.60
2022-12-04T22:31:00,och,7.20
2022-12-04T22:32:00,och,7.20
2022-12-04T22:34:00,och,13.20
2022-12-04T22:36:00,och,12.60
2022-12-04T22:37:00,och,7.20
2022-12-04T22:39:00,och,13.20
2022-12-04T22:41:00,och,14.40
2022-12-04T22:42:00,och,7.20
2022-12-04T22:44:00,och,13.20
2022-12-04T22:46:00,och,14.40
2022-12-04T22:47:00,och,7.20
2022-12-04T22:49:00,och,14.40
2022-12-04T22:50:00,och,5.40
2022-12-04T22:52:00,och,14.40
2022-12-04T22:54:00,och,13.20
2022-12-04T22:56:00,och,14.40
2022-12-04T22:58:00,och,12.60
2022-12-04T23:00:00,och,14.40
2022-12-04T23:01:00,och,7.20
2022-12-04T23:03:00,och,13.20
2022-12-04T23:05:00,och,13.20
2022-12-04T23:07:00,och,14.40
2022-12-04T23:09:00,och,14.40
2022-12-04T23:12:00,och,22.80
2022-12-04T23:14:00,och,14.40
2022-12-04T23:16:00,och,14.40
2022-12-04T23:18:00,och,14.40
2022-12-04T23:20:00,och,13.20
2022-12-04T23:22:00,och,14.40
2022-12-04T23:24:00,och,12.60
2022-12-04T23:26:00,och,13.20
2022-12-04T23:28:00,och,12.60
2022-12-04T23:29:00,och,7.20
2022-12-04T23:31:00,och,13.20
2022-12-04T23:33:00,och,30.00
2022-12-04T23:35:00,och,17.40
2022-12-04T23:37:00,och,14.40
2022-12-04T23:39:00,och,13.20
2022-12-04T23:41:00,och,12.60
2022-12-04T23:42:00,och,6.00
2022-12-04T23:43:00,och,7.20
2022-12-04T23:45:00,och,13.20
2022-12-04T23:46:00,och,7.20
