#datetime,building,power
2022-10-13T19:58:00,prs,14.40
2022-10-13T19:59:00,prs,7.21
2022-10-13T20:01:00,prs,13.80
2022-10-13T20:02:00,prs,7.19
2022-10-13T20:04:00,prs,11.40
2022-10-13T20:06:00,prs,11.41
2022-10-13T20:08:00,prs,10.80
2022-10-13T20:09:00,prs,6.01
2022-10-13T20:11:00,prs,9.59
2022-10-13T20:13:00,prs,11.40
2022-10-13T20:15:00,prs,11.40
2022-10-13T20:17:00,prs,11.41
2022-10-13T20:19:00,prs,12.60
2022-10-13T20:21:00,prs,11.40
2022-10-13T20:23:00,prs,9.59
2022-10-13T20:25:00,prs,12.61
2022-10-13T20:27:00,prs,11.40
2022-10-13T20:29:00,prs,11.40
2022-10-13T20:31:00,prs,11.40
2022-10-13T20:32:00,prs,5.41
2022-10-13T20:34:00,prs,11.40
2022-10-13T20:36:00,prs,11.40
2022-10-13T20:38:00,prs,9.61
2022-10-13T20:40:00,prs,9.59
2022-10-13T20:42:00,prs,11.40
2022-10-13T20:44:00,prs,11.41
2022-10-13T20:46:00,prs,9.59
2022-10-13T20:48:00,prs,11.40
2022-10-13T20:50:00,prs,12.60
2022-10-13T20:51:00,prs,6.01
2022-10-13T20:53:00,prs,11.40
2022-10-13T20:55:00,prs,10.80
2022-10-13T20:56:00,prs,4.20
2022-10-13T20:58:00,prs,11.40
2022-10-13T21:00:00,prs,11.41
2022-10-13T21:01:00,prs,5.39
2022-10-13T21:03:00,prs,11.41
2022-10-13T21:05:00,prs,11.40
2022-10-13T21:07:00,prs,11.40
2022-10-13T21:08:00,prs,5.41
2022-10-13T21:09:00,prs,5.99
2022-10-13T21:11:00,prs,10.81
2022-10-13T21:12:00,prs,5.99
2022-10-13T21:14:00,prs,11.40
2022-10-13T21:16:00,prs,10.81
2022-10-13T21:18:00,prs,10.20
2022-10-13T21:20:00,prs,11.40
2022-10-13T21:21:00,prs,11.40
2022-10-13T21:22:00,prs,5.41
2022-10-13T21:23:00,prs,11.40
2022-10-13T21:25:00,prs,11.40
2022-10-13T21:27:00,prs,11.41
2022-10-13T21:29:00,prs,10.80
2022-10-13T21:31:00,prs,11.40
2022-10-13T21:34:00,prs,11.40
2022-10-13T21:35:00,prs,11.41
2022-10-13T21:37:00,prs,11.40
2022-10-13T21:38:00,prs,5.39
2022-10-13T21:39:00,prs,5.41
2022-10-13T21:41:00,prs,11.40
2022-10-13T21:42:00,prs,7.21
2022-10-13T21:43:00,prs,5.41
2022-10-13T21:45:00,prs,12.60
2022-10-13T21:47:00,prs,11.40
2022-10-13T21:49:00,prs,11.40
2022-10-13T21:50:00,prs,5.41
2022-10-13T21:52:00,prs,11.40
2022-10-13T21:54:00,prs,11.40
2022-10-13T21:56:00,prs,11.41
2022-10-13T21:57:00,prs,5.39
2022-10-13T21:59:00,prs,12.60
2022-10-13T22:00:00,prs,6.01
2022-10-13T22:02:00,prs,11.40
2022-10-13T22:03:00,prs,5.41
2022-10-13T22:05:00,prs,11.40
2022-10-13T22:07:00,prs,9.59
2022-10-13T22:09:00,prs,11.41
2022-10-13T22:11:00,prs,9.59
2022-10-13T22:12:00,prs,6.01
2022-10-13T22:14:00,prs,12.60
2022-10-13T22:16:00,prs,15.60
2022-10-13T22:18:00,prs,13.80
2022-10-13T22:19:00,prs,8.39
2022-10-13T22:21:00,prs,14.40
2022-10-13T22:23:00,prs,14.40
2022-10-13T22:24:00,prs,6.61
2022-10-13T22:26:00,prs,14.40
2022-10-13T22:28:00,prs,15.60
2022-10-13T22:30:00,prs,13.80
2022-10-13T22:32:00,prs,15.60
2022-10-13T22:33:00,prs,7.19
2022-10-13T22:35:00,prs,15.60
2022-10-13T22:37:00,prs,15.00
2022-10-13T22:39:00,prs,15.60
2022-10-13T22:41:00,prs,14.40
2022-10-13T22:42:00,prs,8.41
2022-10-13T22:44:00,prs,13.80
2022-10-13T22:46:00,prs,15.60
2022-10-13T22:48:00,prs,14.40
2022-10-13T22:49:00,prs,6.59
2022-10-13T22:51:00,prs,15.60
2022-10-13T22:52:00,prs,8.41
2022-10-13T22:54:00,prs,17.40
2022-10-13T22:56:00,prs,15.00
2022-10-13T22:58:00,prs,15.60
2022-10-13T22:59:00,prs,7.19
2022-10-13T23:01:00,prs,15.60
2022-10-13T23:02:00,prs,7.21
2022-10-13T23:04:00,prs,15.00
2022-10-13T23:06:00,prs,14.40
2022-10-13T23:08:00,prs,15.60
2022-10-13T23:10:00,prs,15.60
2022-10-13T23:11:00,prs,9.59
2022-10-13T23:12:00,prs,8.39
2022-10-13T23:14:00,prs,16.80
2022-10-13T23:16:00,prs,14.40
2022-10-13T23:17:00,prs,8.41
2022-10-13T23:19:00,prs,16.80
2022-10-13T23:21:00,prs,14.40
2022-10-13T23:23:00,prs,15.60
2022-10-13T23:24:00,prs,6.59
2022-10-13T23:26:00,prs,15.60
2022-10-13T23:27:00,prs,7.21
2022-10-13T23:28:00,prs,7.19
2022-10-13T23:30:00,prs,15.60
2022-10-13T23:32:00,prs,13.80
2022-10-13T23:34:00,prs,12.60
2022-10-13T23:36:00,prs,14.40
2022-10-13T23:37:00,prs,6.61
2022-10-13T23:38:00,prs,7.21
2022-10-13T23:40:00,prs,14.40
2022-10-13T23:41:00,prs,6.59
2022-10-13T23:43:00,prs,15.60
2022-10-13T23:45:00,prs,14.40
2022-10-13T23:47:00,prs,15.60
2022-10-13T23:49:00,prs,16.80
2022-10-13T23:50:00,prs,7.21
2022-10-13T23:52:00,prs,15.00
2022-10-13T23:54:00,prs,14.40
2022-10-13T23:56:00,prs,13.80
2022-10-13T23:57:00,prs,7.19
2022-10-13T23:59:00,prs,14.40
