#datetime,building,power
2022-05-25T11:06:00,vfh,104.41
2022-05-25T11:07:00,vfh,92.61
2022-05-25T11:08:00,vfh,92.61
2022-05-25T11:09:00,vfh,54.16
2022-05-25T11:10:00,vfh,54.16
2022-05-25T11:11:00,vfh,76.48
2022-05-25T11:12:00,vfh,45.34
2022-05-25T11:13:00,vfh,51.18
2022-05-25T11:14:00,vfh,37.87
2022-05-25T11:15:00,vfh,23.60
2022-05-25T11:16:00,vfh,48.19
2022-05-25T11:17:00,vfh,68.42
2022-05-25T11:18:00,vfh,82.31
2022-05-25T11:19:00,vfh,82.31
2022-05-25T11:20:00,vfh,72.41
2022-05-25T11:21:00,vfh,72.41
2022-05-25T11:22:00,vfh,128.05
2022-05-25T11:23:00,vfh,128.05
2022-05-25T11:24:00,vfh,106.77
2022-05-25T11:25:00,vfh,106.77
2022-05-25T11:26:00,vfh,69.41
2022-05-25T11:27:00,vfh,73.55
2022-05-25T11:28:00,vfh,93.86
2022-05-25T11:29:00,vfh,67.24
2022-05-25T11:30:00,vfh,99.99
2022-05-25T11:31:00,vfh,99.99
2022-05-25T11:32:00,vfh,29.58
2022-05-25T11:33:00,vfh,87.75
2022-05-25T11:34:00,vfh,87.75
2022-05-25T11:35:00,vfh,96.24
2022-05-25T11:36:00,vfh,64.14
2022-05-25T11:37:00,vfh,64.14
2022-05-25T11:38:00,vfh,104.97
2022-05-25T11:39:00,vfh,83.09
2022-05-25T11:40:00,vfh,83.09
2022-05-25T11:41:00,vfh,84.78
2022-05-25T11:42:00,vfh,62.57
2022-05-25T11:43:00,vfh,20.22
2022-05-25T11:44:00,vfh,68.04
2022-05-25T11:45:00,vfh,50.19
2022-05-25T11:46:00,vfh,50.19
2022-05-25T11:47:00,vfh,73.52
2022-05-25T11:48:00,vfh,73.52
2022-05-25T11:49:00,vfh,70.95
2022-05-25T11:50:00,vfh,70.95
2022-05-25T11:51:00,vfh,107.11
2022-05-25T11:52:00,vfh,89.93
2022-05-25T11:53:00,vfh,89.93
2022-05-25T11:54:00,vfh,68.01
2022-05-25T11:55:00,vfh,102.48
2022-05-25T11:56:00,vfh,73.82
2022-05-25T11:57:00,vfh,43.60
2022-05-25T11:58:00,vfh,43.60
2022-05-25T11:59:00,vfh,50.10
2022-05-25T12:00:00,vfh,50.10
2022-05-25T12:01:00,vfh,69.12
2022-05-25T12:02:00,vfh,43.79
2022-05-25T12:03:00,vfh,43.79
2022-05-25T12:04:00,vfh,105.28
2022-05-25T12:05:00,vfh,57.19
2022-05-25T12:06:00,vfh,57.19
2022-05-25T12:07:00,vfh,106.83
2022-05-25T12:08:00,vfh,106.83
2022-05-25T12:09:00,vfh,70.19
2022-05-25T12:10:00,vfh,107.09
2022-05-25T12:11:00,vfh,102.17
2022-05-25T12:12:00,vfh,128.28
2022-05-25T12:13:00,vfh,128.28
2022-05-25T12:14:00,vfh,82.40
2022-05-25T12:15:00,vfh,103.71
2022-05-25T12:16:00,vfh,106.23
2022-05-25T12:17:00,vfh,100.88
2022-05-25T12:18:00,vfh,48.01
2022-05-25T12:19:00,vfh,48.01
2022-05-25T12:20:00,vfh,52.26
2022-05-25T12:21:00,vfh,52.26
2022-05-25T12:22:00,vfh,84.05
2022-05-25T12:23:00,vfh,84.05
2022-05-25T12:24:00,vfh,36.61
2022-05-25T12:25:00,vfh,110.58
2022-05-25T12:26:00,vfh,110.58
2022-05-25T12:27:00,vfh,89.30
2022-05-25T12:28:00,vfh,89.30
2022-05-25T12:29:00,vfh,94.57
2022-05-25T12:30:00,vfh,94.57
2022-05-25T12:31:00,vfh,60.34
2022-05-25T12:32:00,vfh,60.34
2022-05-25T12:33:00,vfh,53.55
2022-05-25T12:34:00,vfh,27.96
2022-05-25T12:35:00,vfh,42.83
2022-05-25T12:36:00,vfh,64.39
2022-05-25T12:37:00,vfh,86.86
2022-05-25T12:38:00,vfh,87.37
2022-05-25T12:39:00,vfh,53.80
2022-05-25T12:40:00,vfh,74.57
2022-05-25T12:41:00,vfh,95.92
2022-05-25T12:42:00,vfh,72.54
2022-05-25T12:43:00,vfh,94.16
2022-05-25T12:44:00,vfh,94.16
2022-05-25T12:45:00,vfh,65.00
2022-05-25T12:46:00,vfh,91.65
2022-05-25T12:47:00,vfh,91.65
2022-05-25T12:48:00,vfh,80.88
2022-05-25T12:49:00,vfh,47.27
2022-05-25T12:50:00,vfh,93.62
2022-05-25T12:51:00,vfh,94.75
2022-05-25T12:52:00,vfh,82.86
2022-05-25T12:53:00,vfh,79.14
2022-05-25T12:54:00,vfh,72.97
2022-05-25T12:55:00,vfh,66.64
2022-05-25T12:56:00,vfh,66.64
2022-05-25T12:57:00,vfh,116.59
2022-05-25T12:58:00,vfh,80.05
2022-05-25T12:59:00,vfh,38.10
2022-05-25T13:00:00,vfh,50.76
2022-05-25T13:01:00,vfh,75.58
2022-05-25T13:02:00,vfh,56.34
2022-05-25T13:03:00,vfh,56.34
2022-05-25T13:04:00,vfh,51.61
2022-05-25T13:05:00,vfh,67.77
2022-05-25T13:06:00,vfh,98.42
2022-05-25T13:07:00,vfh,105.56
2022-05-25T13:08:00,vfh,99.48
2022-05-25T13:09:00,vfh,99.48
2022-05-25T13:10:00,vfh,102.16
2022-05-25T13:11:00,vfh,102.16
2022-05-25T13:12:00,vfh,87.09
2022-05-25T13:13:00,vfh,59.57
2022-05-25T13:14:00,vfh,32.81
2022-05-25T13:15:00,vfh,46.27
2022-05-25T13:16:00,vfh,60.95
2022-05-25T13:17:00,vfh,50.28
2022-05-25T13:18:00,vfh,93.75
2022-05-25T13:19:00,vfh,93.75
2022-05-25T13:20:00,vfh,43.79
2022-05-25T13:21:00,vfh,43.79
2022-05-25T13:22:00,vfh,35.60
2022-05-25T13:23:00,vfh,35.60
2022-05-25T13:24:00,vfh,77.57
2022-05-25T13:25:00,vfh,58.80
2022-05-25T13:26:00,vfh,58.40
2022-05-25T13:27:00,vfh,42.94
2022-05-25T13:28:00,vfh,65.99
2022-05-25T13:29:00,vfh,65.99
2022-05-25T13:30:00,vfh,95.81
2022-05-25T13:31:00,vfh,95.81
2022-05-25T13:32:00,vfh,60.97
2022-05-25T13:33:00,vfh,60.97
2022-05-25T13:34:00,vfh,64.48
2022-05-25T13:35:00,vfh,79.81
2022-05-25T13:36:00,vfh,71.42
2022-05-25T13:37:00,vfh,59.06
2022-05-25T13:38:00,vfh,61.65
2022-05-25T13:39:00,vfh,61.65
2022-05-25T13:40:00,vfh,46.39
2022-05-25T13:41:00,vfh,43.11
2022-05-25T13:42:00,vfh,50.16
2022-05-25T13:43:00,vfh,50.16
2022-05-25T13:44:00,vfh,45.46
2022-05-25T13:45:00,vfh,45.46
2022-05-25T13:46:00,vfh,115.27
2022-05-25T13:47:00,vfh,115.27
2022-05-25T13:48:00,vfh,26.20
2022-05-25T13:49:00,vfh,26.20
2022-05-25T13:50:00,vfh,45.26
2022-05-25T13:51:00,vfh,45.26
2022-05-25T13:52:00,vfh,71.57
2022-05-25T13:53:00,vfh,54.33
2022-05-25T13:54:00,vfh,54.33
2022-05-25T13:55:00,vfh,41.39
2022-05-25T13:56:00,vfh,41.39
2022-05-25T13:57:00,vfh,79.56
2022-05-25T13:58:00,vfh,79.56
2022-05-25T13:59:00,vfh,72.32
2022-05-25T14:00:00,vfh,72.32
2022-05-25T14:01:00,vfh,44.40
2022-05-25T14:02:00,vfh,52.18
2022-05-25T14:03:00,vfh,69.74
2022-05-25T14:04:00,vfh,59.04
2022-05-25T14:05:00,vfh,59.04
2022-05-25T14:06:00,vfh,29.09
2022-05-25T14:07:00,vfh,29.09
2022-05-25T14:08:00,vfh,57.86
2022-05-25T14:09:00,vfh,57.86
2022-05-25T14:10:00,vfh,29.24
2022-05-25T14:11:00,vfh,29.24
2022-05-25T14:12:00,vfh,84.48
2022-05-25T14:13:00,vfh,57.28
2022-05-25T14:14:00,vfh,57.28
2022-05-25T14:15:00,vfh,67.98
2022-05-25T14:16:00,vfh,55.36
2022-05-25T14:17:00,vfh,55.36
2022-05-25T14:18:00,vfh,85.54
2022-05-25T14:19:00,vfh,59.90
2022-05-25T14:20:00,vfh,52.29
2022-05-25T14:21:00,vfh,37.43
2022-05-25T14:22:00,vfh,37.43
2022-05-25T14:23:00,vfh,86.61
2022-05-25T14:24:00,vfh,67.68
2022-05-25T14:25:00,vfh,115.63
2022-05-25T14:26:00,vfh,95.13
2022-05-25T14:27:00,vfh,67.49
2022-05-25T14:28:00,vfh,53.05
2022-05-25T14:29:00,vfh,97.10
2022-05-25T14:30:00,vfh,97.10
2022-05-25T14:31:00,vfh,53.15
2022-05-25T14:32:00,vfh,53.15
2022-05-25T14:33:00,vfh,35.02
2022-05-25T14:34:00,vfh,76.33
2022-05-25T14:35:00,vfh,102.60
2022-05-25T14:36:00,vfh,46.20
2022-05-25T14:37:00,vfh,48.06
2022-05-25T14:38:00,vfh,68.46
2022-05-25T14:39:00,vfh,62.15
2022-05-25T14:40:00,vfh,28.99
2022-05-25T14:41:00,vfh,36.40
2022-05-25T14:42:00,vfh,49.03
2022-05-25T14:43:00,vfh,53.28
2022-05-25T14:44:00,vfh,53.28
2022-05-25T14:45:00,vfh,27.34
2022-05-25T14:46:00,vfh,66.05
2022-05-25T14:47:00,vfh,72.66
2022-05-25T14:48:00,vfh,50.13
2022-05-25T14:49:00,vfh,98.60
2022-05-25T14:50:00,vfh,113.83
2022-05-25T14:51:00,vfh,75.78
2022-05-25T14:52:00,vfh,63.45
2022-05-25T14:53:00,vfh,96.03
2022-05-25T14:54:00,vfh,96.03
2022-05-25T14:55:00,vfh,73.71
2022-05-25T14:56:00,vfh,73.71
2022-05-25T14:57:00,vfh,51.43
2022-05-25T14:58:00,vfh,51.43
2022-05-25T14:59:00,vfh,116.45
2022-05-25T15:00:00,vfh,105.23
2022-05-25T15:01:00,vfh,98.09
2022-05-25T15:02:00,vfh,74.52
2022-05-25T15:03:00,vfh,70.66
2022-05-25T15:04:00,vfh,123.62
2022-05-25T15:05:00,vfh,100.31
2022-05-25T15:06:00,vfh,43.62
2022-05-25T15:07:00,vfh,43.62
2022-05-25T15:08:00,vfh,84.22
2022-05-25T15:09:00,vfh,96.62
2022-05-25T15:10:00,vfh,83.69
2022-05-25T15:11:00,vfh,54.47
2022-05-25T15:12:00,vfh,54.47
2022-05-25T15:13:00,vfh,40.26
2022-05-25T15:14:00,vfh,40.26
2022-05-25T15:15:00,vfh,71.66
2022-05-25T15:16:00,vfh,71.66
2022-05-25T15:17:00,vfh,71.66
2022-05-25T15:18:00,vfh,56.47
2022-05-25T15:19:00,vfh,56.47
2022-05-25T15:20:00,vfh,105.77
2022-05-25T15:21:00,vfh,102.03
2022-05-25T15:22:00,vfh,102.03
2022-05-25T15:23:00,vfh,86.99
2022-05-25T15:24:00,vfh,128.96
2022-05-25T15:25:00,vfh,128.96
2022-05-25T15:26:00,vfh,65.15
2022-05-25T15:27:00,vfh,100.05
2022-05-25T15:28:00,vfh,100.05
2022-05-25T15:29:00,vfh,54.69
2022-05-25T15:30:00,vfh,54.69
2022-05-25T15:31:00,vfh,79.62
2022-05-25T15:32:00,vfh,39.19
2022-05-25T15:33:00,vfh,39.19
2022-05-25T15:34:00,vfh,77.60
2022-05-25T15:35:00,vfh,23.62
2022-05-25T15:36:00,vfh,21.40
2022-05-25T15:37:00,vfh,68.83
2022-05-25T15:38:00,vfh,89.79
2022-05-25T15:39:00,vfh,76.54
2022-05-25T15:40:00,vfh,64.13
2022-05-25T15:41:00,vfh,85.65
2022-05-25T15:42:00,vfh,126.28
2022-05-25T15:43:00,vfh,126.28
2022-05-25T15:44:00,vfh,87.78
2022-05-25T15:45:00,vfh,87.78
2022-05-25T15:46:00,vfh,62.40
2022-05-25T15:47:00,vfh,25.37
2022-05-25T15:48:00,vfh,76.86
2022-05-25T15:49:00,vfh,54.87
2022-05-25T15:50:00,vfh,33.35
2022-05-25T15:51:00,vfh,33.18
2022-05-25T15:52:00,vfh,65.63
2022-05-25T15:53:00,vfh,40.15
2022-05-25T15:54:00,vfh,40.15
2022-05-25T15:55:00,vfh,31.74
2022-05-25T15:56:00,vfh,60.86
2022-05-25T15:57:00,vfh,45.86
2022-05-25T15:58:00,vfh,39.14
2022-05-25T15:59:00,vfh,93.05
2022-05-25T16:00:00,vfh,111.53
2022-05-25T16:01:00,vfh,111.53
2022-05-25T16:02:00,vfh,52.31
2022-05-25T16:03:00,vfh,52.31
2022-05-25T16:04:00,vfh,112.39
2022-05-25T16:05:00,vfh,112.39
2022-05-25T16:06:00,vfh,71.38
2022-05-25T16:07:00,vfh,69.58
2022-05-25T16:08:00,vfh,75.24
2022-05-25T16:09:00,vfh,115.01
2022-05-25T16:10:00,vfh,107.63
2022-05-25T16:11:00,vfh,107.63
2022-05-25T16:12:00,vfh,84.82
2022-05-25T16:13:00,vfh,53.93
2022-05-25T16:14:00,vfh,53.16
2022-05-25T16:15:00,vfh,108.20
2022-05-25T16:16:00,vfh,56.40
2022-05-25T16:17:00,vfh,56.40
2022-05-25T16:18:00,vfh,89.20
2022-05-25T16:19:00,vfh,89.20
2022-05-25T16:20:00,vfh,87.58
2022-05-25T16:21:00,vfh,87.58
2022-05-25T16:22:00,vfh,116.69
2022-05-25T16:23:00,vfh,116.69
2022-05-25T16:24:00,vfh,64.37
2022-05-25T16:25:00,vfh,82.86
2022-05-25T16:26:00,vfh,104.35
2022-05-25T16:27:00,vfh,126.60
2022-05-25T16:28:00,vfh,109.37
2022-05-25T16:29:00,vfh,57.29
2022-05-25T16:30:00,vfh,58.77
2022-05-25T16:31:00,vfh,58.77
2022-05-25T16:32:00,vfh,114.17
2022-05-25T16:33:00,vfh,114.17
2022-05-25T16:34:00,vfh,7.86
2022-05-25T16:35:00,vfh,7.86
2022-05-25T16:36:00,vfh,69.84
2022-05-25T16:37:00,vfh,69.84
2022-05-25T16:38:00,vfh,81.41
2022-05-25T16:39:00,vfh,47.27
2022-05-25T16:40:00,vfh,26.21
2022-05-25T16:41:00,vfh,20.09
2022-05-25T16:42:00,vfh,20.09
2022-05-25T16:43:00,vfh,67.43
2022-05-25T16:44:00,vfh,67.43
2022-05-25T16:45:00,vfh,80.36
2022-05-25T16:46:00,vfh,58.86
2022-05-25T16:47:00,vfh,41.89
2022-05-25T16:48:00,vfh,48.27
2022-05-25T16:49:00,vfh,60.06
2022-05-25T16:50:00,vfh,96.32
2022-05-25T16:51:00,vfh,108.33
2022-05-25T16:52:00,vfh,35.41
2022-05-25T16:53:00,vfh,35.41
2022-05-25T16:54:00,vfh,103.73
2022-05-25T16:55:00,vfh,103.73
2022-05-25T16:56:00,vfh,21.73
2022-05-25T16:57:00,vfh,70.10
2022-05-25T16:58:00,vfh,100.29
2022-05-25T16:59:00,vfh,90.68
2022-05-25T17:00:00,vfh,90.31
2022-05-25T17:01:00,vfh,25.40
2022-05-25T17:02:00,vfh,43.21
2022-05-25T17:03:00,vfh,41.37
2022-05-25T17:04:00,vfh,72.21
2022-05-25T17:05:00,vfh,72.21
2022-05-25T17:06:00,vfh,14.15
2022-05-25T17:07:00,vfh,14.15
2022-05-25T17:08:00,vfh,83.93
2022-05-25T17:09:00,vfh,120.24
2022-05-25T17:10:00,vfh,118.74
2022-05-25T17:11:00,vfh,86.81
2022-05-25T17:12:00,vfh,55.70
2022-05-25T17:13:00,vfh,75.60
2022-05-25T17:14:00,vfh,45.91
2022-05-25T17:15:00,vfh,45.91
2022-05-25T17:16:00,vfh,37.79
2022-05-25T17:17:00,vfh,37.79
2022-05-25T17:18:00,vfh,73.63
2022-05-25T17:19:00,vfh,73.63
2022-05-25T17:20:00,vfh,50.70
2022-05-25T17:21:00,vfh,50.70
2022-05-25T17:22:00,vfh,56.54
2022-05-25T17:23:00,vfh,93.05
2022-05-25T17:24:00,vfh,63.41
2022-05-25T17:25:00,vfh,38.47
2022-05-25T17:26:00,vfh,87.77
2022-05-25T17:27:00,vfh,101.83
2022-05-25T17:28:00,vfh,80.44
2022-05-25T17:29:00,vfh,17.55
2022-05-25T17:30:00,vfh,17.55
2022-05-25T17:31:00,vfh,41.79
2022-05-25T17:32:00,vfh,26.70
2022-05-25T17:33:00,vfh,26.70
2022-05-25T17:34:00,vfh,84.27
2022-05-25T17:35:00,vfh,87.40
2022-05-25T17:36:00,vfh,81.19
2022-05-25T17:37:00,vfh,27.45
2022-05-25T17:38:00,vfh,27.45
2022-05-25T17:39:00,vfh,52.50
2022-05-25T17:40:00,vfh,52.50
2022-05-25T17:41:00,vfh,41.92
2022-05-25T17:42:00,vfh,41.92
2022-05-25T17:43:00,vfh,76.21
2022-05-25T17:44:00,vfh,78.53
2022-05-25T17:45:00,vfh,78.99
2022-05-25T17:46:00,vfh,56.36
2022-05-25T17:47:00,vfh,78.24
2022-05-25T17:48:00,vfh,63.03
2022-05-25T17:49:00,vfh,59.99
2022-05-25T17:50:00,vfh,44.43
2022-05-25T17:51:00,vfh,49.24
2022-05-25T17:52:00,vfh,70.54
2022-05-25T17:53:00,vfh,42.71
2022-05-25T17:54:00,vfh,42.71
2022-05-25T17:55:00,vfh,69.80
2022-05-25T17:56:00,vfh,69.80
2022-05-25T17:57:00,vfh,103.52
2022-05-25T17:58:00,vfh,78.55
2022-05-25T17:59:00,vfh,39.45
2022-05-25T18:00:00,vfh,55.65
2022-05-25T18:01:00,vfh,73.70
2022-05-25T18:02:00,vfh,55.74
2022-05-25T18:03:00,vfh,66.68
2022-05-25T18:04:00,vfh,59.29
2022-05-25T18:05:00,vfh,59.29
2022-05-25T18:06:00,vfh,42.28
2022-05-25T18:07:00,vfh,42.28
2022-05-25T18:08:00,vfh,121.74
2022-05-25T18:09:00,vfh,121.74
2022-05-25T18:10:00,vfh,99.49
2022-05-25T18:11:00,vfh,72.09
2022-05-25T18:12:00,vfh,72.09
2022-05-25T18:13:00,vfh,99.27
2022-05-25T18:14:00,vfh,49.85
2022-05-25T18:15:00,vfh,49.85
2022-05-25T18:16:00,vfh,30.34
2022-05-25T18:17:00,vfh,18.05
2022-05-25T18:18:00,vfh,18.05
2022-05-25T18:19:00,vfh,83.15
2022-05-25T18:20:00,vfh,83.15
2022-05-25T18:21:00,vfh,67.69
2022-05-25T18:22:00,vfh,119.80
2022-05-25T18:23:00,vfh,119.80
2022-05-25T18:24:00,vfh,32.58
2022-05-25T18:25:00,vfh,32.58
2022-05-25T18:26:00,vfh,32.22
2022-05-25T18:27:00,vfh,52.50
2022-05-25T18:28:00,vfh,86.37
2022-05-25T18:29:00,vfh,66.89
2022-05-25T18:30:00,vfh,58.99
2022-05-25T18:31:00,vfh,58.99
2022-05-25T18:32:00,vfh,116.21
2022-05-25T18:33:00,vfh,103.66
2022-05-25T18:34:00,vfh,109.42
2022-05-25T18:35:00,vfh,97.09
2022-05-25T18:36:00,vfh,95.08
2022-05-25T18:37:00,vfh,88.51
2022-05-25T18:38:00,vfh,106.43
2022-05-25T18:39:00,vfh,106.43
2022-05-25T18:40:00,vfh,128.51
2022-05-25T18:41:00,vfh,128.51
2022-05-25T18:42:00,vfh,4.55
2022-05-25T18:43:00,vfh,4.55
2022-05-25T18:44:00,vfh,59.76
2022-05-25T18:45:00,vfh,42.92
2022-05-25T18:46:00,vfh,3.98
2022-05-25T18:47:00,vfh,7.76
2022-05-25T18:48:00,vfh,68.06
2022-05-25T18:49:00,vfh,68.06
2022-05-25T18:50:00,vfh,71.15
2022-05-25T18:51:00,vfh,71.15
2022-05-25T18:52:00,vfh,74.40
2022-05-25T18:53:00,vfh,74.40
2022-05-25T18:54:00,vfh,28.54
2022-05-25T18:55:00,vfh,67.88
2022-05-25T18:56:00,vfh,42.77
2022-05-25T18:57:00,vfh,90.45
2022-05-25T18:58:00,vfh,54.31
2022-05-25T18:59:00,vfh,36.74
2022-05-25T19:00:00,vfh,36.74
2022-05-25T19:01:00,vfh,31.89
2022-05-25T19:02:00,vfh,62.81
2022-05-25T19:03:00,vfh,89.41
2022-05-25T19:04:00,vfh,80.44
2022-05-25T19:05:00,vfh,83.71
2022-05-25T19:06:00,vfh,73.47
2022-05-25T19:07:00,vfh,46.40
2022-05-25T19:08:00,vfh,46.40
2022-05-25T19:09:00,vfh,84.96
2022-05-25T19:10:00,vfh,84.96
2022-05-25T19:11:00,vfh,82.43
2022-05-25T19:12:00,vfh,82.43
2022-05-25T19:13:00,vfh,68.44
2022-05-25T19:14:00,vfh,21.79
2022-05-25T19:15:00,vfh,43.90
2022-05-25T19:16:00,vfh,64.80
2022-05-25T19:17:00,vfh,39.08
2022-05-25T19:18:00,vfh,37.52
2022-05-25T19:19:00,vfh,21.72
2022-05-25T19:20:00,vfh,40.11
2022-05-25T19:21:00,vfh,52.87
2022-05-25T19:22:00,vfh,52.87
2022-05-25T19:23:00,vfh,40.40
2022-05-25T19:24:00,vfh,76.10
2022-05-25T19:25:00,vfh,76.10
2022-05-25T19:26:00,vfh,64.61
2022-05-25T19:27:00,vfh,42.88
2022-05-25T19:28:00,vfh,48.60
2022-05-25T19:29:00,vfh,48.03
2022-05-25T19:30:00,vfh,91.90
2022-05-25T19:31:00,vfh,91.90
2022-05-25T19:32:00,vfh,52.39
2022-05-25T19:33:00,vfh,66.11
2022-05-25T19:34:00,vfh,70.17
2022-05-25T19:35:00,vfh,70.17
2022-05-25T19:36:00,vfh,91.58
2022-05-25T19:37:00,vfh,64.35
2022-05-25T19:38:00,vfh,75.23
2022-05-25T19:39:00,vfh,69.12
2022-05-25T19:40:00,vfh,31.44
2022-05-25T19:41:00,vfh,22.21
2022-05-25T19:42:00,vfh,48.35
2022-05-25T19:43:00,vfh,59.15
2022-05-25T19:44:00,vfh,91.01
2022-05-25T19:45:00,vfh,39.69
2022-05-25T19:46:00,vfh,39.69
2022-05-25T19:47:00,vfh,18.88
2022-05-25T19:48:00,vfh,57.37
2022-05-25T19:49:00,vfh,64.59
2022-05-25T19:50:00,vfh,52.84
2022-05-25T19:51:00,vfh,43.74
2022-05-25T19:52:00,vfh,64.68
2022-05-25T19:53:00,vfh,101.76
2022-05-25T19:54:00,vfh,77.47
2022-05-25T19:55:00,vfh,84.80
2022-05-25T19:56:00,vfh,84.80
2022-05-25T19:57:00,vfh,82.82
2022-05-25T19:58:00,vfh,69.59
2022-05-25T19:59:00,vfh,43.94
2022-05-25T20:00:00,vfh,19.38
2022-05-25T20:01:00,vfh,26.23
2022-05-25T20:02:00,vfh,26.23
2022-05-25T20:03:00,vfh,62.94
2022-05-25T20:04:00,vfh,62.94
2022-05-25T20:05:00,vfh,125.13
2022-05-25T20:06:00,vfh,125.13
2022-05-25T20:07:00,vfh,54.46
2022-05-25T20:08:00,vfh,54.46
2022-05-25T20:09:00,vfh,17.12
2022-05-25T20:10:00,vfh,17.12
2022-05-25T20:11:00,vfh,97.40
2022-05-25T20:12:00,vfh,109.65
2022-05-25T20:13:00,vfh,109.65
2022-05-25T20:14:00,vfh,34.32
2022-05-25T20:15:00,vfh,34.32
2022-05-25T20:16:00,vfh,30.92
2022-05-25T20:17:00,vfh,33.94
2022-05-25T20:18:00,vfh,52.48
2022-05-25T20:19:00,vfh,43.58
2022-05-25T20:20:00,vfh,81.98
2022-05-25T20:21:00,vfh,81.98
2022-05-25T20:22:00,vfh,18.05
2022-05-25T20:23:00,vfh,19.58
2022-05-25T20:24:00,vfh,58.39
2022-05-25T20:25:00,vfh,106.51
2022-05-25T20:26:00,vfh,64.26
2022-05-25T20:27:00,vfh,64.26
2022-05-25T20:28:00,vfh,55.03
2022-05-25T20:29:00,vfh,55.03
2022-05-25T20:30:00,vfh,33.48
2022-05-25T20:31:00,vfh,22.85
2022-05-25T20:32:00,vfh,7.58
2022-05-25T20:33:00,vfh,66.17
2022-05-25T20:34:00,vfh,78.09
2022-05-25T20:35:00,vfh,61.14
2022-05-25T20:36:00,vfh,30.60
2022-05-25T20:37:00,vfh,30.60
2022-05-25T20:38:00,vfh,50.65
2022-05-25T20:39:00,vfh,66.54
2022-05-25T20:40:00,vfh,66.54
2022-05-25T20:41:00,vfh,30.71
2022-05-25T20:42:00,vfh,30.71
2022-05-25T20:43:00,vfh,103.72
2022-05-25T20:44:00,vfh,77.92
2022-05-25T20:45:00,vfh,95.48
2022-05-25T20:46:00,vfh,60.04
2022-05-25T20:47:00,vfh,37.44
2022-05-25T20:48:00,vfh,72.53
2022-05-25T20:49:00,vfh,94.48
2022-05-25T20:50:00,vfh,94.48
2022-05-25T20:51:00,vfh,18.28
2022-05-25T20:52:00,vfh,66.62
2022-05-25T20:53:00,vfh,84.72
2022-05-25T20:54:00,vfh,95.98
2022-05-25T20:55:00,vfh,97.63
2022-05-25T20:56:00,vfh,105.54
2022-05-25T20:57:00,vfh,54.73
2022-05-25T20:58:00,vfh,54.73
2022-05-25T20:59:00,vfh,65.41
2022-05-25T21:00:00,vfh,65.41
2022-05-25T21:01:00,vfh,57.13
2022-05-25T21:02:00,vfh,75.37
2022-05-25T21:03:00,vfh,110.69
2022-05-25T21:04:00,vfh,36.18
2022-05-25T21:05:00,vfh,40.27
2022-05-25T21:06:00,vfh,66.62
2022-05-25T21:07:00,vfh,66.62
2022-05-25T21:08:00,vfh,52.65
2022-05-25T21:09:00,vfh,31.34
2022-05-25T21:10:00,vfh,38.85
2022-05-25T21:11:00,vfh,38.85
2022-05-25T21:12:00,vfh,54.01
2022-05-25T21:13:00,vfh,54.01
2022-05-25T21:14:00,vfh,47.81
2022-05-25T21:15:00,vfh,99.07
2022-05-25T21:16:00,vfh,112.64
2022-05-25T21:17:00,vfh,69.58
2022-05-25T21:18:00,vfh,55.34
2022-05-25T21:19:00,vfh,107.48
2022-05-25T21:20:00,vfh,107.48
2022-05-25T21:21:00,vfh,90.78
2022-05-25T21:22:00,vfh,90.78
2022-05-25T21:23:00,vfh,45.74
2022-05-25T21:24:00,vfh,42.36
2022-05-25T21:25:00,vfh,43.13
2022-05-25T21:26:00,vfh,45.21
2022-05-25T21:27:00,vfh,67.61
2022-05-25T21:28:00,vfh,28.59
2022-05-25T21:29:00,vfh,51.27
2022-05-25T21:30:00,vfh,103.98
2022-05-25T21:31:00,vfh,86.24
2022-05-25T21:32:00,vfh,71.87
2022-05-25T21:33:00,vfh,106.28
2022-05-25T21:34:00,vfh,68.07
2022-05-25T21:35:00,vfh,33.11
2022-05-25T21:36:00,vfh,62.24
2022-05-25T21:37:00,vfh,64.52
2022-05-25T21:38:00,vfh,72.41
2022-05-25T21:39:00,vfh,75.08
2022-05-25T21:40:00,vfh,36.91
2022-05-25T21:41:00,vfh,79.74
2022-05-25T21:42:00,vfh,107.72
2022-05-25T21:43:00,vfh,59.14
2022-05-25T21:44:00,vfh,37.85
2022-05-25T21:45:00,vfh,37.85
2022-05-25T21:46:00,vfh,69.34
2022-05-25T21:47:00,vfh,93.79
2022-05-25T21:48:00,vfh,24.98
2022-05-25T21:49:00,vfh,24.98
2022-05-25T21:50:00,vfh,83.61
2022-05-25T21:51:00,vfh,83.61
2022-05-25T21:52:00,vfh,94.47
2022-05-25T21:53:00,vfh,94.47
2022-05-25T21:54:00,vfh,58.69
2022-05-25T21:55:00,vfh,85.90
2022-05-25T21:56:00,vfh,71.27
2022-05-25T21:57:00,vfh,97.15
2022-05-25T21:58:00,vfh,54.24
2022-05-25T21:59:00,vfh,54.24
2022-05-25T22:00:00,vfh,30.87
2022-05-25T22:01:00,vfh,30.87
2022-05-25T22:02:00,vfh,110.03
2022-05-25T22:03:00,vfh,110.03
2022-05-25T22:04:00,vfh,19.53
2022-05-25T22:05:00,vfh,37.67
2022-05-25T22:06:00,vfh,42.87
2022-05-25T22:07:00,vfh,84.77
2022-05-25T22:08:00,vfh,84.77
2022-05-25T22:09:00,vfh,60.05
2022-05-25T22:10:00,vfh,65.80
2022-05-25T22:11:00,vfh,61.63
