#datetime,building,power
2024-04-02T19:29:00,kcc,17.40
2024-04-02T19:31:00,kcc,17.40
2024-04-02T19:32:00,kcc,18.00
2024-04-02T19:35:00,kcc,15.60
2024-04-02T19:37:00,kcc,15.60
2024-04-02T19:39:00,kcc,15.60
2024-04-02T19:40:00,kcc,7.80
2024-04-02T19:42:00,kcc,15.60
2024-04-02T19:44:00,kcc,15.60
2024-04-02T19:46:00,kcc,13.20
2024-04-02T19:48:00,kcc,15.60
2024-04-02T19:49:00,kcc,8.40
2024-04-02T19:51:00,kcc,15.60
2024-04-02T19:53:00,kcc,25.20
2024-04-02T19:55:00,kcc,17.40
2024-04-02T19:57:00,kcc,15.60
2024-04-02T19:59:00,kcc,15.60
2024-04-02T20:00:00,kcc,7.80
2024-04-02T20:02:00,kcc,13.80
2024-04-02T20:04:00,kcc,13.20
2024-04-02T20:06:00,kcc,15.60
2024-04-02T20:07:00,kcc,6.00
2024-04-02T20:09:00,kcc,17.40
2024-04-02T20:11:00,kcc,15.60
2024-04-02T20:13:00,kcc,24.00
2024-04-02T20:16:00,kcc,17.40
2024-04-02T20:18:00,kcc,19.20
2024-04-02T20:19:00,kcc,17.40
2024-04-02T20:22:00,kcc,18.00
2024-04-02T20:24:00,kcc,17.40
2024-04-02T20:25:00,kcc,15.60
2024-04-02T20:28:00,kcc,13.80
2024-04-02T20:30:00,kcc,13.20
2024-04-02T20:31:00,kcc,7.80
2024-04-02T20:33:00,kcc,23.40
2024-04-02T20:34:00,kcc,7.80
2024-04-02T20:36:00,kcc,16.20
2024-04-02T20:37:00,kcc,7.80
2024-04-02T20:39:00,kcc,15.00
2024-04-02T20:41:00,kcc,13.80
2024-04-02T20:43:00,kcc,15.60
2024-04-02T20:45:00,kcc,13.80
2024-04-02T20:47:00,kcc,15.60
2024-04-02T20:48:00,kcc,7.80
2024-04-02T20:49:00,kcc,15.60
2024-04-02T20:52:00,kcc,17.40
2024-04-02T20:53:00,kcc,7.80
2024-04-02T20:55:00,kcc,17.40
2024-04-02T20:57:00,kcc,18.00
2024-04-02T20:59:00,kcc,19.20
2024-04-02T21:01:00,kcc,19.80
2024-04-02T21:03:00,kcc,19.20
2024-04-02T21:04:00,kcc,9.60
2024-04-02T21:05:00,kcc,10.20
2024-04-02T21:07:00,kcc,15.60
2024-04-02T21:08:00,kcc,9.60
2024-04-02T21:10:00,kcc,15.60
2024-04-02T21:11:00,kcc,9.60
2024-04-02T21:13:00,kcc,21.60
2024-04-02T21:15:00,kcc,15.60
2024-04-02T21:16:00,kcc,7.80
2024-04-02T21:18:00,kcc,15.60
2024-04-02T21:20:00,kcc,13.80
2024-04-02T21:22:00,kcc,17.40
2024-04-02T21:24:00,kcc,13.80
2024-04-02T21:26:00,kcc,15.60
2024-04-02T21:28:00,kcc,15.60
2024-04-02T21:29:00,kcc,7.80
2024-04-02T21:30:00,kcc,15.60
2024-04-02T21:32:00,kcc,7.80
2024-04-02T21:34:00,kcc,15.60
2024-04-02T21:36:00,kcc,23.40
2024-04-02T21:39:00,kcc,13.20
2024-04-02T21:41:00,kcc,18.00
2024-04-02T21:42:00,kcc,9.60
2024-04-02T21:44:00,kcc,19.20
2024-04-02T21:45:00,kcc,7.80
2024-04-02T21:47:00,kcc,19.80
2024-04-02T21:48:00,kcc,17.40
2024-04-02T21:50:00,kcc,7.80
2024-04-02T21:52:00,kcc,23.40
2024-04-02T21:53:00,kcc,7.80
2024-04-02T21:54:00,kcc,15.60
2024-04-02T21:57:00,kcc,13.80
2024-04-02T21:59:00,kcc,17.40
2024-04-02T22:00:00,kcc,13.80
2024-04-02T22:03:00,kcc,15.60
2024-04-02T22:05:00,kcc,13.80
2024-04-02T22:06:00,kcc,7.80
2024-04-02T22:08:00,kcc,13.20
2024-04-02T22:10:00,kcc,13.80
2024-04-02T22:12:00,kcc,23.40
2024-04-02T22:15:00,kcc,15.60
2024-04-02T22:17:00,kcc,15.60
2024-04-02T22:18:00,kcc,7.80
2024-04-02T22:20:00,kcc,13.80
2024-04-02T22:22:00,kcc,17.40
2024-04-02T22:24:00,kcc,13.80
2024-04-02T22:26:00,kcc,15.60
2024-04-02T22:27:00,kcc,9.60
2024-04-02T22:29:00,kcc,15.60
2024-04-02T22:30:00,kcc,7.80
2024-04-02T22:32:00,kcc,23.40
2024-04-02T22:34:00,kcc,13.80
2024-04-02T22:36:00,kcc,15.60
2024-04-02T22:38:00,kcc,17.40
2024-04-02T22:40:00,kcc,13.80
2024-04-02T22:42:00,kcc,23.40
2024-04-02T22:45:00,kcc,13.80
2024-04-02T22:47:00,kcc,13.20
2024-04-02T22:49:00,kcc,16.20
2024-04-02T22:51:00,kcc,13.20
2024-04-02T22:52:00,kcc,7.80
2024-04-02T22:54:00,kcc,13.80
2024-04-02T22:56:00,kcc,17.40
2024-04-02T22:58:00,kcc,13.80
2024-04-02T23:00:00,kcc,15.60
2024-04-02T23:02:00,kcc,13.80
2024-04-02T23:04:00,kcc,19.20
2024-04-02T23:05:00,kcc,7.80
2024-04-02T23:07:00,kcc,17.40
2024-04-02T23:08:00,kcc,10.20
2024-04-02T23:10:00,kcc,19.20
2024-04-02T23:11:00,kcc,13.80
2024-04-02T23:13:00,kcc,17.40
2024-04-02T23:14:00,kcc,7.80
2024-04-02T23:16:00,kcc,13.80
2024-04-02T23:17:00,kcc,15.60
2024-04-02T23:19:00,kcc,7.80
2024-04-02T23:20:00,kcc,7.80
2024-04-02T23:22:00,kcc,17.40
2024-04-02T23:23:00,kcc,7.80
2024-04-02T23:25:00,kcc,15.60
2024-04-02T23:26:00,kcc,6.00
2024-04-02T23:28:00,kcc,15.60
2024-04-02T23:29:00,kcc,6.00
2024-04-02T23:31:00,kcc,15.60
2024-04-02T23:33:00,kcc,13.20
2024-04-02T23:34:00,kcc,6.00
2024-04-02T23:35:00,kcc,15.60
2024-04-02T23:37:00,kcc,7.80
2024-04-02T23:39:00,kcc,13.80
2024-04-02T23:40:00,kcc,7.80
2024-04-02T23:41:00,kcc,15.60
2024-04-02T23:44:00,kcc,15.60
2024-04-02T23:46:00,kcc,15.60
2024-04-02T23:47:00,kcc,7.80
2024-04-02T23:49:00,kcc,13.80
2024-04-02T23:51:00,kcc,23.40
2024-04-02T23:52:00,kcc,7.80
2024-04-02T23:53:00,kcc,15.60
2024-04-02T23:55:00,kcc,5.40
2024-04-02T23:57:00,kcc,13.80
2024-04-02T23:58:00,kcc,7.80
