#datetime,building,power
2023-07-09T19:55:00,sth,25.90
2023-07-09T19:57:00,sth,21.56
2023-07-09T19:59:00,sth,17.34
2023-07-09T20:01:00,sth,21.68
2023-07-09T20:03:00,sth,21.56
2023-07-09T20:05:00,sth,17.46
2023-07-09T20:07:00,sth,20.98
2023-07-09T20:08:00,sth,9.02
2023-07-09T20:10:00,sth,21.56
2023-07-09T20:11:00,sth,8.44
2023-07-09T20:12:00,sth,8.91
2023-07-09T20:14:00,sth,21.68
2023-07-09T20:15:00,sth,17.34
2023-07-09T20:18:00,sth,21.56
2023-07-09T20:20:00,sth,30.00
2023-07-09T20:23:00,sth,17.46
2023-07-09T20:24:00,sth,12.54
2023-07-09T20:26:00,sth,21.68
2023-07-09T20:28:00,sth,17.34
2023-07-09T20:29:00,sth,9.02
2023-07-09T20:31:00,sth,21.56
2023-07-09T20:32:00,sth,21.09
2023-07-09T20:35:00,sth,21.56
2023-07-09T20:37:00,sth,30.59
2023-07-09T20:39:00,sth,8.44
2023-07-09T20:41:00,sth,21.56
2023-07-09T20:42:00,sth,21.56
2023-07-09T20:44:00,sth,9.02
2023-07-09T20:45:00,sth,8.44
2023-07-09T20:46:00,sth,13.12
2023-07-09T20:47:00,sth,8.44
2023-07-09T20:49:00,sth,21.56
2023-07-09T20:51:00,sth,17.46
2023-07-09T20:53:00,sth,21.56
2023-07-09T20:55:00,sth,21.68
2023-07-09T20:56:00,sth,8.32
2023-07-09T20:58:00,sth,21.68
2023-07-09T20:59:00,sth,17.34
2023-07-09T21:02:00,sth,21.56
2023-07-09T21:04:00,sth,17.46
2023-07-09T21:06:00,sth,17.34
2023-07-09T21:07:00,sth,8.44
2023-07-09T21:09:00,sth,21.56
2023-07-09T21:11:00,sth,21.68
2023-07-09T21:13:00,sth,17.34
2023-07-09T21:15:00,sth,21.56
2023-07-09T21:17:00,sth,21.68
2023-07-09T21:18:00,sth,8.32
2023-07-09T21:19:00,sth,13.24
2023-07-09T21:21:00,sth,25.78
2023-07-09T21:24:00,sth,25.78
2023-07-09T21:26:00,sth,30.70
2023-07-09T21:29:00,sth,21.56
2023-07-09T21:31:00,sth,21.56
2023-07-09T21:32:00,sth,8.44
2023-07-09T21:34:00,sth,21.56
2023-07-09T21:36:00,sth,21.56
2023-07-09T21:38:00,sth,21.68
2023-07-09T21:40:00,sth,21.56
2023-07-09T21:41:00,sth,8.44
2023-07-09T21:43:00,sth,26.37
2023-07-09T21:45:00,sth,21.56
2023-07-09T21:47:00,sth,21.68
2023-07-09T21:48:00,sth,12.54
2023-07-09T21:50:00,sth,21.68
2023-07-09T21:51:00,sth,13.12
2023-07-09T21:53:00,sth,25.78
2023-07-09T21:55:00,sth,21.68
2023-07-09T21:57:00,sth,25.78
2023-07-09T21:59:00,sth,21.56
2023-07-09T22:01:00,sth,21.56
2023-07-09T22:03:00,sth,21.68
2023-07-09T22:05:00,sth,34.80
2023-07-09T22:08:00,sth,21.56
2023-07-09T22:09:00,sth,8.44
2023-07-09T22:10:00,sth,26.37
2023-07-09T22:12:00,sth,8.44
2023-07-09T22:14:00,sth,21.56
2023-07-09T22:15:00,sth,21.56
2023-07-09T22:18:00,sth,21.68
2023-07-09T22:20:00,sth,21.56
2023-07-09T22:21:00,sth,8.44
2023-07-09T22:22:00,sth,13.12
2023-07-09T22:24:00,sth,21.68
2023-07-09T22:25:00,sth,8.32
2023-07-09T22:26:00,sth,13.24
2023-07-09T22:27:00,sth,21.56
2023-07-09T22:29:00,sth,8.44
2023-07-09T22:31:00,sth,26.37
2023-07-09T22:32:00,sth,8.44
2023-07-09T22:34:00,sth,25.78
2023-07-09T22:35:00,sth,8.44
2023-07-09T22:36:00,sth,9.02
2023-07-09T22:38:00,sth,25.78
2023-07-09T22:39:00,sth,9.02
2023-07-09T22:41:00,sth,20.98
2023-07-09T22:43:00,sth,26.37
2023-07-09T22:44:00,sth,21.56
2023-07-09T22:46:00,sth,12.66
2023-07-09T22:48:00,sth,21.56
2023-07-09T22:49:00,sth,9.02
2023-07-09T22:51:00,sth,25.78
2023-07-09T22:52:00,sth,12.66
2023-07-09T22:54:00,sth,26.37
2023-07-09T22:56:00,sth,25.78
2023-07-09T22:58:00,sth,21.56
2023-07-09T22:59:00,sth,8.44
2023-07-09T23:01:00,sth,21.56
2023-07-09T23:03:00,sth,17.46
2023-07-09T23:04:00,sth,13.24
2023-07-09T23:06:00,sth,34.10
2023-07-09T23:09:00,sth,21.68
2023-07-09T23:11:00,sth,30.59
2023-07-09T23:14:00,sth,21.56
2023-07-09T23:16:00,sth,34.22
2023-07-09T23:19:00,sth,21.56
2023-07-09T23:20:00,sth,9.02
2023-07-09T23:21:00,sth,21.56
2023-07-09T23:24:00,sth,21.68
2023-07-09T23:25:00,sth,12.54
2023-07-09T23:27:00,sth,21.68
2023-07-09T23:29:00,sth,21.56
2023-07-09T23:30:00,sth,9.02
2023-07-09T23:32:00,sth,21.56
2023-07-09T23:33:00,sth,12.66
2023-07-09T23:35:00,sth,21.56
2023-07-09T23:37:00,sth,17.34
2023-07-09T23:38:00,sth,13.24
2023-07-09T23:40:00,sth,17.34
2023-07-09T23:41:00,sth,8.44
2023-07-09T23:43:00,sth,21.56
2023-07-09T23:45:00,sth,21.68
2023-07-09T23:47:00,sth,21.56
2023-07-09T23:48:00,sth,17.46
2023-07-09T23:50:00,sth,12.54
2023-07-09T23:52:00,sth,17.46
