#datetime,building,power
2022-06-17T23:10:00,nat,330.80
2022-06-17T23:12:00,nat,347.73
2022-06-17T23:14:00,nat,301.04
2022-06-17T23:16:00,nat,386.55
2022-06-17T23:18:00,nat,391.18
2022-06-17T23:20:00,nat,423.61
2022-06-17T23:21:00,nat,149.32
2022-06-17T23:22:00,nat,103.37
2022-06-17T23:24:00,nat,517.28
2022-06-17T23:26:00,nat,433.91
2022-06-17T23:28:00,nat,384.33
2022-06-17T23:29:00,nat,75.60
2022-06-17T23:31:00,nat,429.69
2022-06-17T23:33:00,nat,353.81
2022-06-17T23:35:00,nat,453.12
2022-06-17T23:36:00,nat,180.54
2022-06-17T23:38:00,nat,380.05
2022-06-17T23:39:00,nat,128.09
2022-06-17T23:41:00,nat,399.89
2022-06-17T23:42:00,nat,93.02
2022-06-17T23:44:00,nat,367.62
2022-06-17T23:45:00,nat,121.54
2022-06-17T23:47:00,nat,379.80
2022-06-17T23:48:00,nat,170.04
2022-06-17T23:50:00,nat,320.02
2022-06-17T23:52:00,nat,376.91
2022-06-17T23:54:00,nat,316.91
2022-06-17T23:56:00,nat,492.11
2022-06-17T23:58:00,nat,367.32
