#datetime,building,power
2022-05-29T20:17:00,fic,31.23
2022-05-29T20:19:00,fic,31.17
2022-05-29T20:21:00,fic,33.63
2022-05-29T20:22:00,fic,19.16
2022-05-29T20:24:00,fic,33.63
2022-05-29T20:25:00,fic,14.41
2022-05-29T20:27:00,fic,28.77
2022-05-29T20:29:00,fic,31.23
2022-05-29T20:31:00,fic,28.77
2022-05-29T20:33:00,fic,35.98
2022-05-29T20:34:00,fic,21.62
2022-05-29T20:36:00,fic,45.59
2022-05-29T20:39:00,fic,64.80
2022-05-29T20:40:00,fic,21.62
2022-05-29T20:42:00,fic,43.18
2022-05-29T20:44:00,fic,38.44
2022-05-29T20:47:00,fic,38.38
2022-05-29T20:48:00,fic,38.38
2022-05-29T20:50:00,fic,36.04
2022-05-29T20:52:00,fic,31.17
2022-05-29T20:54:00,fic,31.23
2022-05-29T20:55:00,fic,16.76
2022-05-29T20:56:00,fic,14.41
2022-05-29T20:57:00,fic,16.82
2022-05-29T20:59:00,fic,31.17
2022-05-29T21:00:00,fic,16.82
2022-05-29T21:02:00,fic,38.38
2022-05-29T21:04:00,fic,40.84
2022-05-29T21:05:00,fic,19.16
2022-05-29T21:07:00,fic,40.84
2022-05-29T21:09:00,fic,43.18
2022-05-29T21:10:00,fic,21.62
2022-05-29T21:12:00,fic,40.78
2022-05-29T21:14:00,fic,38.38
2022-05-29T21:15:00,fic,21.62
2022-05-29T21:17:00,fic,45.59
2022-05-29T21:19:00,fic,43.18
2022-05-29T21:21:00,fic,31.23
2022-05-29T21:23:00,fic,33.57
2022-05-29T21:25:00,fic,28.83
2022-05-29T21:27:00,fic,31.17
2022-05-29T21:29:00,fic,33.63
2022-05-29T21:31:00,fic,28.77
2022-05-29T21:32:00,fic,16.82
2022-05-29T21:34:00,fic,33.57
2022-05-29T21:35:00,fic,16.82
2022-05-29T21:37:00,fic,38.44
2022-05-29T21:39:00,fic,40.78
2022-05-29T21:41:00,fic,40.78
2022-05-29T21:42:00,fic,19.22
2022-05-29T21:44:00,fic,52.79
2022-05-29T21:46:00,fic,40.78
2022-05-29T21:47:00,fic,19.22
2022-05-29T21:49:00,fic,38.38
2022-05-29T21:51:00,fic,36.04
2022-05-29T21:53:00,fic,31.17
2022-05-29T21:55:00,fic,28.83
2022-05-29T21:56:00,fic,14.41
2022-05-29T21:58:00,fic,31.17
2022-05-29T22:00:00,fic,31.17
2022-05-29T22:02:00,fic,33.63
2022-05-29T22:04:00,fic,33.57
2022-05-29T22:06:00,fic,31.23
2022-05-29T22:08:00,fic,33.57
2022-05-29T22:10:00,fic,38.44
2022-05-29T22:12:00,fic,35.98
2022-05-29T22:14:00,fic,35.98
2022-05-29T22:16:00,fic,38.44
2022-05-29T22:18:00,fic,38.38
2022-05-29T22:20:00,fic,38.44
2022-05-29T22:22:00,fic,35.98
2022-05-29T22:24:00,fic,28.77
2022-05-29T22:25:00,fic,14.41
2022-05-29T22:27:00,fic,26.43
2022-05-29T22:28:00,fic,14.41
2022-05-29T22:30:00,fic,28.77
2022-05-29T22:31:00,fic,14.41
2022-05-29T22:33:00,fic,28.77
2022-05-29T22:35:00,fic,28.83
2022-05-29T22:37:00,fic,31.17
2022-05-29T22:38:00,fic,19.22
2022-05-29T22:40:00,fic,35.98
2022-05-29T22:42:00,fic,36.04
2022-05-29T22:44:00,fic,33.57
2022-05-29T22:46:00,fic,33.63
2022-05-29T22:48:00,fic,38.38
2022-05-29T22:49:00,fic,16.82
2022-05-29T22:51:00,fic,35.98
2022-05-29T22:52:00,fic,16.82
2022-05-29T22:54:00,fic,28.77
2022-05-29T22:56:00,fic,26.43
2022-05-29T22:58:00,fic,26.43
2022-05-29T23:00:00,fic,28.77
2022-05-29T23:02:00,fic,28.83
2022-05-29T23:04:00,fic,31.17
2022-05-29T23:06:00,fic,31.23
2022-05-29T23:08:00,fic,35.98
2022-05-29T23:10:00,fic,35.98
2022-05-29T23:12:00,fic,38.44
2022-05-29T23:14:00,fic,35.98
2022-05-29T23:16:00,fic,33.63
2022-05-29T23:18:00,fic,35.98
