#datetime,building,power
2022-02-08T19:55:00,hpb,43.20
2022-02-08T19:57:00,hpb,34.80
2022-02-08T19:59:00,hpb,38.39
2022-02-08T20:01:00,hpb,42.60
2022-02-08T20:03:00,hpb,42.60
2022-02-08T20:05:00,hpb,39.01
2022-02-08T20:07:00,hpb,38.99
2022-02-08T20:09:00,hpb,42.60
2022-02-08T20:11:00,hpb,38.41
2022-02-08T20:13:00,hpb,46.80
2022-02-08T20:14:00,hpb,15.60
2022-02-08T20:16:00,hpb,38.39
2022-02-08T20:17:00,hpb,23.41
2022-02-08T20:19:00,hpb,38.99
2022-02-08T20:21:00,hpb,42.60
2022-02-08T20:23:00,hpb,38.41
2022-02-08T20:25:00,hpb,38.99
2022-02-08T20:27:00,hpb,50.41
2022-02-08T20:29:00,hpb,42.60
2022-02-08T20:31:00,hpb,31.20
2022-02-08T20:33:00,hpb,30.60
2022-02-08T20:35:00,hpb,27.00
2022-02-08T20:37:00,hpb,31.20
2022-02-08T20:39:00,hpb,27.00
2022-02-08T20:40:00,hpb,15.60
2022-02-08T20:42:00,hpb,27.00
2022-02-08T20:44:00,hpb,27.60
2022-02-08T20:46:00,hpb,30.60
2022-02-08T20:48:00,hpb,31.20
2022-02-08T20:50:00,hpb,27.00
2022-02-08T20:51:00,hpb,15.60
2022-02-08T20:52:00,hpb,19.20
2022-02-08T20:54:00,hpb,31.20
2022-02-08T20:56:00,hpb,31.20
2022-02-08T20:58:00,hpb,34.80
2022-02-08T21:00:00,hpb,27.00
2022-02-08T21:02:00,hpb,27.00
2022-02-08T21:04:00,hpb,27.60
2022-02-08T21:06:00,hpb,27.00
2022-02-08T21:08:00,hpb,30.60
2022-02-08T21:10:00,hpb,31.20
2022-02-08T21:12:00,hpb,27.00
2022-02-08T21:13:00,hpb,15.60
2022-02-08T21:15:00,hpb,31.20
2022-02-08T21:16:00,hpb,34.80
2022-02-08T21:18:00,hpb,61.80
2022-02-08T21:19:00,hpb,34.79
2022-02-08T21:21:00,hpb,39.01
2022-02-08T21:23:00,hpb,38.99
2022-02-08T21:25:00,hpb,42.60
2022-02-08T21:27:00,hpb,42.61
2022-02-08T21:29:00,hpb,42.60
2022-02-08T21:31:00,hpb,38.39
2022-02-08T21:33:00,hpb,39.01
2022-02-08T21:35:00,hpb,38.99
2022-02-08T21:36:00,hpb,19.20
2022-02-08T21:38:00,hpb,38.99
2022-02-08T21:40:00,hpb,38.41
2022-02-08T21:42:00,hpb,38.99
2022-02-08T21:44:00,hpb,42.60
2022-02-08T21:45:00,hpb,19.20
2022-02-08T21:47:00,hpb,42.60
2022-02-08T21:49:00,hpb,38.99
2022-02-08T21:51:00,hpb,38.41
2022-02-08T21:53:00,hpb,38.99
2022-02-08T21:55:00,hpb,39.01
2022-02-08T21:57:00,hpb,42.60
2022-02-08T21:59:00,hpb,38.39
2022-02-08T22:01:00,hpb,34.80
2022-02-08T22:03:00,hpb,38.99
2022-02-08T22:04:00,hpb,19.20
2022-02-08T22:06:00,hpb,38.99
2022-02-08T22:08:00,hpb,38.41
2022-02-08T22:10:00,hpb,31.20
2022-02-08T22:11:00,hpb,15.60
2022-02-08T22:12:00,hpb,15.60
2022-02-08T22:14:00,hpb,27.00
2022-02-08T22:16:00,hpb,31.20
2022-02-08T22:18:00,hpb,27.00
2022-02-08T22:20:00,hpb,27.00
2022-02-08T22:22:00,hpb,27.00
2022-02-08T22:24:00,hpb,31.20
2022-02-08T22:26:00,hpb,31.20
2022-02-08T22:28:00,hpb,27.00
2022-02-08T22:30:00,hpb,27.01
2022-02-08T22:32:00,hpb,27.00
2022-02-08T22:34:00,hpb,31.20
2022-02-08T22:36:00,hpb,27.00
2022-02-08T22:37:00,hpb,15.60
2022-02-08T22:39:00,hpb,34.80
2022-02-08T22:41:00,hpb,34.79
2022-02-08T22:43:00,hpb,35.41
2022-02-08T22:45:00,hpb,34.80
2022-02-08T22:47:00,hpb,30.60
2022-02-08T22:49:00,hpb,31.20
2022-02-08T22:51:00,hpb,27.00
2022-02-08T22:53:00,hpb,31.20
2022-02-08T22:55:00,hpb,27.00
2022-02-08T22:57:00,hpb,27.00
2022-02-08T22:59:00,hpb,38.99
2022-02-08T23:01:00,hpb,31.20
2022-02-08T23:02:00,hpb,11.41
2022-02-08T23:04:00,hpb,31.20
2022-02-08T23:05:00,hpb,15.59
2022-02-08T23:07:00,hpb,42.61
2022-02-08T23:09:00,hpb,38.39
2022-02-08T23:11:00,hpb,38.99
2022-02-08T23:13:00,hpb,34.80
2022-02-08T23:15:00,hpb,50.41
2022-02-08T23:17:00,hpb,73.80
2022-02-08T23:19:00,hpb,65.99
2022-02-08T23:21:00,hpb,46.20
2022-02-08T23:23:00,hpb,46.80
2022-02-08T23:25:00,hpb,50.41
2022-02-08T23:27:00,hpb,46.20
2022-02-08T23:29:00,hpb,50.39
2022-02-08T23:30:00,hpb,23.41
2022-02-08T23:31:00,hpb,27.00
2022-02-08T23:33:00,hpb,61.80
2022-02-08T23:35:00,hpb,46.80
2022-02-08T23:36:00,hpb,23.39
2022-02-08T23:37:00,hpb,19.20
2022-02-08T23:39:00,hpb,46.20
2022-02-08T23:40:00,hpb,23.39
2022-02-08T23:42:00,hpb,42.61
2022-02-08T23:44:00,hpb,46.79
2022-02-08T23:46:00,hpb,38.41
2022-02-08T23:48:00,hpb,35.41
2022-02-08T23:50:00,hpb,34.79
2022-02-08T23:52:00,hpb,42.60
2022-02-08T23:54:00,hpb,30.60
2022-02-08T23:56:00,hpb,39.01
2022-02-08T23:58:00,hpb,38.99
