#datetime,building,power
2021-12-15T20:11:00,cen,16.76
2021-12-15T20:13:00,cen,15.59
2021-12-15T20:15:00,cen,18.05
2021-12-15T20:17:00,cen,16.76
2021-12-15T20:19:00,cen,18.05
2021-12-15T20:20:00,cen,7.15
2021-12-15T20:22:00,cen,16.88
2021-12-15T20:23:00,cen,8.32
2021-12-15T20:25:00,cen,15.59
2021-12-15T20:27:00,cen,15.59
2021-12-15T20:28:00,cen,7.27
2021-12-15T20:29:00,cen,9.61
2021-12-15T20:31:00,cen,20.39
2021-12-15T20:33:00,cen,32.34
2021-12-15T20:35:00,cen,28.83
2021-12-15T20:37:00,cen,13.24
2021-12-15T20:39:00,cen,14.41
2021-12-15T20:40:00,cen,7.15
2021-12-15T20:42:00,cen,15.59
2021-12-15T20:43:00,cen,5.98
2021-12-15T20:45:00,cen,14.41
2021-12-15T20:47:00,cen,14.41
2021-12-15T20:49:00,cen,13.24
2021-12-15T20:51:00,cen,14.41
2021-12-15T20:52:00,cen,8.32
2021-12-15T20:54:00,cen,12.07
2021-12-15T20:55:00,cen,7.15
2021-12-15T20:57:00,cen,13.24
2021-12-15T20:59:00,cen,13.24
2021-12-15T21:01:00,cen,13.12
2021-12-15T21:03:00,cen,12.07
2021-12-15T21:05:00,cen,13.12
2021-12-15T21:07:00,cen,14.41
2021-12-15T21:08:00,cen,5.98
2021-12-15T21:10:00,cen,13.24
2021-12-15T21:12:00,cen,11.95
2021-12-15T21:14:00,cen,13.24
2021-12-15T21:16:00,cen,11.95
2021-12-15T21:18:00,cen,13.24
2021-12-15T21:20:00,cen,13.24
2021-12-15T21:22:00,cen,14.41
2021-12-15T21:24:00,cen,14.30
2021-12-15T21:25:00,cen,6.09
2021-12-15T21:27:00,cen,13.12
2021-12-15T21:29:00,cen,13.24
2021-12-15T21:31:00,cen,11.95
2021-12-15T21:33:00,cen,12.07
2021-12-15T21:34:00,cen,5.98
2021-12-15T21:36:00,cen,13.24
2021-12-15T21:38:00,cen,14.30
2021-12-15T21:40:00,cen,16.88
2021-12-15T21:42:00,cen,14.41
2021-12-15T21:44:00,cen,14.41
2021-12-15T21:46:00,cen,14.30
2021-12-15T21:48:00,cen,14.41
2021-12-15T21:50:00,cen,14.41
2021-12-15T21:52:00,cen,14.41
2021-12-15T21:54:00,cen,13.24
2021-12-15T21:55:00,cen,7.15
2021-12-15T21:57:00,cen,12.07
2021-12-15T21:59:00,cen,13.12
2021-12-15T22:01:00,cen,14.41
2021-12-15T22:03:00,cen,15.59
2021-12-15T22:04:00,cen,5.98
2021-12-15T22:06:00,cen,12.07
2021-12-15T22:08:00,cen,13.12
2021-12-15T22:09:00,cen,6.09
2021-12-15T22:11:00,cen,11.95
2021-12-15T22:13:00,cen,11.95
2021-12-15T22:15:00,cen,14.41
2021-12-15T22:17:00,cen,12.07
2021-12-15T22:19:00,cen,13.12
2021-12-15T22:21:00,cen,15.59
2021-12-15T22:23:00,cen,14.41
2021-12-15T22:25:00,cen,13.24
2021-12-15T22:27:00,cen,14.41
2021-12-15T22:28:00,cen,7.15
2021-12-15T22:30:00,cen,12.07
2021-12-15T22:32:00,cen,13.12
2021-12-15T22:34:00,cen,12.07
2021-12-15T22:35:00,cen,5.98
2021-12-15T22:37:00,cen,11.95
2021-12-15T22:39:00,cen,14.41
2021-12-15T22:41:00,cen,14.41
2021-12-15T22:42:00,cen,8.44
2021-12-15T22:44:00,cen,13.12
2021-12-15T22:45:00,cen,6.09
2021-12-15T22:47:00,cen,13.12
2021-12-15T22:48:00,cen,5.98
2021-12-15T22:50:00,cen,13.24
2021-12-15T22:52:00,cen,13.24
2021-12-15T22:53:00,cen,5.98
2021-12-15T22:55:00,cen,13.24
2021-12-15T22:57:00,cen,13.12
2021-12-15T22:59:00,cen,12.07
2021-12-15T23:01:00,cen,13.12
2021-12-15T23:03:00,cen,15.59
2021-12-15T23:05:00,cen,13.24
2021-12-15T23:07:00,cen,11.95
2021-12-15T23:08:00,cen,6.09
2021-12-15T23:10:00,cen,11.95
2021-12-15T23:11:00,cen,5.98
2021-12-15T23:13:00,cen,13.24
