#datetime,building,power
2022-12-28T19:33:00,kcc,6.00
2022-12-28T19:35:00,kcc,5.40
2022-12-28T19:37:00,kcc,7.80
2022-12-28T19:38:00,kcc,2.40
2022-12-28T19:40:00,kcc,5.40
2022-12-28T19:42:00,kcc,7.80
2022-12-28T19:43:00,kcc,2.40
2022-12-28T19:45:00,kcc,13.20
2022-12-28T19:47:00,kcc,13.80
2022-12-28T19:49:00,kcc,7.80
2022-12-28T19:51:00,kcc,6.00
2022-12-28T19:53:00,kcc,6.00
2022-12-28T19:54:00,kcc,3.60
2022-12-28T19:56:00,kcc,9.60
2022-12-28T19:58:00,kcc,6.00
2022-12-28T20:00:00,kcc,7.80
2022-12-28T20:01:00,kcc,4.20
2022-12-28T20:03:00,kcc,9.60
2022-12-28T20:05:00,kcc,9.60
2022-12-28T20:07:00,kcc,6.00
2022-12-28T20:08:00,kcc,1.80
2022-12-28T20:10:00,kcc,7.80
2022-12-28T20:12:00,kcc,6.00
2022-12-28T20:14:00,kcc,7.80
2022-12-28T20:16:00,kcc,7.80
2022-12-28T20:18:00,kcc,9.60
2022-12-28T20:20:00,kcc,7.80
2022-12-28T20:21:00,kcc,6.00
2022-12-28T20:23:00,kcc,9.60
2022-12-28T20:24:00,kcc,7.80
2022-12-28T20:26:00,kcc,15.60
2022-12-28T20:28:00,kcc,9.60
2022-12-28T20:30:00,kcc,7.80
2022-12-28T20:32:00,kcc,6.00
2022-12-28T20:34:00,kcc,6.00
2022-12-28T20:36:00,kcc,9.60
2022-12-28T20:38:00,kcc,7.80
2022-12-28T20:39:00,kcc,4.20
2022-12-28T20:40:00,kcc,3.60
2022-12-28T20:42:00,kcc,6.00
2022-12-28T20:44:00,kcc,15.60
2022-12-28T20:46:00,kcc,15.60
2022-12-28T20:48:00,kcc,15.60
2022-12-28T20:50:00,kcc,7.80
2022-12-28T20:52:00,kcc,6.00
2022-12-28T20:54:00,kcc,9.60
2022-12-28T20:56:00,kcc,9.60
2022-12-28T20:58:00,kcc,7.80
2022-12-28T21:00:00,kcc,9.60
2022-12-28T21:01:00,kcc,2.40
2022-12-28T21:03:00,kcc,7.80
2022-12-28T21:05:00,kcc,17.40
2022-12-28T21:07:00,kcc,9.60
2022-12-28T21:08:00,kcc,6.00
2022-12-28T21:10:00,kcc,9.60
2022-12-28T21:11:00,kcc,6.00
2022-12-28T21:13:00,kcc,9.60
2022-12-28T21:14:00,kcc,9.60
2022-12-28T21:15:00,kcc,7.80
2022-12-28T21:17:00,kcc,7.80
2022-12-28T21:19:00,kcc,7.80
2022-12-28T21:21:00,kcc,6.00
2022-12-28T21:23:00,kcc,6.00
2022-12-28T21:25:00,kcc,5.40
2022-12-28T21:27:00,kcc,7.80
2022-12-28T21:29:00,kcc,10.20
2022-12-28T21:31:00,kcc,9.60
2022-12-28T21:33:00,kcc,7.80
2022-12-28T21:35:00,kcc,6.00
2022-12-28T21:36:00,kcc,3.60
2022-12-28T21:38:00,kcc,6.00
2022-12-28T21:40:00,kcc,6.00
2022-12-28T21:42:00,kcc,15.60
2022-12-28T21:44:00,kcc,6.00
2022-12-28T21:45:00,kcc,3.60
2022-12-28T21:47:00,kcc,7.80
2022-12-28T21:48:00,kcc,6.00
2022-12-28T21:49:00,kcc,3.60
2022-12-28T21:51:00,kcc,7.80
2022-12-28T21:53:00,kcc,7.80
2022-12-28T21:55:00,kcc,6.00
2022-12-28T21:57:00,kcc,6.00
2022-12-28T21:58:00,kcc,3.60
2022-12-28T22:00:00,kcc,7.80
2022-12-28T22:02:00,kcc,7.80
2022-12-28T22:04:00,kcc,6.00
2022-12-28T22:06:00,kcc,7.80
2022-12-28T22:08:00,kcc,9.60
2022-12-28T22:09:00,kcc,9.60
2022-12-28T22:10:00,kcc,6.00
2022-12-28T22:12:00,kcc,9.60
2022-12-28T22:13:00,kcc,4.20
2022-12-28T22:15:00,kcc,5.40
2022-12-28T22:17:00,kcc,6.00
2022-12-28T22:19:00,kcc,9.60
2022-12-28T22:20:00,kcc,7.80
2022-12-28T22:22:00,kcc,7.80
2022-12-28T22:23:00,kcc,6.00
2022-12-28T22:25:00,kcc,7.80
2022-12-28T22:27:00,kcc,6.00
2022-12-28T22:28:00,kcc,3.60
2022-12-28T22:30:00,kcc,6.00
2022-12-28T22:32:00,kcc,7.80
2022-12-28T22:33:00,kcc,4.20
2022-12-28T22:35:00,kcc,7.80
2022-12-28T22:37:00,kcc,5.40
2022-12-28T22:39:00,kcc,7.80
2022-12-28T22:41:00,kcc,7.80
2022-12-28T22:42:00,kcc,4.20
2022-12-28T22:44:00,kcc,7.80
2022-12-28T22:46:00,kcc,6.00
2022-12-28T22:48:00,kcc,7.80
2022-12-28T22:49:00,kcc,1.80
2022-12-28T22:51:00,kcc,7.80
2022-12-28T22:52:00,kcc,1.80
2022-12-28T22:54:00,kcc,7.80
2022-12-28T22:56:00,kcc,7.80
2022-12-28T22:58:00,kcc,18.00
2022-12-28T23:00:00,kcc,7.80
2022-12-28T23:01:00,kcc,3.60
2022-12-28T23:03:00,kcc,6.00
2022-12-28T23:05:00,kcc,7.80
2022-12-28T23:07:00,kcc,5.40
2022-12-28T23:09:00,kcc,6.00
2022-12-28T23:10:00,kcc,1.80
2022-12-28T23:13:00,kcc,7.80
2022-12-28T23:14:00,kcc,6.00
2022-12-28T23:16:00,kcc,9.60
2022-12-28T23:17:00,kcc,4.20
2022-12-28T23:19:00,kcc,9.60
2022-12-28T23:21:00,kcc,6.00
2022-12-28T23:22:00,kcc,3.60
2022-12-28T23:24:00,kcc,6.00
2022-12-28T23:26:00,kcc,6.00
2022-12-28T23:28:00,kcc,6.00
2022-12-28T23:30:00,kcc,7.80
2022-12-28T23:31:00,kcc,1.80
2022-12-28T23:33:00,kcc,7.80
2022-12-28T23:35:00,kcc,7.80
2022-12-28T23:37:00,kcc,17.40
2022-12-28T23:38:00,kcc,4.20
2022-12-28T23:40:00,kcc,7.80
2022-12-28T23:41:00,kcc,3.60
2022-12-28T23:42:00,kcc,4.20
2022-12-28T23:44:00,kcc,5.40
2022-12-28T23:46:00,kcc,6.00
2022-12-28T23:47:00,kcc,4.20
2022-12-28T23:49:00,kcc,5.40
2022-12-28T23:51:00,kcc,6.00
2022-12-28T23:53:00,kcc,10.20
2022-12-28T23:54:00,kcc,3.60
2022-12-28T23:56:00,kcc,7.80
2022-12-28T23:57:00,kcc,3.60
2022-12-28T23:59:00,kcc,7.80
