#datetime,building,power
2024-03-26T11:06:00,rvs,18.79
2024-03-26T11:07:00,rvs,23.55
2024-03-26T11:08:00,rvs,24.97
2024-03-26T11:09:00,rvs,27.19
2024-03-26T11:10:00,rvs,27.21
2024-03-26T11:11:00,rvs,24.65
2024-03-26T11:12:00,rvs,23.45
2024-03-26T11:13:00,rvs,23.24
2024-03-26T11:14:00,rvs,23.24
2024-03-26T11:15:00,rvs,23.43
2024-03-26T11:16:00,rvs,18.42
2024-03-26T11:17:00,rvs,18.59
2024-03-26T11:18:00,rvs,18.76
2024-03-26T11:19:00,rvs,18.21
2024-03-26T11:20:00,rvs,17.63
2024-03-26T11:21:00,rvs,14.08
2024-03-26T11:22:00,rvs,13.92
2024-03-26T11:23:00,rvs,14.98
2024-03-26T11:24:00,rvs,13.28
2024-03-26T11:25:00,rvs,13.38
2024-03-26T11:26:00,rvs,13.41
2024-03-26T11:27:00,rvs,13.32
2024-03-26T11:28:00,rvs,13.05
2024-03-26T11:29:00,rvs,15.93
2024-03-26T11:30:00,rvs,20.81
2024-03-26T11:31:00,rvs,21.34
2024-03-26T11:32:00,rvs,22.46
2024-03-26T11:33:00,rvs,26.48
2024-03-26T11:34:00,rvs,25.72
2024-03-26T11:35:00,rvs,26.03
2024-03-26T11:36:00,rvs,19.75
2024-03-26T11:37:00,rvs,19.30
2024-03-26T11:38:00,rvs,23.59
2024-03-26T11:39:00,rvs,22.96
2024-03-26T11:40:00,rvs,35.39
2024-03-26T11:41:00,rvs,44.05
2024-03-26T11:42:00,rvs,40.45
2024-03-26T11:43:00,rvs,41.77
2024-03-26T11:44:00,rvs,22.65
2024-03-26T11:45:00,rvs,21.12
2024-03-26T11:46:00,rvs,22.07
2024-03-26T11:47:00,rvs,23.01
2024-03-26T11:48:00,rvs,25.03
2024-03-26T11:49:00,rvs,20.15
2024-03-26T11:50:00,rvs,27.70
2024-03-26T11:51:00,rvs,17.51
2024-03-26T11:52:00,rvs,16.26
2024-03-26T11:53:00,rvs,20.62
2024-03-26T11:54:00,rvs,26.88
2024-03-26T11:55:00,rvs,28.04
2024-03-26T11:56:00,rvs,29.78
2024-03-26T11:57:00,rvs,32.80
2024-03-26T11:58:00,rvs,32.04
2024-03-26T11:59:00,rvs,16.63
2024-03-26T12:00:00,rvs,16.62
2024-03-26T12:01:00,rvs,15.87
2024-03-26T12:02:00,rvs,15.76
2024-03-26T12:03:00,rvs,15.65
2024-03-26T12:04:00,rvs,14.23
2024-03-26T12:05:00,rvs,13.99
2024-03-26T12:06:00,rvs,13.80
2024-03-26T12:07:00,rvs,14.34
2024-03-26T12:08:00,rvs,14.66
2024-03-26T12:09:00,rvs,15.11
2024-03-26T12:10:00,rvs,9.03
2024-03-26T12:11:00,rvs,9.26
2024-03-26T12:12:00,rvs,8.79
2024-03-26T12:13:00,rvs,9.05
2024-03-26T12:14:00,rvs,9.69
2024-03-26T12:15:00,rvs,9.87
2024-03-26T12:16:00,rvs,9.67
2024-03-26T12:17:00,rvs,9.79
2024-03-26T12:18:00,rvs,9.72
2024-03-26T12:19:00,rvs,10.04
2024-03-26T12:20:00,rvs,9.12
2024-03-26T12:21:00,rvs,9.35
2024-03-26T12:22:00,rvs,12.24
2024-03-26T12:23:00,rvs,13.91
2024-03-26T12:24:00,rvs,15.17
2024-03-26T12:25:00,rvs,15.40
2024-03-26T12:26:00,rvs,12.31
2024-03-26T12:27:00,rvs,13.22
2024-03-26T12:28:00,rvs,14.71
2024-03-26T12:29:00,rvs,15.01
2024-03-26T12:30:00,rvs,14.50
2024-03-26T12:31:00,rvs,13.87
2024-03-26T12:32:00,rvs,19.11
2024-03-26T12:33:00,rvs,24.31
2024-03-26T12:34:00,rvs,25.40
2024-03-26T12:35:00,rvs,26.75
2024-03-26T12:36:00,rvs,20.81
2024-03-26T12:37:00,rvs,15.53
2024-03-26T12:38:00,rvs,15.83
2024-03-26T12:39:00,rvs,15.45
2024-03-26T12:40:00,rvs,19.70
2024-03-26T12:41:00,rvs,20.14
2024-03-26T12:42:00,rvs,23.95
2024-03-26T12:43:00,rvs,25.96
2024-03-26T12:44:00,rvs,25.12
2024-03-26T12:45:00,rvs,24.14
2024-03-26T12:46:00,rvs,40.23
2024-03-26T12:47:00,rvs,44.73
2024-03-26T12:48:00,rvs,46.00
2024-03-26T12:49:00,rvs,46.31
2024-03-26T12:50:00,rvs,15.26
2024-03-26T12:51:00,rvs,18.65
2024-03-26T12:52:00,rvs,18.48
2024-03-26T12:53:00,rvs,19.19
2024-03-26T12:54:00,rvs,19.28
2024-03-26T12:55:00,rvs,17.64
2024-03-26T12:56:00,rvs,18.02
2024-03-26T12:57:00,rvs,19.38
2024-03-26T12:58:00,rvs,13.88
2024-03-26T12:59:00,rvs,14.17
2024-03-26T13:00:00,rvs,13.70
2024-03-26T13:01:00,rvs,13.22
2024-03-26T13:02:00,rvs,13.29
2024-03-26T13:03:00,rvs,12.84
2024-03-26T13:04:00,rvs,36.88
2024-03-26T13:05:00,rvs,19.70
2024-03-26T13:06:00,rvs,19.17
2024-03-26T13:07:00,rvs,18.73
2024-03-26T13:08:00,rvs,16.62
2024-03-26T13:09:00,rvs,19.27
2024-03-26T13:10:00,rvs,13.07
2024-03-26T13:11:00,rvs,12.93
2024-03-26T13:12:00,rvs,13.39
2024-03-26T13:13:00,rvs,13.39
2024-03-26T13:14:00,rvs,13.38
2024-03-26T13:15:00,rvs,13.51
2024-03-26T13:16:00,rvs,13.45
2024-03-26T13:17:00,rvs,13.51
2024-03-26T13:18:00,rvs,13.37
2024-03-26T13:19:00,rvs,15.36
2024-03-26T13:20:00,rvs,14.93
2024-03-26T13:21:00,rvs,13.99
2024-03-26T13:22:00,rvs,14.18
2024-03-26T13:23:00,rvs,15.29
2024-03-26T13:24:00,rvs,11.07
2024-03-26T13:25:00,rvs,13.38
2024-03-26T13:26:00,rvs,13.13
2024-03-26T13:27:00,rvs,14.39
2024-03-26T13:28:00,rvs,16.65
2024-03-26T13:29:00,rvs,17.00
2024-03-26T13:30:00,rvs,20.96
2024-03-26T13:31:00,rvs,20.97
2024-03-26T13:32:00,rvs,15.71
2024-03-26T13:33:00,rvs,15.44
2024-03-26T13:34:00,rvs,15.96
2024-03-26T13:35:00,rvs,21.19
2024-03-26T13:36:00,rvs,24.05
2024-03-26T13:37:00,rvs,24.53
2024-03-26T13:38:00,rvs,41.76
2024-03-26T13:39:00,rvs,12.88
2024-03-26T13:40:00,rvs,12.94
2024-03-26T13:41:00,rvs,13.15
2024-03-26T13:42:00,rvs,14.08
2024-03-26T13:43:00,rvs,18.08
2024-03-26T13:44:00,rvs,18.36
2024-03-26T13:45:00,rvs,14.50
2024-03-26T13:46:00,rvs,18.85
2024-03-26T13:47:00,rvs,8.99
2024-03-26T13:48:00,rvs,13.59
2024-03-26T13:49:00,rvs,13.60
2024-03-26T13:50:00,rvs,13.70
2024-03-26T13:51:00,rvs,14.06
2024-03-26T13:52:00,rvs,14.15
2024-03-26T13:53:00,rvs,9.64
2024-03-26T13:54:00,rvs,9.54
2024-03-26T13:55:00,rvs,8.78
2024-03-26T13:56:00,rvs,8.75
2024-03-26T13:57:00,rvs,8.72
2024-03-26T13:58:00,rvs,9.20
2024-03-26T13:59:00,rvs,8.98
2024-03-26T14:00:00,rvs,9.25
2024-03-26T14:01:00,rvs,8.82
2024-03-26T14:02:00,rvs,8.81
2024-03-26T14:03:00,rvs,8.82
2024-03-26T14:04:00,rvs,9.67
2024-03-26T14:05:00,rvs,10.12
2024-03-26T14:06:00,rvs,9.00
2024-03-26T14:07:00,rvs,9.01
2024-03-26T14:08:00,rvs,11.96
2024-03-26T14:09:00,rvs,13.07
2024-03-26T14:10:00,rvs,14.00
2024-03-26T14:11:00,rvs,15.86
2024-03-26T14:12:00,rvs,16.48
2024-03-26T14:13:00,rvs,14.98
2024-03-26T14:14:00,rvs,14.53
2024-03-26T14:15:00,rvs,15.04
2024-03-26T14:16:00,rvs,14.50
2024-03-26T14:17:00,rvs,13.52
2024-03-26T14:18:00,rvs,13.47
2024-03-26T14:19:00,rvs,13.38
2024-03-26T14:20:00,rvs,9.01
2024-03-26T14:21:00,rvs,9.68
2024-03-26T14:22:00,rvs,9.58
2024-03-26T14:23:00,rvs,10.73
2024-03-26T14:24:00,rvs,14.11
2024-03-26T14:25:00,rvs,15.50
2024-03-26T14:26:00,rvs,15.23
2024-03-26T14:27:00,rvs,16.96
2024-03-26T14:28:00,rvs,14.81
2024-03-26T14:29:00,rvs,14.19
2024-03-26T14:30:00,rvs,14.21
2024-03-26T14:31:00,rvs,14.28
2024-03-26T14:32:00,rvs,14.30
2024-03-26T14:33:00,rvs,14.92
2024-03-26T14:34:00,rvs,15.37
2024-03-26T14:35:00,rvs,15.12
2024-03-26T14:36:00,rvs,28.27
2024-03-26T14:37:00,rvs,27.95
2024-03-26T14:38:00,rvs,27.44
2024-03-26T14:39:00,rvs,26.47
2024-03-26T14:40:00,rvs,18.83
2024-03-26T14:41:00,rvs,20.02
2024-03-26T14:42:00,rvs,22.22
2024-03-26T14:43:00,rvs,19.23
2024-03-26T14:44:00,rvs,16.56
2024-03-26T14:45:00,rvs,21.09
2024-03-26T14:46:00,rvs,22.75
2024-03-26T14:47:00,rvs,21.39
2024-03-26T14:48:00,rvs,19.25
2024-03-26T14:49:00,rvs,14.27
2024-03-26T14:50:00,rvs,15.38
2024-03-26T14:51:00,rvs,20.30
2024-03-26T14:52:00,rvs,24.41
2024-03-26T14:53:00,rvs,29.19
2024-03-26T14:54:00,rvs,29.22
2024-03-26T14:55:00,rvs,17.13
2024-03-26T14:56:00,rvs,12.86
2024-03-26T14:57:00,rvs,13.09
2024-03-26T14:58:00,rvs,14.04
2024-03-26T14:59:00,rvs,19.94
2024-03-26T15:00:00,rvs,20.77
2024-03-26T15:01:00,rvs,21.26
2024-03-26T15:02:00,rvs,21.51
2024-03-26T15:03:00,rvs,22.09
2024-03-26T15:04:00,rvs,24.29
2024-03-26T15:05:00,rvs,18.12
2024-03-26T15:06:00,rvs,18.23
2024-03-26T15:07:00,rvs,20.35
2024-03-26T15:08:00,rvs,19.06
2024-03-26T15:09:00,rvs,18.72
2024-03-26T15:10:00,rvs,19.87
2024-03-26T15:11:00,rvs,23.23
2024-03-26T15:12:00,rvs,23.05
2024-03-26T15:13:00,rvs,25.66
2024-03-26T15:14:00,rvs,28.08
2024-03-26T15:15:00,rvs,13.57
2024-03-26T15:16:00,rvs,14.58
2024-03-26T15:17:00,rvs,16.66
2024-03-26T15:18:00,rvs,17.04
2024-03-26T15:19:00,rvs,16.23
2024-03-26T15:20:00,rvs,16.09
2024-03-26T15:21:00,rvs,15.48
2024-03-26T15:22:00,rvs,15.10
2024-03-26T15:23:00,rvs,15.49
2024-03-26T15:24:00,rvs,15.62
2024-03-26T15:25:00,rvs,15.58
2024-03-26T15:26:00,rvs,17.11
2024-03-26T15:27:00,rvs,17.43
2024-03-26T15:28:00,rvs,16.85
2024-03-26T15:29:00,rvs,15.79
2024-03-26T15:30:00,rvs,14.86
2024-03-26T15:31:00,rvs,14.61
2024-03-26T15:32:00,rvs,14.06
2024-03-26T15:33:00,rvs,13.70
2024-03-26T15:34:00,rvs,13.56
2024-03-26T15:35:00,rvs,13.60
2024-03-26T15:36:00,rvs,14.33
2024-03-26T15:37:00,rvs,14.36
2024-03-26T15:38:00,rvs,9.67
2024-03-26T15:39:00,rvs,9.03
2024-03-26T15:40:00,rvs,8.98
2024-03-26T15:41:00,rvs,8.89
2024-03-26T15:42:00,rvs,12.05
2024-03-26T15:43:00,rvs,13.24
2024-03-26T15:44:00,rvs,14.25
2024-03-26T15:45:00,rvs,16.78
2024-03-26T15:46:00,rvs,16.72
2024-03-26T15:47:00,rvs,15.88
2024-03-26T15:48:00,rvs,16.94
2024-03-26T15:49:00,rvs,19.17
2024-03-26T15:50:00,rvs,20.07
2024-03-26T15:51:00,rvs,20.52
2024-03-26T15:52:00,rvs,22.24
2024-03-26T15:53:00,rvs,23.55
2024-03-26T15:54:00,rvs,24.45
2024-03-26T15:55:00,rvs,15.45
2024-03-26T15:56:00,rvs,15.55
2024-03-26T15:57:00,rvs,15.72
2024-03-26T15:58:00,rvs,20.53
2024-03-26T15:59:00,rvs,33.65
2024-03-26T16:00:00,rvs,15.77
2024-03-26T16:01:00,rvs,11.47
2024-03-26T16:02:00,rvs,10.97
2024-03-26T16:03:00,rvs,11.08
2024-03-26T16:04:00,rvs,10.72
2024-03-26T16:05:00,rvs,10.70
2024-03-26T16:06:00,rvs,10.14
2024-03-26T16:07:00,rvs,10.23
2024-03-26T16:08:00,rvs,10.28
2024-03-26T16:09:00,rvs,10.40
2024-03-26T16:10:00,rvs,10.34
2024-03-26T16:11:00,rvs,9.96
2024-03-26T16:12:00,rvs,10.09
2024-03-26T16:13:00,rvs,10.23
2024-03-26T16:14:00,rvs,10.24
2024-03-26T16:15:00,rvs,9.98
2024-03-26T16:16:00,rvs,10.15
2024-03-26T16:17:00,rvs,11.08
2024-03-26T16:18:00,rvs,14.38
2024-03-26T16:19:00,rvs,14.91
2024-03-26T16:20:00,rvs,16.64
2024-03-26T16:21:00,rvs,16.82
2024-03-26T16:22:00,rvs,16.93
2024-03-26T16:23:00,rvs,16.04
2024-03-26T16:24:00,rvs,16.81
2024-03-26T16:25:00,rvs,16.54
2024-03-26T16:26:00,rvs,16.86
2024-03-26T16:27:00,rvs,17.23
2024-03-26T16:28:00,rvs,20.16
2024-03-26T16:29:00,rvs,19.94
2024-03-26T16:30:00,rvs,21.65
2024-03-26T16:31:00,rvs,22.20
2024-03-26T16:32:00,rvs,22.02
2024-03-26T16:33:00,rvs,29.96
2024-03-26T16:34:00,rvs,23.58
2024-03-26T16:35:00,rvs,19.11
2024-03-26T16:36:00,rvs,19.21
2024-03-26T16:37:00,rvs,19.70
2024-03-26T16:38:00,rvs,19.82
2024-03-26T16:39:00,rvs,21.00
2024-03-26T16:40:00,rvs,20.57
2024-03-26T16:41:00,rvs,20.69
2024-03-26T16:42:00,rvs,19.52
2024-03-26T16:43:00,rvs,19.43
2024-03-26T16:44:00,rvs,19.81
2024-03-26T16:45:00,rvs,19.27
2024-03-26T16:46:00,rvs,19.36
2024-03-26T16:47:00,rvs,19.19
2024-03-26T16:48:00,rvs,19.53
2024-03-26T16:49:00,rvs,19.42
2024-03-26T16:50:00,rvs,19.34
2024-03-26T16:51:00,rvs,19.41
2024-03-26T16:52:00,rvs,19.12
2024-03-26T16:53:00,rvs,19.28
2024-03-26T16:54:00,rvs,19.29
2024-03-26T16:55:00,rvs,19.66
2024-03-26T16:56:00,rvs,19.29
2024-03-26T16:57:00,rvs,19.47
2024-03-26T16:58:00,rvs,19.64
2024-03-26T16:59:00,rvs,21.81
2024-03-26T17:00:00,rvs,23.33
2024-03-26T17:01:00,rvs,28.36
2024-03-26T17:02:00,rvs,30.20
2024-03-26T17:03:00,rvs,31.23
2024-03-26T17:04:00,rvs,31.75
2024-03-26T17:05:00,rvs,23.77
2024-03-26T17:06:00,rvs,24.98
2024-03-26T17:07:00,rvs,28.53
2024-03-26T17:08:00,rvs,29.58
2024-03-26T17:09:00,rvs,29.54
2024-03-26T17:10:00,rvs,26.08
2024-03-26T17:11:00,rvs,22.11
2024-03-26T17:12:00,rvs,25.76
2024-03-26T17:13:00,rvs,24.77
2024-03-26T17:14:00,rvs,24.19
2024-03-26T17:15:00,rvs,21.39
2024-03-26T17:16:00,rvs,20.04
2024-03-26T17:17:00,rvs,19.75
2024-03-26T17:18:00,rvs,15.56
2024-03-26T17:19:00,rvs,16.51
2024-03-26T17:20:00,rvs,16.79
2024-03-26T17:21:00,rvs,16.55
2024-03-26T17:22:00,rvs,16.18
2024-03-26T17:23:00,rvs,15.90
2024-03-26T17:24:00,rvs,20.31
2024-03-26T17:25:00,rvs,24.16
2024-03-26T17:26:00,rvs,20.19
2024-03-26T17:27:00,rvs,15.71
2024-03-26T17:28:00,rvs,10.85
2024-03-26T17:29:00,rvs,11.14
2024-03-26T17:30:00,rvs,10.87
2024-03-26T17:31:00,rvs,11.46
2024-03-26T17:32:00,rvs,11.14
2024-03-26T17:33:00,rvs,10.99
2024-03-26T17:34:00,rvs,10.88
2024-03-26T17:35:00,rvs,10.65
2024-03-26T17:36:00,rvs,24.90
2024-03-26T17:37:00,rvs,24.55
2024-03-26T17:38:00,rvs,24.49
2024-03-26T17:39:00,rvs,11.06
2024-03-26T17:40:00,rvs,10.62
2024-03-26T17:41:00,rvs,9.86
2024-03-26T17:42:00,rvs,9.80
2024-03-26T17:43:00,rvs,10.21
2024-03-26T17:44:00,rvs,10.02
2024-03-26T17:45:00,rvs,9.86
2024-03-26T17:46:00,rvs,9.77
2024-03-26T17:47:00,rvs,10.03
2024-03-26T17:48:00,rvs,10.00
2024-03-26T17:49:00,rvs,10.22
2024-03-26T17:50:00,rvs,12.08
2024-03-26T17:51:00,rvs,11.77
2024-03-26T17:52:00,rvs,11.87
2024-03-26T17:53:00,rvs,26.66
2024-03-26T17:54:00,rvs,10.33
2024-03-26T17:55:00,rvs,11.39
2024-03-26T17:56:00,rvs,16.09
2024-03-26T17:57:00,rvs,20.38
2024-03-26T17:58:00,rvs,21.53
2024-03-26T17:59:00,rvs,21.54
2024-03-26T18:00:00,rvs,21.58
2024-03-26T18:01:00,rvs,20.50
2024-03-26T18:02:00,rvs,21.59
2024-03-26T18:03:00,rvs,21.56
2024-03-26T18:04:00,rvs,21.54
2024-03-26T18:05:00,rvs,21.42
2024-03-26T18:06:00,rvs,21.64
2024-03-26T18:07:00,rvs,20.55
2024-03-26T18:08:00,rvs,20.76
2024-03-26T18:09:00,rvs,25.43
2024-03-26T18:10:00,rvs,25.48
2024-03-26T18:11:00,rvs,25.48
2024-03-26T18:12:00,rvs,25.43
2024-03-26T18:13:00,rvs,16.69
2024-03-26T18:14:00,rvs,20.39
2024-03-26T18:15:00,rvs,20.28
2024-03-26T18:16:00,rvs,18.95
2024-03-26T18:17:00,rvs,16.36
2024-03-26T18:18:00,rvs,20.25
2024-03-26T18:19:00,rvs,20.72
2024-03-26T18:20:00,rvs,19.73
2024-03-26T18:21:00,rvs,19.77
2024-03-26T18:22:00,rvs,25.06
2024-03-26T18:23:00,rvs,22.17
2024-03-26T18:24:00,rvs,26.18
2024-03-26T18:25:00,rvs,29.04
2024-03-26T18:26:00,rvs,28.93
2024-03-26T18:27:00,rvs,25.45
2024-03-26T18:28:00,rvs,30.64
2024-03-26T18:29:00,rvs,30.11
2024-03-26T18:30:00,rvs,23.14
2024-03-26T18:31:00,rvs,23.10
2024-03-26T18:32:00,rvs,25.48
2024-03-26T18:33:00,rvs,24.71
2024-03-26T18:34:00,rvs,24.16
2024-03-26T18:35:00,rvs,27.84
2024-03-26T18:36:00,rvs,23.55
2024-03-26T18:37:00,rvs,19.44
2024-03-26T18:38:00,rvs,23.62
2024-03-26T18:39:00,rvs,27.20
2024-03-26T18:40:00,rvs,23.18
2024-03-26T18:41:00,rvs,19.13
2024-03-26T18:42:00,rvs,14.53
2024-03-26T18:43:00,rvs,14.58
2024-03-26T18:44:00,rvs,14.26
2024-03-26T18:45:00,rvs,14.15
2024-03-26T18:46:00,rvs,14.37
2024-03-26T18:47:00,rvs,14.87
2024-03-26T18:48:00,rvs,14.50
2024-03-26T18:49:00,rvs,14.92
2024-03-26T18:50:00,rvs,14.98
2024-03-26T18:51:00,rvs,15.07
2024-03-26T18:52:00,rvs,15.03
2024-03-26T18:53:00,rvs,14.99
2024-03-26T18:54:00,rvs,15.07
2024-03-26T18:55:00,rvs,14.96
2024-03-26T18:56:00,rvs,15.10
2024-03-26T18:57:00,rvs,15.43
2024-03-26T18:58:00,rvs,15.25
2024-03-26T18:59:00,rvs,18.83
2024-03-26T19:00:00,rvs,19.83
2024-03-26T19:01:00,rvs,20.47
2024-03-26T19:02:00,rvs,19.46
2024-03-26T19:03:00,rvs,19.36
2024-03-26T19:04:00,rvs,18.09
2024-03-26T19:05:00,rvs,18.73
2024-03-26T19:06:00,rvs,20.65
2024-03-26T19:07:00,rvs,15.45
2024-03-26T19:08:00,rvs,15.41
2024-03-26T19:09:00,rvs,15.37
2024-03-26T19:10:00,rvs,13.91
2024-03-26T19:11:00,rvs,17.19
2024-03-26T19:12:00,rvs,18.13
2024-03-26T19:13:00,rvs,25.47
2024-03-26T19:14:00,rvs,32.58
2024-03-26T19:15:00,rvs,22.98
2024-03-26T19:16:00,rvs,23.21
2024-03-26T19:17:00,rvs,18.92
2024-03-26T19:18:00,rvs,18.69
2024-03-26T19:19:00,rvs,17.80
2024-03-26T19:20:00,rvs,17.14
2024-03-26T19:21:00,rvs,17.86
2024-03-26T19:22:00,rvs,18.62
2024-03-26T19:23:00,rvs,20.12
2024-03-26T19:24:00,rvs,20.96
2024-03-26T19:25:00,rvs,16.76
2024-03-26T19:26:00,rvs,18.25
2024-03-26T19:27:00,rvs,16.73
2024-03-26T19:28:00,rvs,15.96
2024-03-26T19:29:00,rvs,14.99
2024-03-26T19:30:00,rvs,16.86
2024-03-26T19:31:00,rvs,17.46
2024-03-26T19:32:00,rvs,20.37
2024-03-26T19:33:00,rvs,28.13
2024-03-26T19:34:00,rvs,22.32
2024-03-26T19:35:00,rvs,17.48
2024-03-26T19:36:00,rvs,16.17
2024-03-26T19:37:00,rvs,15.88
2024-03-26T19:38:00,rvs,15.02
2024-03-26T19:39:00,rvs,15.78
2024-03-26T19:40:00,rvs,15.34
2024-03-26T19:41:00,rvs,15.47
2024-03-26T19:42:00,rvs,15.55
2024-03-26T19:43:00,rvs,14.81
2024-03-26T19:44:00,rvs,16.04
2024-03-26T19:45:00,rvs,14.58
2024-03-26T19:46:00,rvs,15.44
2024-03-26T19:47:00,rvs,16.15
2024-03-26T19:48:00,rvs,18.37
2024-03-26T19:49:00,rvs,17.98
2024-03-26T19:50:00,rvs,18.77
2024-03-26T19:51:00,rvs,21.89
2024-03-26T19:52:00,rvs,21.97
2024-03-26T19:53:00,rvs,23.14
2024-03-26T19:54:00,rvs,24.12
2024-03-26T19:55:00,rvs,24.24
2024-03-26T19:56:00,rvs,24.25
2024-03-26T19:57:00,rvs,24.05
2024-03-26T19:58:00,rvs,18.60
2024-03-26T19:59:00,rvs,20.16
2024-03-26T20:00:00,rvs,15.31
2024-03-26T20:01:00,rvs,16.23
2024-03-26T20:02:00,rvs,18.83
2024-03-26T20:03:00,rvs,17.96
2024-03-26T20:04:00,rvs,20.78
2024-03-26T20:05:00,rvs,20.48
2024-03-26T20:06:00,rvs,22.82
2024-03-26T20:07:00,rvs,28.67
2024-03-26T20:08:00,rvs,31.36
2024-03-26T20:09:00,rvs,28.01
2024-03-26T20:10:00,rvs,39.07
2024-03-26T20:11:00,rvs,33.28
2024-03-26T20:12:00,rvs,33.14
2024-03-26T20:13:00,rvs,34.11
2024-03-26T20:14:00,rvs,22.30
2024-03-26T20:15:00,rvs,20.25
2024-03-26T20:16:00,rvs,20.35
2024-03-26T20:17:00,rvs,22.93
2024-03-26T20:18:00,rvs,31.27
2024-03-26T20:19:00,rvs,21.21
2024-03-26T20:20:00,rvs,22.74
2024-03-26T20:21:00,rvs,23.25
2024-03-26T20:22:00,rvs,21.56
2024-03-26T20:23:00,rvs,21.03
2024-03-26T20:24:00,rvs,21.19
2024-03-26T20:25:00,rvs,20.54
2024-03-26T20:26:00,rvs,16.59
2024-03-26T20:27:00,rvs,19.66
2024-03-26T20:28:00,rvs,14.63
2024-03-26T20:29:00,rvs,11.18
2024-03-26T20:30:00,rvs,15.04
2024-03-26T20:31:00,rvs,11.67
2024-03-26T20:32:00,rvs,15.56
2024-03-26T20:33:00,rvs,15.84
2024-03-26T20:34:00,rvs,13.30
2024-03-26T20:35:00,rvs,17.41
2024-03-26T20:36:00,rvs,14.84
2024-03-26T20:37:00,rvs,15.84
2024-03-26T20:38:00,rvs,15.75
2024-03-26T20:39:00,rvs,11.81
2024-03-26T20:40:00,rvs,15.79
2024-03-26T20:41:00,rvs,11.77
2024-03-26T20:42:00,rvs,15.89
2024-03-26T20:43:00,rvs,15.67
2024-03-26T20:44:00,rvs,11.12
2024-03-26T20:45:00,rvs,15.18
2024-03-26T20:46:00,rvs,11.10
2024-03-26T20:47:00,rvs,18.34
2024-03-26T20:48:00,rvs,15.30
2024-03-26T20:49:00,rvs,22.18
2024-03-26T20:50:00,rvs,42.19
2024-03-26T20:51:00,rvs,43.41
2024-03-26T20:52:00,rvs,49.79
2024-03-26T20:53:00,rvs,47.76
2024-03-26T20:54:00,rvs,49.51
2024-03-26T20:55:00,rvs,43.10
2024-03-26T20:56:00,rvs,45.06
2024-03-26T20:57:00,rvs,25.06
2024-03-26T20:58:00,rvs,26.06
2024-03-26T20:59:00,rvs,20.90
2024-03-26T21:00:00,rvs,20.70
2024-03-26T21:01:00,rvs,25.16
2024-03-26T21:02:00,rvs,21.19
2024-03-26T21:03:00,rvs,25.96
2024-03-26T21:04:00,rvs,23.69
2024-03-26T21:05:00,rvs,18.41
2024-03-26T21:06:00,rvs,16.01
2024-03-26T21:07:00,rvs,10.95
2024-03-26T21:08:00,rvs,11.03
2024-03-26T21:09:00,rvs,10.96
2024-03-26T21:10:00,rvs,10.87
2024-03-26T21:11:00,rvs,13.84
2024-03-26T21:12:00,rvs,14.45
2024-03-26T21:13:00,rvs,14.86
2024-03-26T21:14:00,rvs,15.37
2024-03-26T21:15:00,rvs,16.44
2024-03-26T21:16:00,rvs,16.11
2024-03-26T21:17:00,rvs,15.58
2024-03-26T21:18:00,rvs,15.76
2024-03-26T21:19:00,rvs,15.76
2024-03-26T21:20:00,rvs,21.79
2024-03-26T21:21:00,rvs,20.24
2024-03-26T21:22:00,rvs,20.53
2024-03-26T21:23:00,rvs,12.19
2024-03-26T21:24:00,rvs,11.98
2024-03-26T21:25:00,rvs,11.92
2024-03-26T21:26:00,rvs,11.89
2024-03-26T21:27:00,rvs,11.87
2024-03-26T21:28:00,rvs,12.14
2024-03-26T21:29:00,rvs,12.55
2024-03-26T21:30:00,rvs,12.21
2024-03-26T21:31:00,rvs,12.19
2024-03-26T21:32:00,rvs,12.69
2024-03-26T21:33:00,rvs,11.68
2024-03-26T21:34:00,rvs,11.64
2024-03-26T21:35:00,rvs,11.51
2024-03-26T21:36:00,rvs,11.67
2024-03-26T21:37:00,rvs,11.58
2024-03-26T21:38:00,rvs,11.18
2024-03-26T21:39:00,rvs,11.35
2024-03-26T21:40:00,rvs,11.17
2024-03-26T21:41:00,rvs,11.04
2024-03-26T21:42:00,rvs,11.04
2024-03-26T21:43:00,rvs,14.49
2024-03-26T21:44:00,rvs,15.62
2024-03-26T21:45:00,rvs,16.39
2024-03-26T21:46:00,rvs,17.57
2024-03-26T21:47:00,rvs,16.84
2024-03-26T21:48:00,rvs,16.00
2024-03-26T21:49:00,rvs,15.89
2024-03-26T21:50:00,rvs,11.29
2024-03-26T21:51:00,rvs,11.50
2024-03-26T21:52:00,rvs,11.44
2024-03-26T21:53:00,rvs,11.52
2024-03-26T21:54:00,rvs,11.85
2024-03-26T21:55:00,rvs,11.85
2024-03-26T21:56:00,rvs,11.69
2024-03-26T21:57:00,rvs,11.71
2024-03-26T21:58:00,rvs,13.12
2024-03-26T21:59:00,rvs,13.04
2024-03-26T22:00:00,rvs,13.17
2024-03-26T22:01:00,rvs,12.45
2024-03-26T22:02:00,rvs,11.78
2024-03-26T22:03:00,rvs,11.76
2024-03-26T22:04:00,rvs,12.05
2024-03-26T22:05:00,rvs,11.82
2024-03-26T22:06:00,rvs,13.58
2024-03-26T22:07:00,rvs,11.89
2024-03-26T22:08:00,rvs,12.10
2024-03-26T22:09:00,rvs,12.75
2024-03-26T22:10:00,rvs,12.43
2024-03-26T22:11:00,rvs,13.53
