#datetime,building,power
2022-04-16T11:06:00,vfh,39.65
2022-04-16T11:07:00,vfh,39.65
2022-04-16T11:08:00,vfh,72.33
2022-04-16T11:09:00,vfh,40.64
2022-04-16T11:10:00,vfh,38.48
2022-04-16T11:11:00,vfh,84.08
2022-04-16T11:12:00,vfh,84.08
2022-04-16T11:13:00,vfh,99.73
2022-04-16T11:14:00,vfh,99.73
2022-04-16T11:15:00,vfh,31.80
2022-04-16T11:16:00,vfh,35.55
2022-04-16T11:17:00,vfh,36.01
2022-04-16T11:18:00,vfh,77.75
2022-04-16T11:19:00,vfh,84.19
2022-04-16T11:20:00,vfh,99.57
2022-04-16T11:21:00,vfh,99.57
2022-04-16T11:22:00,vfh,73.96
2022-04-16T11:23:00,vfh,61.83
2022-04-16T11:24:00,vfh,69.06
2022-04-16T11:25:00,vfh,32.16
2022-04-16T11:26:00,vfh,32.16
2022-04-16T11:27:00,vfh,48.54
2022-04-16T11:28:00,vfh,48.54
2022-04-16T11:29:00,vfh,89.47
2022-04-16T11:30:00,vfh,89.47
2022-04-16T11:31:00,vfh,71.63
2022-04-16T11:32:00,vfh,71.63
2022-04-16T11:33:00,vfh,60.20
2022-04-16T11:34:00,vfh,67.13
2022-04-16T11:35:00,vfh,52.38
2022-04-16T11:36:00,vfh,78.38
2022-04-16T11:37:00,vfh,81.30
2022-04-16T11:38:00,vfh,76.04
2022-04-16T11:39:00,vfh,76.04
2022-04-16T11:40:00,vfh,74.03
2022-04-16T11:41:00,vfh,59.27
2022-04-16T11:42:00,vfh,28.28
2022-04-16T11:43:00,vfh,51.65
2022-04-16T11:44:00,vfh,50.47
2022-04-16T11:45:00,vfh,26.79
2022-04-16T11:46:00,vfh,64.83
2022-04-16T11:47:00,vfh,67.09
2022-04-16T11:48:00,vfh,14.87
2022-04-16T11:49:00,vfh,14.87
2022-04-16T11:50:00,vfh,68.31
2022-04-16T11:51:00,vfh,81.12
2022-04-16T11:52:00,vfh,50.71
2022-04-16T11:53:00,vfh,78.71
2022-04-16T11:54:00,vfh,38.97
2022-04-16T11:55:00,vfh,120.40
2022-04-16T11:56:00,vfh,87.66
2022-04-16T11:57:00,vfh,55.80
2022-04-16T11:58:00,vfh,69.71
2022-04-16T11:59:00,vfh,69.71
2022-04-16T12:00:00,vfh,11.91
2022-04-16T12:01:00,vfh,27.16
2022-04-16T12:02:00,vfh,21.97
2022-04-16T12:03:00,vfh,29.21
2022-04-16T12:04:00,vfh,80.96
2022-04-16T12:05:00,vfh,80.96
2022-04-16T12:06:00,vfh,116.94
2022-04-16T12:07:00,vfh,116.94
2022-04-16T12:08:00,vfh,107.45
2022-04-16T12:09:00,vfh,62.57
2022-04-16T12:10:00,vfh,92.30
2022-04-16T12:11:00,vfh,112.34
2022-04-16T12:12:00,vfh,109.92
2022-04-16T12:13:00,vfh,120.85
2022-04-16T12:14:00,vfh,102.20
2022-04-16T12:15:00,vfh,52.61
2022-04-16T12:16:00,vfh,26.14
2022-04-16T12:17:00,vfh,53.48
2022-04-16T12:18:00,vfh,100.66
2022-04-16T12:19:00,vfh,89.80
2022-04-16T12:20:00,vfh,89.80
2022-04-16T12:21:00,vfh,93.59
2022-04-16T12:22:00,vfh,93.59
2022-04-16T12:23:00,vfh,59.34
2022-04-16T12:24:00,vfh,59.34
2022-04-16T12:25:00,vfh,74.34
2022-04-16T12:26:00,vfh,74.34
2022-04-16T12:27:00,vfh,38.75
2022-04-16T12:28:00,vfh,38.75
2022-04-16T12:29:00,vfh,76.08
2022-04-16T12:30:00,vfh,72.18
2022-04-16T12:31:00,vfh,93.86
2022-04-16T12:32:00,vfh,93.86
2022-04-16T12:33:00,vfh,35.60
2022-04-16T12:34:00,vfh,35.60
2022-04-16T12:35:00,vfh,92.73
2022-04-16T12:36:00,vfh,69.28
2022-04-16T12:37:00,vfh,76.33
2022-04-16T12:38:00,vfh,102.72
2022-04-16T12:39:00,vfh,95.12
2022-04-16T12:40:00,vfh,62.79
2022-04-16T12:41:00,vfh,62.79
2022-04-16T12:42:00,vfh,54.79
2022-04-16T12:43:00,vfh,71.31
2022-04-16T12:44:00,vfh,108.36
2022-04-16T12:45:00,vfh,108.36
2022-04-16T12:46:00,vfh,106.31
2022-04-16T12:47:00,vfh,116.62
2022-04-16T12:48:00,vfh,103.68
2022-04-16T12:49:00,vfh,80.83
2022-04-16T12:50:00,vfh,45.51
2022-04-16T12:51:00,vfh,53.23
2022-04-16T12:52:00,vfh,60.68
2022-04-16T12:53:00,vfh,92.47
2022-04-16T12:54:00,vfh,92.47
2022-04-16T12:55:00,vfh,57.28
2022-04-16T12:56:00,vfh,57.28
2022-04-16T12:57:00,vfh,45.85
2022-04-16T12:58:00,vfh,35.63
2022-04-16T12:59:00,vfh,47.61
2022-04-16T13:00:00,vfh,47.61
2022-04-16T13:01:00,vfh,54.67
2022-04-16T13:02:00,vfh,54.67
2022-04-16T13:03:00,vfh,32.92
2022-04-16T13:04:00,vfh,32.44
2022-04-16T13:05:00,vfh,88.63
2022-04-16T13:06:00,vfh,88.63
2022-04-16T13:07:00,vfh,108.65
2022-04-16T13:08:00,vfh,70.75
2022-04-16T13:09:00,vfh,70.75
2022-04-16T13:10:00,vfh,41.66
2022-04-16T13:11:00,vfh,39.30
2022-04-16T13:12:00,vfh,86.17
2022-04-16T13:13:00,vfh,116.60
2022-04-16T13:14:00,vfh,60.54
2022-04-16T13:15:00,vfh,20.50
2022-04-16T13:16:00,vfh,83.46
2022-04-16T13:17:00,vfh,35.68
2022-04-16T13:18:00,vfh,65.48
2022-04-16T13:19:00,vfh,79.09
2022-04-16T13:20:00,vfh,75.65
2022-04-16T13:21:00,vfh,109.50
2022-04-16T13:22:00,vfh,76.47
2022-04-16T13:23:00,vfh,83.52
2022-04-16T13:24:00,vfh,78.34
2022-04-16T13:25:00,vfh,78.34
2022-04-16T13:26:00,vfh,24.69
2022-04-16T13:27:00,vfh,36.56
2022-04-16T13:28:00,vfh,41.37
2022-04-16T13:29:00,vfh,39.39
2022-04-16T13:30:00,vfh,88.48
2022-04-16T13:31:00,vfh,59.67
2022-04-16T13:32:00,vfh,59.67
2022-04-16T13:33:00,vfh,59.01
2022-04-16T13:34:00,vfh,59.01
2022-04-16T13:35:00,vfh,33.71
2022-04-16T13:36:00,vfh,11.34
2022-04-16T13:37:00,vfh,63.77
2022-04-16T13:38:00,vfh,119.56
2022-04-16T13:39:00,vfh,119.56
2022-04-16T13:40:00,vfh,39.58
2022-04-16T13:41:00,vfh,39.58
2022-04-16T13:42:00,vfh,48.24
2022-04-16T13:43:00,vfh,48.24
2022-04-16T13:44:00,vfh,39.77
2022-04-16T13:45:00,vfh,20.90
2022-04-16T13:46:00,vfh,29.79
2022-04-16T13:47:00,vfh,30.73
2022-04-16T13:48:00,vfh,65.42
2022-04-16T13:49:00,vfh,92.28
2022-04-16T13:50:00,vfh,89.78
2022-04-16T13:51:00,vfh,62.64
2022-04-16T13:52:00,vfh,57.54
2022-04-16T13:53:00,vfh,58.27
2022-04-16T13:54:00,vfh,54.52
2022-04-16T13:55:00,vfh,72.57
2022-04-16T13:56:00,vfh,72.57
2022-04-16T13:57:00,vfh,70.38
2022-04-16T13:58:00,vfh,70.38
2022-04-16T13:59:00,vfh,80.52
2022-04-16T14:00:00,vfh,80.52
2022-04-16T14:01:00,vfh,85.41
2022-04-16T14:02:00,vfh,85.41
2022-04-16T14:03:00,vfh,71.10
2022-04-16T14:04:00,vfh,71.10
2022-04-16T14:05:00,vfh,37.21
2022-04-16T14:06:00,vfh,37.21
2022-04-16T14:07:00,vfh,82.16
2022-04-16T14:08:00,vfh,48.46
2022-04-16T14:09:00,vfh,48.46
2022-04-16T14:10:00,vfh,73.22
2022-04-16T14:11:00,vfh,73.22
2022-04-16T14:12:00,vfh,57.50
2022-04-16T14:13:00,vfh,45.43
2022-04-16T14:14:00,vfh,45.43
2022-04-16T14:15:00,vfh,77.54
2022-04-16T14:16:00,vfh,56.13
2022-04-16T14:17:00,vfh,45.77
2022-04-16T14:18:00,vfh,42.60
2022-04-16T14:19:00,vfh,70.55
2022-04-16T14:20:00,vfh,62.45
2022-04-16T14:21:00,vfh,62.45
2022-04-16T14:22:00,vfh,69.87
2022-04-16T14:23:00,vfh,65.09
2022-04-16T14:24:00,vfh,54.23
2022-04-16T14:25:00,vfh,85.91
2022-04-16T14:26:00,vfh,49.53
2022-04-16T14:27:00,vfh,20.85
2022-04-16T14:28:00,vfh,71.28
2022-04-16T14:29:00,vfh,82.37
2022-04-16T14:30:00,vfh,41.46
2022-04-16T14:31:00,vfh,21.39
2022-04-16T14:32:00,vfh,21.39
2022-04-16T14:33:00,vfh,80.29
2022-04-16T14:34:00,vfh,80.29
2022-04-16T14:35:00,vfh,50.06
2022-04-16T14:36:00,vfh,44.62
2022-04-16T14:37:00,vfh,18.40
2022-04-16T14:38:00,vfh,5.63
2022-04-16T14:39:00,vfh,27.26
2022-04-16T14:40:00,vfh,27.26
2022-04-16T14:41:00,vfh,90.37
2022-04-16T14:42:00,vfh,74.49
2022-04-16T14:43:00,vfh,75.45
2022-04-16T14:44:00,vfh,86.29
2022-04-16T14:45:00,vfh,32.21
2022-04-16T14:46:00,vfh,92.60
2022-04-16T14:47:00,vfh,92.60
2022-04-16T14:48:00,vfh,78.34
2022-04-16T14:49:00,vfh,78.34
2022-04-16T14:50:00,vfh,60.42
2022-04-16T14:51:00,vfh,60.42
2022-04-16T14:52:00,vfh,47.86
2022-04-16T14:53:00,vfh,43.70
2022-04-16T14:54:00,vfh,56.20
2022-04-16T14:55:00,vfh,56.20
2022-04-16T14:56:00,vfh,84.37
2022-04-16T14:57:00,vfh,112.12
2022-04-16T14:58:00,vfh,112.82
2022-04-16T14:59:00,vfh,101.24
2022-04-16T15:00:00,vfh,69.06
2022-04-16T15:01:00,vfh,69.06
2022-04-16T15:02:00,vfh,58.53
2022-04-16T15:03:00,vfh,50.58
2022-04-16T15:04:00,vfh,104.65
2022-04-16T15:05:00,vfh,104.65
2022-04-16T15:06:00,vfh,99.88
2022-04-16T15:07:00,vfh,98.36
2022-04-16T15:08:00,vfh,60.32
2022-04-16T15:09:00,vfh,50.22
2022-04-16T15:10:00,vfh,95.54
2022-04-16T15:11:00,vfh,101.49
2022-04-16T15:12:00,vfh,82.87
2022-04-16T15:13:00,vfh,75.86
2022-04-16T15:14:00,vfh,50.31
2022-04-16T15:15:00,vfh,44.04
2022-04-16T15:16:00,vfh,48.56
2022-04-16T15:17:00,vfh,84.53
2022-04-16T15:18:00,vfh,84.53
2022-04-16T15:19:00,vfh,53.25
2022-04-16T15:20:00,vfh,54.73
2022-04-16T15:21:00,vfh,102.88
2022-04-16T15:22:00,vfh,102.88
2022-04-16T15:23:00,vfh,74.98
2022-04-16T15:24:00,vfh,74.98
2022-04-16T15:25:00,vfh,47.18
2022-04-16T15:26:00,vfh,47.18
2022-04-16T15:27:00,vfh,99.63
2022-04-16T15:28:00,vfh,99.63
2022-04-16T15:29:00,vfh,56.97
2022-04-16T15:30:00,vfh,56.97
2022-04-16T15:31:00,vfh,65.35
2022-04-16T15:32:00,vfh,103.81
2022-04-16T15:33:00,vfh,97.64
2022-04-16T15:34:00,vfh,9.54
2022-04-16T15:35:00,vfh,15.87
2022-04-16T15:36:00,vfh,34.45
2022-04-16T15:37:00,vfh,88.17
2022-04-16T15:38:00,vfh,63.80
2022-04-16T15:39:00,vfh,70.13
2022-04-16T15:40:00,vfh,70.13
2022-04-16T15:41:00,vfh,39.94
2022-04-16T15:42:00,vfh,39.94
2022-04-16T15:43:00,vfh,71.85
2022-04-16T15:44:00,vfh,71.85
2022-04-16T15:45:00,vfh,49.87
2022-04-16T15:46:00,vfh,49.87
2022-04-16T15:47:00,vfh,71.63
2022-04-16T15:48:00,vfh,38.89
2022-04-16T15:49:00,vfh,52.14
2022-04-16T15:50:00,vfh,85.41
2022-04-16T15:51:00,vfh,81.81
2022-04-16T15:52:00,vfh,56.56
2022-04-16T15:53:00,vfh,68.43
2022-04-16T15:54:00,vfh,68.43
2022-04-16T15:55:00,vfh,70.45
2022-04-16T15:56:00,vfh,70.45
2022-04-16T15:57:00,vfh,22.90
2022-04-16T15:58:00,vfh,69.86
2022-04-16T15:59:00,vfh,69.86
2022-04-16T16:00:00,vfh,119.14
2022-04-16T16:01:00,vfh,58.76
2022-04-16T16:02:00,vfh,41.39
2022-04-16T16:03:00,vfh,54.84
2022-04-16T16:04:00,vfh,54.84
2022-04-16T16:05:00,vfh,78.29
2022-04-16T16:06:00,vfh,78.29
2022-04-16T16:07:00,vfh,73.33
2022-04-16T16:08:00,vfh,73.33
2022-04-16T16:09:00,vfh,89.16
2022-04-16T16:10:00,vfh,89.16
2022-04-16T16:11:00,vfh,65.71
2022-04-16T16:12:00,vfh,65.71
2022-04-16T16:13:00,vfh,51.12
2022-04-16T16:14:00,vfh,93.10
2022-04-16T16:15:00,vfh,81.00
2022-04-16T16:16:00,vfh,60.20
2022-04-16T16:17:00,vfh,68.32
2022-04-16T16:18:00,vfh,68.32
2022-04-16T16:19:00,vfh,55.54
2022-04-16T16:20:00,vfh,55.54
2022-04-16T16:21:00,vfh,97.49
2022-04-16T16:22:00,vfh,59.29
2022-04-16T16:23:00,vfh,40.45
2022-04-16T16:24:00,vfh,57.76
2022-04-16T16:25:00,vfh,64.59
2022-04-16T16:26:00,vfh,78.28
2022-04-16T16:27:00,vfh,78.28
2022-04-16T16:28:00,vfh,7.20
2022-04-16T16:29:00,vfh,20.95
2022-04-16T16:30:00,vfh,72.47
2022-04-16T16:31:00,vfh,84.89
2022-04-16T16:32:00,vfh,60.11
2022-04-16T16:33:00,vfh,49.21
2022-04-16T16:34:00,vfh,49.21
2022-04-16T16:35:00,vfh,80.49
2022-04-16T16:36:00,vfh,82.82
2022-04-16T16:37:00,vfh,57.22
2022-04-16T16:38:00,vfh,57.22
2022-04-16T16:39:00,vfh,114.94
2022-04-16T16:40:00,vfh,114.94
2022-04-16T16:41:00,vfh,117.03
2022-04-16T16:42:00,vfh,78.04
2022-04-16T16:43:00,vfh,35.61
2022-04-16T16:44:00,vfh,37.88
2022-04-16T16:45:00,vfh,32.91
2022-04-16T16:46:00,vfh,77.36
2022-04-16T16:47:00,vfh,77.36
2022-04-16T16:48:00,vfh,88.60
2022-04-16T16:49:00,vfh,88.60
2022-04-16T16:50:00,vfh,76.97
2022-04-16T16:51:00,vfh,79.97
2022-04-16T16:52:00,vfh,45.46
2022-04-16T16:53:00,vfh,45.46
2022-04-16T16:54:00,vfh,15.90
2022-04-16T16:55:00,vfh,15.90
2022-04-16T16:56:00,vfh,67.30
2022-04-16T16:57:00,vfh,67.30
2022-04-16T16:58:00,vfh,88.27
2022-04-16T16:59:00,vfh,42.34
2022-04-16T17:00:00,vfh,36.22
2022-04-16T17:01:00,vfh,95.94
2022-04-16T17:02:00,vfh,84.57
2022-04-16T17:03:00,vfh,82.34
2022-04-16T17:04:00,vfh,55.05
2022-04-16T17:05:00,vfh,49.75
2022-04-16T17:06:00,vfh,82.92
2022-04-16T17:07:00,vfh,82.92
2022-04-16T17:08:00,vfh,102.12
2022-04-16T17:09:00,vfh,102.12
2022-04-16T17:10:00,vfh,39.74
2022-04-16T17:11:00,vfh,39.74
2022-04-16T17:12:00,vfh,92.66
2022-04-16T17:13:00,vfh,92.66
2022-04-16T17:14:00,vfh,47.57
2022-04-16T17:15:00,vfh,35.86
2022-04-16T17:16:00,vfh,72.31
2022-04-16T17:17:00,vfh,54.50
2022-04-16T17:18:00,vfh,58.57
2022-04-16T17:19:00,vfh,63.30
2022-04-16T17:20:00,vfh,45.41
2022-04-16T17:21:00,vfh,67.53
2022-04-16T17:22:00,vfh,67.53
2022-04-16T17:23:00,vfh,93.95
2022-04-16T17:24:00,vfh,95.27
2022-04-16T17:25:00,vfh,79.32
2022-04-16T17:26:00,vfh,57.19
2022-04-16T17:27:00,vfh,58.53
2022-04-16T17:28:00,vfh,65.04
2022-04-16T17:29:00,vfh,88.77
2022-04-16T17:30:00,vfh,79.83
2022-04-16T17:31:00,vfh,44.13
2022-04-16T17:32:00,vfh,62.17
2022-04-16T17:33:00,vfh,51.03
2022-04-16T17:34:00,vfh,42.34
2022-04-16T17:35:00,vfh,39.00
2022-04-16T17:36:00,vfh,68.93
2022-04-16T17:37:00,vfh,68.93
2022-04-16T17:38:00,vfh,39.02
2022-04-16T17:39:00,vfh,67.97
2022-04-16T17:40:00,vfh,85.70
2022-04-16T17:41:00,vfh,67.18
2022-04-16T17:42:00,vfh,67.18
2022-04-16T17:43:00,vfh,65.75
2022-04-16T17:44:00,vfh,39.19
2022-04-16T17:45:00,vfh,86.57
2022-04-16T17:46:00,vfh,80.10
2022-04-16T17:47:00,vfh,80.10
2022-04-16T17:48:00,vfh,31.41
2022-04-16T17:49:00,vfh,31.41
2022-04-16T17:50:00,vfh,58.11
2022-04-16T17:51:00,vfh,58.11
2022-04-16T17:52:00,vfh,72.93
2022-04-16T17:53:00,vfh,61.84
2022-04-16T17:54:00,vfh,61.84
2022-04-16T17:55:00,vfh,29.10
2022-04-16T17:56:00,vfh,29.10
2022-04-16T17:57:00,vfh,86.20
2022-04-16T17:58:00,vfh,86.20
2022-04-16T17:59:00,vfh,74.26
2022-04-16T18:00:00,vfh,74.26
2022-04-16T18:01:00,vfh,58.12
2022-04-16T18:02:00,vfh,58.12
2022-04-16T18:03:00,vfh,90.80
2022-04-16T18:04:00,vfh,85.05
2022-04-16T18:05:00,vfh,59.19
2022-04-16T18:06:00,vfh,46.54
2022-04-16T18:07:00,vfh,43.47
2022-04-16T18:08:00,vfh,43.47
2022-04-16T18:09:00,vfh,65.88
2022-04-16T18:10:00,vfh,63.33
2022-04-16T18:11:00,vfh,80.43
2022-04-16T18:12:00,vfh,80.43
2022-04-16T18:13:00,vfh,101.08
2022-04-16T18:14:00,vfh,101.08
2022-04-16T18:15:00,vfh,52.56
2022-04-16T18:16:00,vfh,84.68
2022-04-16T18:17:00,vfh,76.65
2022-04-16T18:18:00,vfh,30.50
2022-04-16T18:19:00,vfh,30.50
2022-04-16T18:20:00,vfh,78.81
2022-04-16T18:21:00,vfh,65.40
2022-04-16T18:22:00,vfh,57.44
2022-04-16T18:23:00,vfh,66.62
2022-04-16T18:24:00,vfh,66.62
2022-04-16T18:25:00,vfh,58.59
2022-04-16T18:26:00,vfh,66.75
2022-04-16T18:27:00,vfh,104.31
2022-04-16T18:28:00,vfh,113.18
2022-04-16T18:29:00,vfh,101.31
2022-04-16T18:30:00,vfh,87.85
2022-04-16T18:31:00,vfh,87.85
2022-04-16T18:32:00,vfh,83.04
2022-04-16T18:33:00,vfh,100.17
2022-04-16T18:34:00,vfh,54.02
2022-04-16T18:35:00,vfh,81.05
2022-04-16T18:36:00,vfh,81.05
2022-04-16T18:37:00,vfh,68.48
2022-04-16T18:38:00,vfh,59.70
2022-04-16T18:39:00,vfh,64.82
2022-04-16T18:40:00,vfh,64.82
2022-04-16T18:41:00,vfh,54.11
2022-04-16T18:42:00,vfh,71.79
2022-04-16T18:43:00,vfh,62.13
2022-04-16T18:44:00,vfh,79.09
2022-04-16T18:45:00,vfh,79.09
2022-04-16T18:46:00,vfh,34.47
2022-04-16T18:47:00,vfh,34.47
2022-04-16T18:48:00,vfh,24.97
2022-04-16T18:49:00,vfh,24.97
2022-04-16T18:50:00,vfh,52.78
2022-04-16T18:51:00,vfh,52.78
2022-04-16T18:52:00,vfh,101.39
2022-04-16T18:53:00,vfh,77.31
2022-04-16T18:54:00,vfh,76.67
2022-04-16T18:55:00,vfh,90.11
2022-04-16T18:56:00,vfh,90.11
2022-04-16T18:57:00,vfh,58.30
2022-04-16T18:58:00,vfh,58.30
2022-04-16T18:59:00,vfh,57.77
2022-04-16T19:00:00,vfh,57.77
2022-04-16T19:01:00,vfh,71.52
2022-04-16T19:02:00,vfh,80.25
2022-04-16T19:03:00,vfh,82.54
2022-04-16T19:04:00,vfh,43.98
2022-04-16T19:05:00,vfh,84.33
2022-04-16T19:06:00,vfh,78.64
2022-04-16T19:07:00,vfh,81.83
2022-04-16T19:08:00,vfh,99.65
2022-04-16T19:09:00,vfh,99.65
2022-04-16T19:10:00,vfh,63.48
2022-04-16T19:11:00,vfh,64.75
2022-04-16T19:12:00,vfh,64.75
2022-04-16T19:13:00,vfh,60.96
2022-04-16T19:14:00,vfh,8.99
2022-04-16T19:15:00,vfh,53.73
2022-04-16T19:16:00,vfh,92.36
2022-04-16T19:17:00,vfh,69.67
2022-04-16T19:18:00,vfh,84.52
2022-04-16T19:19:00,vfh,81.78
2022-04-16T19:20:00,vfh,61.24
2022-04-16T19:21:00,vfh,61.24
2022-04-16T19:22:00,vfh,73.96
2022-04-16T19:23:00,vfh,48.50
2022-04-16T19:24:00,vfh,28.45
2022-04-16T19:25:00,vfh,67.06
2022-04-16T19:26:00,vfh,98.19
2022-04-16T19:27:00,vfh,77.19
2022-04-16T19:28:00,vfh,47.74
2022-04-16T19:29:00,vfh,57.95
2022-04-16T19:30:00,vfh,44.38
2022-04-16T19:31:00,vfh,38.53
2022-04-16T19:32:00,vfh,38.53
2022-04-16T19:33:00,vfh,66.14
2022-04-16T19:34:00,vfh,66.14
2022-04-16T19:35:00,vfh,55.98
2022-04-16T19:36:00,vfh,78.25
2022-04-16T19:37:00,vfh,86.51
2022-04-16T19:38:00,vfh,74.99
2022-04-16T19:39:00,vfh,74.99
2022-04-16T19:40:00,vfh,61.55
2022-04-16T19:41:00,vfh,61.55
2022-04-16T19:42:00,vfh,61.46
2022-04-16T19:43:00,vfh,61.46
2022-04-16T19:44:00,vfh,26.10
2022-04-16T19:45:00,vfh,22.81
2022-04-16T19:46:00,vfh,29.44
2022-04-16T19:47:00,vfh,54.18
2022-04-16T19:48:00,vfh,41.59
2022-04-16T19:49:00,vfh,24.17
2022-04-16T19:50:00,vfh,70.70
2022-04-16T19:51:00,vfh,31.45
2022-04-16T19:52:00,vfh,27.38
2022-04-16T19:53:00,vfh,44.09
2022-04-16T19:54:00,vfh,35.09
2022-04-16T19:55:00,vfh,61.82
2022-04-16T19:56:00,vfh,88.25
2022-04-16T19:57:00,vfh,40.39
2022-04-16T19:58:00,vfh,50.26
2022-04-16T19:59:00,vfh,50.26
2022-04-16T20:00:00,vfh,126.33
2022-04-16T20:01:00,vfh,112.35
2022-04-16T20:02:00,vfh,59.37
2022-04-16T20:03:00,vfh,64.81
2022-04-16T20:04:00,vfh,64.81
2022-04-16T20:05:00,vfh,117.58
2022-04-16T20:06:00,vfh,118.78
2022-04-16T20:07:00,vfh,102.97
2022-04-16T20:08:00,vfh,94.92
2022-04-16T20:09:00,vfh,94.92
2022-04-16T20:10:00,vfh,16.81
2022-04-16T20:11:00,vfh,16.81
2022-04-16T20:12:00,vfh,89.88
2022-04-16T20:13:00,vfh,89.88
2022-04-16T20:14:00,vfh,90.38
2022-04-16T20:15:00,vfh,90.38
2022-04-16T20:16:00,vfh,78.16
2022-04-16T20:17:00,vfh,39.18
2022-04-16T20:18:00,vfh,39.18
2022-04-16T20:19:00,vfh,78.54
2022-04-16T20:20:00,vfh,78.54
2022-04-16T20:21:00,vfh,32.84
2022-04-16T20:22:00,vfh,32.84
2022-04-16T20:23:00,vfh,40.24
2022-04-16T20:24:00,vfh,50.33
2022-04-16T20:25:00,vfh,59.74
2022-04-16T20:26:00,vfh,46.38
2022-04-16T20:27:00,vfh,26.26
2022-04-16T20:28:00,vfh,48.50
2022-04-16T20:29:00,vfh,44.81
2022-04-16T20:30:00,vfh,35.33
2022-04-16T20:31:00,vfh,56.64
2022-04-16T20:32:00,vfh,47.74
2022-04-16T20:33:00,vfh,24.68
2022-04-16T20:34:00,vfh,19.46
2022-04-16T20:35:00,vfh,47.45
2022-04-16T20:36:00,vfh,58.42
2022-04-16T20:37:00,vfh,56.73
2022-04-16T20:38:00,vfh,56.73
2022-04-16T20:39:00,vfh,83.12
2022-04-16T20:40:00,vfh,63.30
2022-04-16T20:41:00,vfh,62.77
2022-04-16T20:42:00,vfh,64.91
2022-04-16T20:43:00,vfh,64.91
2022-04-16T20:44:00,vfh,63.07
2022-04-16T20:45:00,vfh,88.56
2022-04-16T20:46:00,vfh,51.13
2022-04-16T20:47:00,vfh,47.92
2022-04-16T20:48:00,vfh,47.92
2022-04-16T20:49:00,vfh,50.25
2022-04-16T20:50:00,vfh,50.25
2022-04-16T20:51:00,vfh,101.09
2022-04-16T20:52:00,vfh,101.09
2022-04-16T20:53:00,vfh,72.43
2022-04-16T20:54:00,vfh,32.64
2022-04-16T20:55:00,vfh,53.07
2022-04-16T20:56:00,vfh,104.89
2022-04-16T20:57:00,vfh,65.08
2022-04-16T20:58:00,vfh,65.08
2022-04-16T20:59:00,vfh,39.48
2022-04-16T21:00:00,vfh,39.48
2022-04-16T21:01:00,vfh,41.81
2022-04-16T21:02:00,vfh,35.78
2022-04-16T21:03:00,vfh,39.51
2022-04-16T21:04:00,vfh,39.51
2022-04-16T21:05:00,vfh,14.79
2022-04-16T21:06:00,vfh,109.41
2022-04-16T21:07:00,vfh,97.35
2022-04-16T21:08:00,vfh,86.00
2022-04-16T21:09:00,vfh,94.48
2022-04-16T21:10:00,vfh,46.75
2022-04-16T21:11:00,vfh,56.17
2022-04-16T21:12:00,vfh,107.32
2022-04-16T21:13:00,vfh,101.86
2022-04-16T21:14:00,vfh,101.86
2022-04-16T21:15:00,vfh,68.92
2022-04-16T21:16:00,vfh,56.54
2022-04-16T21:17:00,vfh,74.71
2022-04-16T21:18:00,vfh,114.50
2022-04-16T21:19:00,vfh,59.83
2022-04-16T21:20:00,vfh,6.92
2022-04-16T21:21:00,vfh,64.21
2022-04-16T21:22:00,vfh,86.41
2022-04-16T21:23:00,vfh,43.03
2022-04-16T21:24:00,vfh,43.03
2022-04-16T21:25:00,vfh,54.04
2022-04-16T21:26:00,vfh,54.04
2022-04-16T21:27:00,vfh,61.29
2022-04-16T21:28:00,vfh,70.41
2022-04-16T21:29:00,vfh,49.77
2022-04-16T21:30:00,vfh,73.27
2022-04-16T21:31:00,vfh,76.89
2022-04-16T21:32:00,vfh,43.28
2022-04-16T21:33:00,vfh,43.28
2022-04-16T21:34:00,vfh,57.82
2022-04-16T21:35:00,vfh,57.82
2022-04-16T21:36:00,vfh,39.63
2022-04-16T21:37:00,vfh,33.90
2022-04-16T21:38:00,vfh,47.74
2022-04-16T21:39:00,vfh,68.09
2022-04-16T21:40:00,vfh,68.09
2022-04-16T21:41:00,vfh,95.92
2022-04-16T21:42:00,vfh,95.92
2022-04-16T21:43:00,vfh,35.37
2022-04-16T21:44:00,vfh,62.44
2022-04-16T21:45:00,vfh,62.44
2022-04-16T21:46:00,vfh,39.03
2022-04-16T21:47:00,vfh,39.03
2022-04-16T21:48:00,vfh,54.32
2022-04-16T21:49:00,vfh,54.32
2022-04-16T21:50:00,vfh,39.97
2022-04-16T21:51:00,vfh,39.97
2022-04-16T21:52:00,vfh,15.00
2022-04-16T21:53:00,vfh,15.00
2022-04-16T21:54:00,vfh,19.09
2022-04-16T21:55:00,vfh,13.51
2022-04-16T21:56:00,vfh,71.13
2022-04-16T21:57:00,vfh,75.49
2022-04-16T21:58:00,vfh,17.92
2022-04-16T21:59:00,vfh,17.92
2022-04-16T22:00:00,vfh,35.37
2022-04-16T22:01:00,vfh,35.37
2022-04-16T22:02:00,vfh,43.74
2022-04-16T22:03:00,vfh,43.74
2022-04-16T22:04:00,vfh,80.89
2022-04-16T22:05:00,vfh,80.89
2022-04-16T22:06:00,vfh,54.00
2022-04-16T22:07:00,vfh,54.00
2022-04-16T22:08:00,vfh,62.17
2022-04-16T22:09:00,vfh,73.59
2022-04-16T22:10:00,vfh,64.46
2022-04-16T22:11:00,vfh,64.46
