#datetime,building,power
2024-02-15T11:06:00,hdy,48.53
2024-02-15T11:07:00,hdy,50.75
2024-02-15T11:08:00,hdy,73.30
2024-02-15T11:09:00,hdy,50.27
2024-02-15T11:10:00,hdy,50.17
2024-02-15T11:11:00,hdy,50.73
2024-02-15T11:12:00,hdy,70.36
2024-02-15T11:13:00,hdy,52.44
2024-02-15T11:14:00,hdy,75.64
2024-02-15T11:15:00,hdy,50.15
2024-02-15T11:16:00,hdy,47.94
2024-02-15T11:17:00,hdy,47.79
2024-02-15T11:18:00,hdy,70.21
2024-02-15T11:19:00,hdy,48.35
2024-02-15T11:20:00,hdy,50.61
2024-02-15T11:21:00,hdy,51.61
2024-02-15T11:22:00,hdy,49.40
2024-02-15T11:23:00,hdy,72.31
2024-02-15T11:24:00,hdy,49.86
2024-02-15T11:25:00,hdy,49.86
2024-02-15T11:26:00,hdy,48.84
2024-02-15T11:27:00,hdy,47.58
2024-02-15T11:28:00,hdy,49.96
2024-02-15T11:29:00,hdy,50.14
2024-02-15T11:30:00,hdy,71.75
2024-02-15T11:31:00,hdy,65.30
2024-02-15T11:32:00,hdy,68.93
2024-02-15T11:33:00,hdy,49.42
2024-02-15T11:34:00,hdy,49.25
2024-02-15T11:35:00,hdy,52.53
2024-02-15T11:36:00,hdy,48.46
2024-02-15T11:37:00,hdy,48.89
2024-02-15T11:38:00,hdy,48.55
2024-02-15T11:39:00,hdy,70.66
2024-02-15T11:40:00,hdy,65.02
2024-02-15T11:41:00,hdy,48.19
2024-02-15T11:42:00,hdy,73.77
2024-02-15T11:43:00,hdy,49.29
2024-02-15T11:44:00,hdy,50.68
2024-02-15T11:45:00,hdy,48.45
2024-02-15T11:46:00,hdy,48.89
2024-02-15T11:47:00,hdy,49.24
2024-02-15T11:48:00,hdy,51.45
2024-02-15T11:49:00,hdy,50.67
2024-02-15T11:50:00,hdy,49.85
2024-02-15T11:51:00,hdy,51.65
2024-02-15T11:52:00,hdy,49.22
2024-02-15T11:53:00,hdy,49.45
2024-02-15T11:54:00,hdy,50.14
2024-02-15T11:55:00,hdy,50.28
2024-02-15T11:56:00,hdy,52.39
2024-02-15T11:57:00,hdy,52.43
2024-02-15T11:58:00,hdy,52.17
2024-02-15T11:59:00,hdy,50.92
2024-02-15T12:00:00,hdy,72.49
2024-02-15T12:01:00,hdy,49.40
2024-02-15T12:02:00,hdy,72.77
2024-02-15T12:03:00,hdy,52.00
2024-02-15T12:04:00,hdy,51.34
2024-02-15T12:05:00,hdy,75.67
2024-02-15T12:06:00,hdy,48.67
2024-02-15T12:07:00,hdy,49.17
2024-02-15T12:08:00,hdy,51.89
2024-02-15T12:09:00,hdy,52.08
2024-02-15T12:10:00,hdy,75.01
2024-02-15T12:11:00,hdy,52.97
2024-02-15T12:12:00,hdy,52.94
2024-02-15T12:13:00,hdy,51.35
2024-02-15T12:14:00,hdy,51.37
2024-02-15T12:15:00,hdy,48.65
2024-02-15T12:16:00,hdy,50.20
2024-02-15T12:17:00,hdy,48.88
2024-02-15T12:18:00,hdy,49.63
2024-02-15T12:19:00,hdy,48.92
2024-02-15T12:20:00,hdy,49.05
2024-02-15T12:21:00,hdy,48.78
2024-02-15T12:22:00,hdy,47.62
2024-02-15T12:23:00,hdy,49.57
2024-02-15T12:24:00,hdy,48.10
2024-02-15T12:25:00,hdy,50.67
2024-02-15T12:26:00,hdy,53.23
2024-02-15T12:27:00,hdy,50.16
2024-02-15T12:28:00,hdy,51.42
2024-02-15T12:29:00,hdy,49.89
2024-02-15T12:30:00,hdy,50.72
2024-02-15T12:31:00,hdy,53.55
2024-02-15T12:32:00,hdy,51.85
2024-02-15T12:33:00,hdy,51.29
2024-02-15T12:34:00,hdy,75.02
2024-02-15T12:35:00,hdy,50.99
2024-02-15T12:36:00,hdy,50.63
2024-02-15T12:37:00,hdy,49.51
2024-02-15T12:38:00,hdy,50.87
2024-02-15T12:39:00,hdy,50.82
2024-02-15T12:40:00,hdy,71.96
2024-02-15T12:41:00,hdy,50.95
2024-02-15T12:42:00,hdy,50.77
2024-02-15T12:43:00,hdy,72.41
2024-02-15T12:44:00,hdy,52.35
2024-02-15T12:45:00,hdy,49.99
2024-02-15T12:46:00,hdy,50.03
2024-02-15T12:47:00,hdy,50.41
2024-02-15T12:48:00,hdy,51.07
2024-02-15T12:49:00,hdy,51.63
2024-02-15T12:50:00,hdy,51.17
2024-02-15T12:51:00,hdy,50.70
2024-02-15T12:52:00,hdy,50.68
2024-02-15T12:53:00,hdy,49.22
2024-02-15T12:54:00,hdy,49.60
2024-02-15T12:55:00,hdy,72.89
2024-02-15T12:56:00,hdy,53.92
2024-02-15T12:57:00,hdy,52.86
2024-02-15T12:58:00,hdy,52.49
2024-02-15T12:59:00,hdy,52.48
2024-02-15T13:00:00,hdy,72.81
2024-02-15T13:01:00,hdy,50.70
2024-02-15T13:02:00,hdy,51.82
2024-02-15T13:03:00,hdy,53.38
2024-02-15T13:04:00,hdy,80.79
2024-02-15T13:05:00,hdy,78.01
2024-02-15T13:06:00,hdy,51.36
2024-02-15T13:07:00,hdy,71.58
2024-02-15T13:08:00,hdy,50.71
2024-02-15T13:09:00,hdy,69.96
2024-02-15T13:10:00,hdy,50.08
2024-02-15T13:11:00,hdy,49.81
2024-02-15T13:12:00,hdy,73.05
2024-02-15T13:13:00,hdy,50.98
2024-02-15T13:14:00,hdy,50.40
2024-02-15T13:15:00,hdy,73.81
2024-02-15T13:16:00,hdy,48.77
2024-02-15T13:17:00,hdy,50.12
2024-02-15T13:18:00,hdy,50.39
2024-02-15T13:19:00,hdy,67.96
2024-02-15T13:20:00,hdy,50.35
2024-02-15T13:21:00,hdy,49.74
2024-02-15T13:22:00,hdy,49.69
2024-02-15T13:23:00,hdy,50.79
2024-02-15T13:24:00,hdy,50.66
2024-02-15T13:25:00,hdy,50.88
2024-02-15T13:26:00,hdy,51.06
2024-02-15T13:27:00,hdy,51.38
2024-02-15T13:28:00,hdy,50.05
2024-02-15T13:29:00,hdy,50.22
2024-02-15T13:30:00,hdy,49.04
2024-02-15T13:31:00,hdy,49.83
2024-02-15T13:32:00,hdy,49.11
2024-02-15T13:33:00,hdy,52.33
2024-02-15T13:34:00,hdy,50.78
2024-02-15T13:35:00,hdy,49.25
2024-02-15T13:36:00,hdy,49.38
2024-02-15T13:37:00,hdy,48.91
2024-02-15T13:38:00,hdy,72.65
2024-02-15T13:39:00,hdy,50.93
2024-02-15T13:40:00,hdy,51.98
2024-02-15T13:41:00,hdy,51.14
2024-02-15T13:42:00,hdy,50.57
2024-02-15T13:43:00,hdy,50.16
2024-02-15T13:44:00,hdy,76.79
2024-02-15T13:45:00,hdy,49.18
2024-02-15T13:46:00,hdy,49.51
2024-02-15T13:47:00,hdy,73.11
2024-02-15T13:48:00,hdy,51.17
2024-02-15T13:49:00,hdy,52.16
2024-02-15T13:50:00,hdy,50.24
2024-02-15T13:51:00,hdy,50.56
2024-02-15T13:52:00,hdy,49.71
2024-02-15T13:53:00,hdy,74.65
2024-02-15T13:54:00,hdy,50.82
2024-02-15T13:55:00,hdy,51.44
2024-02-15T13:56:00,hdy,51.96
2024-02-15T13:57:00,hdy,52.44
2024-02-15T13:58:00,hdy,52.62
2024-02-15T13:59:00,hdy,52.28
2024-02-15T14:00:00,hdy,70.76
2024-02-15T14:01:00,hdy,49.49
2024-02-15T14:02:00,hdy,49.76
2024-02-15T14:03:00,hdy,51.97
2024-02-15T14:04:00,hdy,52.17
2024-02-15T14:05:00,hdy,72.83
2024-02-15T14:06:00,hdy,49.41
2024-02-15T14:07:00,hdy,49.17
2024-02-15T14:08:00,hdy,48.89
2024-02-15T14:09:00,hdy,48.52
2024-02-15T14:10:00,hdy,67.99
2024-02-15T14:11:00,hdy,49.73
2024-02-15T14:12:00,hdy,51.75
2024-02-15T14:13:00,hdy,49.35
2024-02-15T14:14:00,hdy,50.57
2024-02-15T14:15:00,hdy,51.41
2024-02-15T14:16:00,hdy,73.70
2024-02-15T14:17:00,hdy,52.10
2024-02-15T14:18:00,hdy,49.79
2024-02-15T14:19:00,hdy,74.54
2024-02-15T14:20:00,hdy,49.98
2024-02-15T14:21:00,hdy,50.77
2024-02-15T14:22:00,hdy,51.27
2024-02-15T14:23:00,hdy,51.29
2024-02-15T14:24:00,hdy,52.72
2024-02-15T14:25:00,hdy,53.18
2024-02-15T14:26:00,hdy,50.67
2024-02-15T14:27:00,hdy,51.84
2024-02-15T14:28:00,hdy,49.03
2024-02-15T14:29:00,hdy,72.48
2024-02-15T14:30:00,hdy,70.91
2024-02-15T14:31:00,hdy,49.49
2024-02-15T14:32:00,hdy,52.44
2024-02-15T14:33:00,hdy,52.51
2024-02-15T14:34:00,hdy,50.70
2024-02-15T14:35:00,hdy,50.04
2024-02-15T14:36:00,hdy,49.74
2024-02-15T14:37:00,hdy,49.46
2024-02-15T14:38:00,hdy,49.42
2024-02-15T14:39:00,hdy,73.89
2024-02-15T14:40:00,hdy,52.04
2024-02-15T14:41:00,hdy,53.48
2024-02-15T14:42:00,hdy,53.90
2024-02-15T14:43:00,hdy,78.34
2024-02-15T14:44:00,hdy,48.72
2024-02-15T14:45:00,hdy,49.24
2024-02-15T14:46:00,hdy,49.29
2024-02-15T14:47:00,hdy,51.36
2024-02-15T14:48:00,hdy,51.57
2024-02-15T14:49:00,hdy,52.08
2024-02-15T14:50:00,hdy,49.16
2024-02-15T14:51:00,hdy,72.73
2024-02-15T14:52:00,hdy,49.17
2024-02-15T14:53:00,hdy,49.60
2024-02-15T14:54:00,hdy,50.55
2024-02-15T14:55:00,hdy,52.34
2024-02-15T14:56:00,hdy,79.52
2024-02-15T14:57:00,hdy,53.04
2024-02-15T14:58:00,hdy,51.58
2024-02-15T14:59:00,hdy,50.39
2024-02-15T15:00:00,hdy,49.35
2024-02-15T15:01:00,hdy,49.68
2024-02-15T15:02:00,hdy,52.51
2024-02-15T15:03:00,hdy,51.01
2024-02-15T15:04:00,hdy,50.49
2024-02-15T15:05:00,hdy,49.33
2024-02-15T15:06:00,hdy,49.02
2024-02-15T15:07:00,hdy,49.61
2024-02-15T15:08:00,hdy,49.07
2024-02-15T15:09:00,hdy,49.39
2024-02-15T15:10:00,hdy,50.17
2024-02-15T15:11:00,hdy,50.41
2024-02-15T15:12:00,hdy,51.64
2024-02-15T15:13:00,hdy,49.49
2024-02-15T15:14:00,hdy,50.12
2024-02-15T15:15:00,hdy,50.15
2024-02-15T15:16:00,hdy,50.91
2024-02-15T15:17:00,hdy,51.57
2024-02-15T15:18:00,hdy,75.99
2024-02-15T15:19:00,hdy,54.38
2024-02-15T15:20:00,hdy,50.65
2024-02-15T15:21:00,hdy,51.61
2024-02-15T15:22:00,hdy,56.48
2024-02-15T15:23:00,hdy,51.29
2024-02-15T15:24:00,hdy,52.36
2024-02-15T15:25:00,hdy,53.73
2024-02-15T15:26:00,hdy,53.56
2024-02-15T15:27:00,hdy,52.44
2024-02-15T15:28:00,hdy,52.77
2024-02-15T15:29:00,hdy,50.24
2024-02-15T15:30:00,hdy,50.74
2024-02-15T15:31:00,hdy,52.20
2024-02-15T15:32:00,hdy,51.37
2024-02-15T15:33:00,hdy,76.12
2024-02-15T15:34:00,hdy,50.69
2024-02-15T15:35:00,hdy,48.73
2024-02-15T15:36:00,hdy,49.34
2024-02-15T15:37:00,hdy,48.99
2024-02-15T15:38:00,hdy,49.61
2024-02-15T15:39:00,hdy,50.56
2024-02-15T15:40:00,hdy,51.39
2024-02-15T15:41:00,hdy,51.31
2024-02-15T15:42:00,hdy,49.62
2024-02-15T15:43:00,hdy,49.66
2024-02-15T15:44:00,hdy,49.00
2024-02-15T15:45:00,hdy,49.24
2024-02-15T15:46:00,hdy,49.33
2024-02-15T15:47:00,hdy,50.54
2024-02-15T15:48:00,hdy,73.48
2024-02-15T15:49:00,hdy,49.39
2024-02-15T15:50:00,hdy,51.22
2024-02-15T15:51:00,hdy,51.27
2024-02-15T15:52:00,hdy,51.62
2024-02-15T15:53:00,hdy,50.63
2024-02-15T15:54:00,hdy,52.06
2024-02-15T15:55:00,hdy,51.73
2024-02-15T15:56:00,hdy,52.73
2024-02-15T15:57:00,hdy,53.00
2024-02-15T15:58:00,hdy,74.78
2024-02-15T15:59:00,hdy,53.32
2024-02-15T16:00:00,hdy,53.07
2024-02-15T16:01:00,hdy,74.81
2024-02-15T16:02:00,hdy,52.15
2024-02-15T16:03:00,hdy,52.41
2024-02-15T16:04:00,hdy,52.12
2024-02-15T16:05:00,hdy,52.20
2024-02-15T16:06:00,hdy,51.63
2024-02-15T16:07:00,hdy,72.64
2024-02-15T16:08:00,hdy,51.10
2024-02-15T16:09:00,hdy,51.81
2024-02-15T16:10:00,hdy,52.10
2024-02-15T16:11:00,hdy,53.22
2024-02-15T16:12:00,hdy,75.43
2024-02-15T16:13:00,hdy,52.45
2024-02-15T16:14:00,hdy,51.42
2024-02-15T16:15:00,hdy,69.76
2024-02-15T16:16:00,hdy,51.88
2024-02-15T16:17:00,hdy,52.26
2024-02-15T16:18:00,hdy,72.04
2024-02-15T16:19:00,hdy,52.09
2024-02-15T16:20:00,hdy,51.38
2024-02-15T16:21:00,hdy,51.84
2024-02-15T16:22:00,hdy,51.98
2024-02-15T16:23:00,hdy,49.97
2024-02-15T16:24:00,hdy,50.14
2024-02-15T16:25:00,hdy,53.75
2024-02-15T16:26:00,hdy,53.29
2024-02-15T16:27:00,hdy,74.19
2024-02-15T16:28:00,hdy,75.93
2024-02-15T16:29:00,hdy,51.54
2024-02-15T16:30:00,hdy,50.94
2024-02-15T16:31:00,hdy,51.52
2024-02-15T16:32:00,hdy,51.79
2024-02-15T16:33:00,hdy,53.11
2024-02-15T16:34:00,hdy,51.86
2024-02-15T16:35:00,hdy,51.36
2024-02-15T16:36:00,hdy,51.22
2024-02-15T16:37:00,hdy,49.99
2024-02-15T16:38:00,hdy,50.20
2024-02-15T16:39:00,hdy,53.05
2024-02-15T16:40:00,hdy,53.04
2024-02-15T16:41:00,hdy,54.06
2024-02-15T16:42:00,hdy,73.78
2024-02-15T16:43:00,hdy,52.87
2024-02-15T16:44:00,hdy,50.00
2024-02-15T16:45:00,hdy,50.10
2024-02-15T16:46:00,hdy,50.94
2024-02-15T16:47:00,hdy,52.60
2024-02-15T16:48:00,hdy,53.56
2024-02-15T16:49:00,hdy,73.89
2024-02-15T16:50:00,hdy,51.55
2024-02-15T16:51:00,hdy,50.37
2024-02-15T16:52:00,hdy,51.22
2024-02-15T16:53:00,hdy,53.93
2024-02-15T16:54:00,hdy,53.93
2024-02-15T16:55:00,hdy,53.66
2024-02-15T16:56:00,hdy,52.46
2024-02-15T16:57:00,hdy,51.30
2024-02-15T16:58:00,hdy,51.24
2024-02-15T16:59:00,hdy,51.60
2024-02-15T17:00:00,hdy,51.00
2024-02-15T17:01:00,hdy,53.83
2024-02-15T17:02:00,hdy,52.93
2024-02-15T17:03:00,hdy,51.83
2024-02-15T17:04:00,hdy,51.69
2024-02-15T17:05:00,hdy,50.97
2024-02-15T17:06:00,hdy,50.82
2024-02-15T17:07:00,hdy,50.29
2024-02-15T17:08:00,hdy,50.96
2024-02-15T17:09:00,hdy,51.81
2024-02-15T17:10:00,hdy,51.88
2024-02-15T17:11:00,hdy,52.91
2024-02-15T17:12:00,hdy,52.81
2024-02-15T17:13:00,hdy,51.28
2024-02-15T17:14:00,hdy,51.65
2024-02-15T17:15:00,hdy,52.46
2024-02-15T17:16:00,hdy,71.54
2024-02-15T17:17:00,hdy,78.45
2024-02-15T17:18:00,hdy,53.69
2024-02-15T17:19:00,hdy,52.77
2024-02-15T17:20:00,hdy,51.97
2024-02-15T17:21:00,hdy,52.83
2024-02-15T17:22:00,hdy,55.01
2024-02-15T17:23:00,hdy,55.66
2024-02-15T17:24:00,hdy,56.68
2024-02-15T17:25:00,hdy,73.97
2024-02-15T17:26:00,hdy,55.10
2024-02-15T17:27:00,hdy,54.26
2024-02-15T17:28:00,hdy,52.82
2024-02-15T17:29:00,hdy,52.53
2024-02-15T17:30:00,hdy,53.55
2024-02-15T17:31:00,hdy,53.44
2024-02-15T17:32:00,hdy,53.73
2024-02-15T17:33:00,hdy,53.25
2024-02-15T17:34:00,hdy,54.36
2024-02-15T17:35:00,hdy,77.42
2024-02-15T17:36:00,hdy,52.56
2024-02-15T17:37:00,hdy,52.34
2024-02-15T17:38:00,hdy,52.44
2024-02-15T17:39:00,hdy,52.75
2024-02-15T17:40:00,hdy,74.35
2024-02-15T17:41:00,hdy,54.02
2024-02-15T17:42:00,hdy,76.92
2024-02-15T17:43:00,hdy,70.99
2024-02-15T17:44:00,hdy,52.34
2024-02-15T17:45:00,hdy,51.90
2024-02-15T17:46:00,hdy,52.76
2024-02-15T17:47:00,hdy,53.27
2024-02-15T17:48:00,hdy,52.97
2024-02-15T17:49:00,hdy,53.72
2024-02-15T17:50:00,hdy,52.84
2024-02-15T17:51:00,hdy,53.86
2024-02-15T17:52:00,hdy,74.91
2024-02-15T17:53:00,hdy,57.33
2024-02-15T17:54:00,hdy,56.63
2024-02-15T17:55:00,hdy,78.09
2024-02-15T17:56:00,hdy,55.67
2024-02-15T17:57:00,hdy,56.33
2024-02-15T17:58:00,hdy,57.85
2024-02-15T17:59:00,hdy,58.55
2024-02-15T18:00:00,hdy,59.18
2024-02-15T18:01:00,hdy,58.26
2024-02-15T18:02:00,hdy,56.53
2024-02-15T18:03:00,hdy,56.60
2024-02-15T18:04:00,hdy,55.47
2024-02-15T18:05:00,hdy,54.16
2024-02-15T18:06:00,hdy,76.95
2024-02-15T18:07:00,hdy,54.61
2024-02-15T18:08:00,hdy,54.41
2024-02-15T18:09:00,hdy,76.67
2024-02-15T18:10:00,hdy,53.84
2024-02-15T18:11:00,hdy,56.74
2024-02-15T18:12:00,hdy,82.36
2024-02-15T18:13:00,hdy,55.09
2024-02-15T18:14:00,hdy,77.84
2024-02-15T18:15:00,hdy,54.77
2024-02-15T18:16:00,hdy,54.45
2024-02-15T18:17:00,hdy,55.29
2024-02-15T18:18:00,hdy,53.40
2024-02-15T18:19:00,hdy,54.00
2024-02-15T18:20:00,hdy,77.68
2024-02-15T18:21:00,hdy,55.64
2024-02-15T18:22:00,hdy,82.63
2024-02-15T18:23:00,hdy,59.53
2024-02-15T18:24:00,hdy,78.66
2024-02-15T18:25:00,hdy,57.00
2024-02-15T18:26:00,hdy,77.51
2024-02-15T18:27:00,hdy,54.40
2024-02-15T18:28:00,hdy,56.04
2024-02-15T18:29:00,hdy,55.48
2024-02-15T18:30:00,hdy,55.77
2024-02-15T18:31:00,hdy,54.58
2024-02-15T18:32:00,hdy,54.12
2024-02-15T18:33:00,hdy,53.48
2024-02-15T18:34:00,hdy,54.49
2024-02-15T18:35:00,hdy,53.53
2024-02-15T18:36:00,hdy,73.01
2024-02-15T18:37:00,hdy,55.93
2024-02-15T18:38:00,hdy,56.57
2024-02-15T18:39:00,hdy,75.92
2024-02-15T18:40:00,hdy,74.49
2024-02-15T18:41:00,hdy,54.38
2024-02-15T18:42:00,hdy,55.07
2024-02-15T18:43:00,hdy,55.57
2024-02-15T18:44:00,hdy,57.58
2024-02-15T18:45:00,hdy,82.59
2024-02-15T18:46:00,hdy,59.87
2024-02-15T18:47:00,hdy,55.84
2024-02-15T18:48:00,hdy,55.52
2024-02-15T18:49:00,hdy,55.53
2024-02-15T18:50:00,hdy,77.27
2024-02-15T18:51:00,hdy,57.11
2024-02-15T18:52:00,hdy,101.98
2024-02-15T18:53:00,hdy,60.49
2024-02-15T18:54:00,hdy,80.34
2024-02-15T18:55:00,hdy,55.45
2024-02-15T18:56:00,hdy,55.52
2024-02-15T18:57:00,hdy,55.97
2024-02-15T18:58:00,hdy,55.20
2024-02-15T18:59:00,hdy,55.15
2024-02-15T19:00:00,hdy,82.32
2024-02-15T19:01:00,hdy,58.14
2024-02-15T19:02:00,hdy,77.38
2024-02-15T19:03:00,hdy,54.54
2024-02-15T19:04:00,hdy,54.69
2024-02-15T19:05:00,hdy,57.01
2024-02-15T19:06:00,hdy,56.12
2024-02-15T19:07:00,hdy,57.27
2024-02-15T19:08:00,hdy,57.39
2024-02-15T19:09:00,hdy,55.12
2024-02-15T19:10:00,hdy,56.15
2024-02-15T19:11:00,hdy,75.20
2024-02-15T19:12:00,hdy,80.09
2024-02-15T19:13:00,hdy,56.27
2024-02-15T19:14:00,hdy,59.94
2024-02-15T19:15:00,hdy,59.58
2024-02-15T19:16:00,hdy,56.60
2024-02-15T19:17:00,hdy,56.81
2024-02-15T19:18:00,hdy,82.46
2024-02-15T19:19:00,hdy,60.56
2024-02-15T19:20:00,hdy,61.92
2024-02-15T19:21:00,hdy,61.28
2024-02-15T19:22:00,hdy,60.23
2024-02-15T19:23:00,hdy,60.31
2024-02-15T19:24:00,hdy,76.90
2024-02-15T19:25:00,hdy,54.27
2024-02-15T19:26:00,hdy,77.63
2024-02-15T19:27:00,hdy,74.91
2024-02-15T19:28:00,hdy,59.51
2024-02-15T19:29:00,hdy,82.78
2024-02-15T19:30:00,hdy,57.73
2024-02-15T19:31:00,hdy,56.79
2024-02-15T19:32:00,hdy,58.37
2024-02-15T19:33:00,hdy,57.58
2024-02-15T19:34:00,hdy,60.42
2024-02-15T19:35:00,hdy,84.97
2024-02-15T19:36:00,hdy,63.62
2024-02-15T19:37:00,hdy,63.46
2024-02-15T19:38:00,hdy,84.71
2024-02-15T19:39:00,hdy,63.55
2024-02-15T19:40:00,hdy,78.52
2024-02-15T19:41:00,hdy,62.34
2024-02-15T19:42:00,hdy,64.44
2024-02-15T19:43:00,hdy,64.98
2024-02-15T19:44:00,hdy,61.43
2024-02-15T19:45:00,hdy,86.84
2024-02-15T19:46:00,hdy,61.01
2024-02-15T19:47:00,hdy,84.89
2024-02-15T19:48:00,hdy,61.35
2024-02-15T19:49:00,hdy,83.64
2024-02-15T19:50:00,hdy,62.59
2024-02-15T19:51:00,hdy,60.10
2024-02-15T19:52:00,hdy,59.77
2024-02-15T19:53:00,hdy,60.58
2024-02-15T19:54:00,hdy,63.96
2024-02-15T19:55:00,hdy,64.77
2024-02-15T19:56:00,hdy,59.90
2024-02-15T19:57:00,hdy,60.01
2024-02-15T19:58:00,hdy,84.86
2024-02-15T19:59:00,hdy,61.97
2024-02-15T20:00:00,hdy,63.24
2024-02-15T20:01:00,hdy,60.75
2024-02-15T20:02:00,hdy,60.25
2024-02-15T20:03:00,hdy,80.47
2024-02-15T20:04:00,hdy,58.39
2024-02-15T20:05:00,hdy,56.98
2024-02-15T20:06:00,hdy,59.31
2024-02-15T20:07:00,hdy,81.83
2024-02-15T20:08:00,hdy,61.67
2024-02-15T20:09:00,hdy,60.56
2024-02-15T20:10:00,hdy,59.10
2024-02-15T20:11:00,hdy,78.37
2024-02-15T20:12:00,hdy,83.82
2024-02-15T20:13:00,hdy,59.00
2024-02-15T20:14:00,hdy,63.55
2024-02-15T20:15:00,hdy,79.71
2024-02-15T20:16:00,hdy,59.06
2024-02-15T20:17:00,hdy,63.04
2024-02-15T20:18:00,hdy,86.55
2024-02-15T20:19:00,hdy,63.29
2024-02-15T20:20:00,hdy,80.57
2024-02-15T20:21:00,hdy,80.02
2024-02-15T20:22:00,hdy,58.89
2024-02-15T20:23:00,hdy,56.77
2024-02-15T20:24:00,hdy,59.67
2024-02-15T20:25:00,hdy,57.84
2024-02-15T20:26:00,hdy,56.87
2024-02-15T20:27:00,hdy,61.59
2024-02-15T20:28:00,hdy,84.39
2024-02-15T20:29:00,hdy,61.13
2024-02-15T20:30:00,hdy,59.04
2024-02-15T20:31:00,hdy,58.01
2024-02-15T20:32:00,hdy,60.19
2024-02-15T20:33:00,hdy,60.00
2024-02-15T20:34:00,hdy,58.25
2024-02-15T20:35:00,hdy,58.08
2024-02-15T20:36:00,hdy,59.41
2024-02-15T20:37:00,hdy,61.34
2024-02-15T20:38:00,hdy,78.58
2024-02-15T20:39:00,hdy,82.03
2024-02-15T20:40:00,hdy,65.07
2024-02-15T20:41:00,hdy,62.09
2024-02-15T20:42:00,hdy,62.53
2024-02-15T20:43:00,hdy,62.03
2024-02-15T20:44:00,hdy,62.77
2024-02-15T20:45:00,hdy,62.86
2024-02-15T20:46:00,hdy,61.02
2024-02-15T20:47:00,hdy,80.57
2024-02-15T20:48:00,hdy,79.17
2024-02-15T20:49:00,hdy,80.46
2024-02-15T20:50:00,hdy,60.62
2024-02-15T20:51:00,hdy,86.55
2024-02-15T20:52:00,hdy,65.33
2024-02-15T20:53:00,hdy,62.45
2024-02-15T20:54:00,hdy,61.39
2024-02-15T20:55:00,hdy,84.21
2024-02-15T20:56:00,hdy,64.65
2024-02-15T20:57:00,hdy,85.81
2024-02-15T20:58:00,hdy,63.27
2024-02-15T20:59:00,hdy,66.21
2024-02-15T21:00:00,hdy,65.71
2024-02-15T21:01:00,hdy,62.83
2024-02-15T21:02:00,hdy,61.71
2024-02-15T21:03:00,hdy,61.60
2024-02-15T21:04:00,hdy,61.20
2024-02-15T21:05:00,hdy,61.48
2024-02-15T21:06:00,hdy,61.72
2024-02-15T21:07:00,hdy,62.05
2024-02-15T21:08:00,hdy,62.83
2024-02-15T21:09:00,hdy,64.36
2024-02-15T21:10:00,hdy,62.40
2024-02-15T21:11:00,hdy,59.87
2024-02-15T21:12:00,hdy,58.56
2024-02-15T21:13:00,hdy,83.23
2024-02-15T21:14:00,hdy,61.71
2024-02-15T21:15:00,hdy,58.78
2024-02-15T21:16:00,hdy,59.83
2024-02-15T21:17:00,hdy,59.65
2024-02-15T21:18:00,hdy,62.88
2024-02-15T21:19:00,hdy,80.27
2024-02-15T21:20:00,hdy,60.97
2024-02-15T21:21:00,hdy,61.78
2024-02-15T21:22:00,hdy,82.41
2024-02-15T21:23:00,hdy,59.77
2024-02-15T21:24:00,hdy,59.43
2024-02-15T21:25:00,hdy,60.12
2024-02-15T21:26:00,hdy,57.93
2024-02-15T21:27:00,hdy,59.06
2024-02-15T21:28:00,hdy,60.20
2024-02-15T21:29:00,hdy,74.19
2024-02-15T21:30:00,hdy,61.83
2024-02-15T21:31:00,hdy,60.48
2024-02-15T21:32:00,hdy,84.49
2024-02-15T21:33:00,hdy,61.73
2024-02-15T21:34:00,hdy,59.98
2024-02-15T21:35:00,hdy,59.04
2024-02-15T21:36:00,hdy,78.39
2024-02-15T21:37:00,hdy,61.50
2024-02-15T21:38:00,hdy,57.73
2024-02-15T21:39:00,hdy,59.88
2024-02-15T21:40:00,hdy,60.10
2024-02-15T21:41:00,hdy,59.53
2024-02-15T21:42:00,hdy,79.28
2024-02-15T21:43:00,hdy,80.72
2024-02-15T21:44:00,hdy,62.19
2024-02-15T21:45:00,hdy,80.49
2024-02-15T21:46:00,hdy,59.98
2024-02-15T21:47:00,hdy,80.22
2024-02-15T21:48:00,hdy,76.55
2024-02-15T21:49:00,hdy,58.73
2024-02-15T21:50:00,hdy,59.25
2024-02-15T21:51:00,hdy,59.23
2024-02-15T21:52:00,hdy,60.22
2024-02-15T21:53:00,hdy,82.03
2024-02-15T21:54:00,hdy,60.70
2024-02-15T21:55:00,hdy,60.24
2024-02-15T21:56:00,hdy,60.89
2024-02-15T21:57:00,hdy,63.54
2024-02-15T21:58:00,hdy,63.84
2024-02-15T21:59:00,hdy,61.31
2024-02-15T22:00:00,hdy,61.98
2024-02-15T22:01:00,hdy,61.34
2024-02-15T22:02:00,hdy,62.68
2024-02-15T22:03:00,hdy,61.38
2024-02-15T22:04:00,hdy,62.92
2024-02-15T22:05:00,hdy,86.16
2024-02-15T22:06:00,hdy,66.52
2024-02-15T22:07:00,hdy,61.63
2024-02-15T22:08:00,hdy,61.36
2024-02-15T22:09:00,hdy,60.36
2024-02-15T22:10:00,hdy,60.03
2024-02-15T22:11:00,hdy,85.15
