#datetime,building,power
2022-11-24T18:07:00,cfa,138.75
2022-11-24T18:09:00,cfa,138.28
2022-11-24T18:11:00,cfa,116.25
2022-11-24T18:13:00,cfa,138.28
2022-11-24T18:14:00,cfa,68.91
2022-11-24T18:16:00,cfa,139.22
2022-11-24T18:17:00,cfa,69.38
2022-11-24T18:19:00,cfa,139.22
2022-11-24T18:21:00,cfa,138.28
2022-11-24T18:23:00,cfa,138.75
2022-11-24T18:25:00,cfa,138.75
2022-11-24T18:27:00,cfa,115.78
2022-11-24T18:28:00,cfa,68.91
2022-11-24T18:29:00,cfa,69.38
2022-11-24T18:31:00,cfa,138.75
2022-11-24T18:33:00,cfa,138.75
2022-11-24T18:35:00,cfa,138.28
2022-11-24T18:36:00,cfa,69.38
2022-11-24T18:38:00,cfa,138.75
2022-11-24T18:40:00,cfa,138.75
2022-11-24T18:42:00,cfa,138.75
2022-11-24T18:43:00,cfa,69.38
2022-11-24T18:45:00,cfa,138.28
2022-11-24T18:47:00,cfa,138.28
2022-11-24T18:49:00,cfa,139.22
2022-11-24T18:50:00,cfa,69.38
2022-11-24T18:52:00,cfa,161.72
2022-11-24T18:54:00,cfa,115.78
2022-11-24T18:55:00,cfa,68.91
2022-11-24T18:57:00,cfa,138.75
2022-11-24T18:59:00,cfa,138.75
2022-11-24T19:00:00,cfa,69.38
2022-11-24T19:01:00,cfa,68.91
2022-11-24T19:03:00,cfa,139.22
2022-11-24T19:04:00,cfa,69.38
2022-11-24T19:05:00,cfa,69.38
2022-11-24T19:07:00,cfa,138.75
2022-11-24T19:09:00,cfa,138.28
2022-11-24T19:10:00,cfa,69.38
2022-11-24T19:11:00,cfa,69.38
2022-11-24T19:13:00,cfa,138.75
2022-11-24T19:14:00,cfa,69.38
2022-11-24T19:16:00,cfa,138.75
2022-11-24T19:17:00,cfa,69.38
2022-11-24T19:18:00,cfa,69.38
2022-11-24T19:20:00,cfa,114.84
2022-11-24T19:22:00,cfa,139.22
2022-11-24T19:24:00,cfa,138.75
2022-11-24T19:25:00,cfa,69.84
2022-11-24T19:26:00,cfa,68.91
2022-11-24T19:28:00,cfa,138.28
2022-11-24T19:30:00,cfa,138.75
2022-11-24T19:31:00,cfa,69.84
2022-11-24T19:32:00,cfa,68.91
2022-11-24T19:34:00,cfa,138.28
2022-11-24T19:36:00,cfa,139.22
2022-11-24T19:38:00,cfa,138.75
2022-11-24T19:39:00,cfa,69.84
2022-11-24T19:41:00,cfa,137.81
2022-11-24T19:42:00,cfa,69.38
2022-11-24T19:43:00,cfa,69.38
2022-11-24T19:45:00,cfa,139.22
2022-11-24T19:46:00,cfa,68.91
2022-11-24T19:48:00,cfa,138.28
2022-11-24T19:49:00,cfa,69.84
2022-11-24T19:51:00,cfa,115.31
2022-11-24T19:53:00,cfa,138.28
2022-11-24T19:54:00,cfa,69.84
2022-11-24T19:55:00,cfa,69.38
2022-11-24T19:57:00,cfa,138.75
2022-11-24T19:59:00,cfa,138.75
2022-11-24T20:00:00,cfa,69.38
2022-11-24T20:02:00,cfa,138.28
2022-11-24T20:04:00,cfa,139.22
2022-11-24T20:05:00,cfa,68.91
2022-11-24T20:07:00,cfa,138.28
2022-11-24T20:08:00,cfa,69.84
2022-11-24T20:09:00,cfa,69.38
2022-11-24T20:11:00,cfa,138.75
2022-11-24T20:13:00,cfa,137.81
2022-11-24T20:15:00,cfa,139.22
2022-11-24T20:16:00,cfa,69.38
2022-11-24T20:18:00,cfa,139.22
2022-11-24T20:19:00,cfa,68.91
2022-11-24T20:21:00,cfa,138.28
2022-11-24T20:23:00,cfa,116.25
2022-11-24T20:24:00,cfa,68.91
2022-11-24T20:25:00,cfa,92.34
2022-11-24T20:27:00,cfa,138.75
2022-11-24T20:29:00,cfa,115.78
2022-11-24T20:31:00,cfa,139.22
2022-11-24T20:33:00,cfa,137.81
2022-11-24T20:35:00,cfa,138.75
2022-11-24T20:36:00,cfa,69.38
2022-11-24T20:38:00,cfa,138.75
2022-11-24T20:40:00,cfa,138.28
2022-11-24T20:42:00,cfa,162.19
2022-11-24T20:44:00,cfa,138.75
2022-11-24T20:46:00,cfa,138.28
2022-11-24T20:47:00,cfa,69.84
2022-11-24T20:49:00,cfa,138.75
2022-11-24T20:51:00,cfa,138.28
2022-11-24T20:53:00,cfa,138.75
2022-11-24T20:54:00,cfa,69.38
2022-11-24T20:56:00,cfa,138.75
2022-11-24T20:57:00,cfa,69.84
2022-11-24T20:59:00,cfa,138.28
2022-11-24T21:01:00,cfa,115.31
2022-11-24T21:03:00,cfa,138.75
2022-11-24T21:05:00,cfa,139.22
2022-11-24T21:06:00,cfa,68.91
2022-11-24T21:08:00,cfa,138.75
2022-11-24T21:10:00,cfa,138.28
2022-11-24T21:11:00,cfa,68.91
2022-11-24T21:13:00,cfa,139.22
2022-11-24T21:15:00,cfa,138.75
2022-11-24T21:17:00,cfa,162.19
2022-11-24T21:19:00,cfa,114.84
2022-11-24T21:20:00,cfa,69.84
2022-11-24T21:21:00,cfa,69.38
2022-11-24T21:23:00,cfa,138.28
2022-11-24T21:24:00,cfa,69.38
2022-11-24T21:26:00,cfa,138.75
2022-11-24T21:27:00,cfa,69.38
2022-11-24T21:29:00,cfa,138.75
2022-11-24T21:31:00,cfa,138.75
2022-11-24T21:32:00,cfa,69.38
2022-11-24T21:33:00,cfa,68.91
2022-11-24T21:34:00,cfa,69.38
2022-11-24T21:36:00,cfa,139.22
2022-11-24T21:38:00,cfa,138.28
2022-11-24T21:39:00,cfa,68.91
2022-11-24T21:41:00,cfa,139.22
2022-11-24T21:43:00,cfa,138.75
2022-11-24T21:45:00,cfa,138.75
2022-11-24T21:47:00,cfa,138.28
2022-11-24T21:48:00,cfa,69.38
2022-11-24T21:50:00,cfa,139.22
2022-11-24T21:52:00,cfa,138.28
2022-11-24T21:54:00,cfa,138.75
2022-11-24T21:56:00,cfa,138.75
2022-11-24T21:57:00,cfa,69.38
2022-11-24T21:59:00,cfa,138.28
2022-11-24T22:01:00,cfa,139.22
2022-11-24T22:03:00,cfa,161.25
2022-11-24T22:04:00,cfa,69.38
2022-11-24T22:06:00,cfa,138.75
2022-11-24T22:08:00,cfa,138.75
2022-11-24T22:10:00,cfa,139.22
2022-11-24T22:11:00,cfa,68.91
2022-11-24T22:13:00,cfa,138.75
2022-11-24T22:14:00,cfa,68.91
2022-11-24T22:16:00,cfa,138.28
2022-11-24T22:18:00,cfa,139.22
2022-11-24T22:19:00,cfa,69.38
2022-11-24T22:20:00,cfa,69.38
2022-11-24T22:22:00,cfa,138.75
2022-11-24T22:23:00,cfa,69.38
2022-11-24T22:25:00,cfa,138.28
2022-11-24T22:27:00,cfa,162.19
2022-11-24T22:28:00,cfa,69.38
2022-11-24T22:29:00,cfa,68.91
2022-11-24T22:31:00,cfa,138.75
2022-11-24T22:32:00,cfa,69.38
2022-11-24T22:34:00,cfa,138.75
2022-11-24T22:36:00,cfa,161.72
2022-11-24T22:38:00,cfa,138.75
2022-11-24T22:40:00,cfa,138.75
2022-11-24T22:42:00,cfa,139.22
2022-11-24T22:43:00,cfa,68.91
2022-11-24T22:44:00,cfa,69.38
2022-11-24T22:45:00,cfa,69.38
2022-11-24T22:47:00,cfa,138.28
2022-11-24T22:49:00,cfa,138.75
2022-11-24T22:50:00,cfa,69.38
2022-11-24T22:52:00,cfa,138.75
2022-11-24T22:53:00,cfa,69.84
2022-11-24T22:54:00,cfa,68.91
2022-11-24T22:56:00,cfa,161.72
2022-11-24T22:57:00,cfa,45.94
2022-11-24T22:59:00,cfa,162.19
2022-11-24T23:01:00,cfa,138.28
2022-11-24T23:02:00,cfa,69.38
