#datetime,building,power
2021-12-18T20:02:00,cff,26.25
2021-12-18T20:04:00,cff,26.48
2021-12-18T20:06:00,cff,25.08
2021-12-18T20:07:00,cff,13.36
2021-12-18T20:08:00,cff,11.95
2021-12-18T20:09:00,cff,13.12
2021-12-18T20:10:00,cff,11.95
2021-12-18T20:12:00,cff,25.31
2021-12-18T20:14:00,cff,25.08
2021-12-18T20:16:00,cff,25.31
2021-12-18T20:17:00,cff,13.12
2021-12-18T20:19:00,cff,25.31
2021-12-18T20:21:00,cff,26.25
2021-12-18T20:23:00,cff,25.31
2021-12-18T20:25:00,cff,25.08
2021-12-18T20:27:00,cff,26.48
2021-12-18T20:29:00,cff,26.48
2021-12-18T20:30:00,cff,13.12
2021-12-18T20:32:00,cff,27.66
2021-12-18T20:34:00,cff,27.66
2021-12-18T20:36:00,cff,26.25
2021-12-18T20:38:00,cff,27.66
2021-12-18T20:39:00,cff,13.12
2021-12-18T20:41:00,cff,26.48
2021-12-18T20:43:00,cff,27.66
2021-12-18T20:44:00,cff,13.12
2021-12-18T20:45:00,cff,13.12
2021-12-18T20:47:00,cff,27.66
2021-12-18T20:48:00,cff,13.12
2021-12-18T20:50:00,cff,27.66
2021-12-18T20:52:00,cff,26.48
2021-12-18T20:54:00,cff,26.25
2021-12-18T20:57:00,cff,27.66
2021-12-18T20:58:00,cff,26.48
2021-12-18T21:00:00,cff,25.08
2021-12-18T21:01:00,cff,13.36
2021-12-18T21:03:00,cff,26.25
2021-12-18T21:05:00,cff,25.31
2021-12-18T21:06:00,cff,13.12
2021-12-18T21:08:00,cff,25.31
2021-12-18T21:09:00,cff,13.12
2021-12-18T21:11:00,cff,25.31
2021-12-18T21:13:00,cff,25.08
2021-12-18T21:15:00,cff,25.31
2021-12-18T21:16:00,cff,11.95
2021-12-18T21:18:00,cff,25.08
2021-12-18T21:20:00,cff,26.48
2021-12-18T21:22:00,cff,26.48
2021-12-18T21:24:00,cff,25.08
2021-12-18T21:26:00,cff,26.48
2021-12-18T21:28:00,cff,23.91
2021-12-18T21:30:00,cff,25.31
2021-12-18T21:32:00,cff,25.08
2021-12-18T21:34:00,cff,26.48
2021-12-18T21:36:00,cff,25.08
2021-12-18T21:37:00,cff,13.36
2021-12-18T21:39:00,cff,26.25
2021-12-18T21:41:00,cff,26.48
2021-12-18T21:43:00,cff,25.08
2021-12-18T21:44:00,cff,12.19
2021-12-18T21:45:00,cff,13.12
2021-12-18T21:47:00,cff,26.48
2021-12-18T21:49:00,cff,26.25
2021-12-18T21:50:00,cff,13.36
2021-12-18T21:52:00,cff,26.25
2021-12-18T21:54:00,cff,25.31
2021-12-18T21:56:00,cff,25.08
2021-12-18T21:58:00,cff,25.31
2021-12-18T22:00:00,cff,25.08
2021-12-18T22:01:00,cff,13.36
2021-12-18T22:03:00,cff,25.08
2021-12-18T22:04:00,cff,13.12
2021-12-18T22:06:00,cff,25.31
2021-12-18T22:08:00,cff,26.48
2021-12-18T22:10:00,cff,25.08
2021-12-18T22:12:00,cff,26.48
2021-12-18T22:13:00,cff,13.12
2021-12-18T22:15:00,cff,25.31
2021-12-18T22:17:00,cff,25.08
2021-12-18T22:18:00,cff,11.95
2021-12-18T22:20:00,cff,25.31
2021-12-18T22:22:00,cff,25.08
2021-12-18T22:24:00,cff,24.14
2021-12-18T22:25:00,cff,11.95
2021-12-18T22:27:00,cff,22.73
2021-12-18T22:28:00,cff,11.95
2021-12-18T22:30:00,cff,22.97
2021-12-18T22:32:00,cff,22.73
2021-12-18T22:34:00,cff,22.73
2021-12-18T22:36:00,cff,24.14
2021-12-18T22:38:00,cff,23.91
2021-12-18T22:40:00,cff,24.14
2021-12-18T22:42:00,cff,23.91
2021-12-18T22:44:00,cff,23.91
2021-12-18T22:46:00,cff,24.14
2021-12-18T22:48:00,cff,25.08
2021-12-18T22:50:00,cff,26.48
2021-12-18T22:52:00,cff,23.91
2021-12-18T22:54:00,cff,24.14
2021-12-18T22:55:00,cff,10.78
2021-12-18T22:57:00,cff,23.91
2021-12-18T22:59:00,cff,24.14
2021-12-18T23:01:00,cff,23.91
2021-12-18T23:02:00,cff,11.95
2021-12-18T23:04:00,cff,26.48
2021-12-18T23:06:00,cff,26.25
2021-12-18T23:08:00,cff,26.48
2021-12-18T23:09:00,cff,13.12
2021-12-18T23:10:00,cff,13.36
2021-12-18T23:12:00,cff,25.08
