#datetime,building,power
2022-04-20T19:48:00,nat,535.37
2022-04-20T19:49:00,nat,364.50
2022-04-20T19:51:00,nat,650.95
2022-04-20T19:52:00,nat,302.91
2022-04-20T19:54:00,nat,598.93
2022-04-20T19:56:00,nat,714.77
2022-04-20T19:57:00,nat,198.79
2022-04-20T19:59:00,nat,556.15
2022-04-20T20:01:00,nat,589.44
2022-04-20T20:03:00,nat,685.62
2022-04-20T20:05:00,nat,533.10
2022-04-20T20:06:00,nat,253.91
2022-04-20T20:08:00,nat,581.05
2022-04-20T20:10:00,nat,595.86
2022-04-20T20:11:00,nat,319.77
2022-04-20T20:13:00,nat,596.29
2022-04-20T20:15:00,nat,598.16
2022-04-20T20:16:00,nat,330.10
2022-04-20T20:17:00,nat,411.48
2022-04-20T20:19:00,nat,596.33
2022-04-20T20:21:00,nat,635.10
2022-04-20T20:23:00,nat,489.91
2022-04-20T20:25:00,nat,359.94
2022-04-20T20:27:00,nat,403.70
2022-04-20T20:29:00,nat,427.93
2022-04-20T20:30:00,nat,217.99
2022-04-20T20:31:00,nat,122.02
2022-04-20T20:33:00,nat,460.88
2022-04-20T20:34:00,nat,172.84
2022-04-20T20:36:00,nat,420.34
2022-04-20T20:38:00,nat,421.29
2022-04-20T20:40:00,nat,562.28
2022-04-20T20:42:00,nat,500.41
2022-04-20T20:44:00,nat,436.87
2022-04-20T20:46:00,nat,601.90
2022-04-20T20:47:00,nat,92.56
2022-04-20T20:49:00,nat,477.57
2022-04-20T20:51:00,nat,541.26
2022-04-20T20:52:00,nat,141.75
2022-04-20T20:54:00,nat,514.03
2022-04-20T20:56:00,nat,414.43
2022-04-20T20:57:00,nat,184.02
2022-04-20T20:59:00,nat,434.19
2022-04-20T21:01:00,nat,379.59
2022-04-20T21:02:00,nat,284.98
2022-04-20T21:04:00,nat,529.42
2022-04-20T21:06:00,nat,513.91
2022-04-20T21:08:00,nat,411.73
2022-04-20T21:10:00,nat,432.36
2022-04-20T21:12:00,nat,448.37
2022-04-20T21:14:00,nat,429.89
2022-04-20T21:15:00,nat,225.87
2022-04-20T21:16:00,nat,50.71
2022-04-20T21:18:00,nat,389.57
2022-04-20T21:19:00,nat,161.41
2022-04-20T21:21:00,nat,449.17
2022-04-20T21:23:00,nat,402.94
2022-04-20T21:25:00,nat,430.59
2022-04-20T21:27:00,nat,431.68
2022-04-20T21:28:00,nat,143.75
2022-04-20T21:30:00,nat,449.48
2022-04-20T21:32:00,nat,618.38
2022-04-20T21:33:00,nat,76.28
2022-04-20T21:35:00,nat,632.72
2022-04-20T21:36:00,nat,109.07
2022-04-20T21:38:00,nat,418.23
2022-04-20T21:40:00,nat,417.09
2022-04-20T21:41:00,nat,200.19
2022-04-20T21:43:00,nat,513.43
2022-04-20T21:45:00,nat,623.81
2022-04-20T21:47:00,nat,469.90
2022-04-20T21:48:00,nat,181.97
2022-04-20T21:50:00,nat,646.91
2022-04-20T21:51:00,nat,83.71
2022-04-20T21:53:00,nat,422.61
2022-04-20T21:55:00,nat,451.32
2022-04-20T21:56:00,nat,204.77
2022-04-20T21:58:00,nat,415.50
2022-04-20T21:59:00,nat,167.63
2022-04-20T22:01:00,nat,557.95
2022-04-20T22:02:00,nat,82.52
2022-04-20T22:03:00,nat,238.38
2022-04-20T22:05:00,nat,360.12
2022-04-20T22:07:00,nat,447.28
2022-04-20T22:08:00,nat,87.28
2022-04-20T22:10:00,nat,421.08
2022-04-20T22:11:00,nat,190.17
2022-04-20T22:13:00,nat,495.85
2022-04-20T22:15:00,nat,423.71
2022-04-20T22:17:00,nat,433.45
2022-04-20T22:18:00,nat,239.36
2022-04-20T22:20:00,nat,470.73
2022-04-20T22:21:00,nat,134.94
2022-04-20T22:23:00,nat,485.53
2022-04-20T22:25:00,nat,365.19
2022-04-20T22:27:00,nat,404.15
2022-04-20T22:28:00,nat,201.58
2022-04-20T22:30:00,nat,504.97
2022-04-20T22:32:00,nat,383.77
2022-04-20T22:34:00,nat,363.16
2022-04-20T22:36:00,nat,353.73
2022-04-20T22:38:00,nat,466.64
2022-04-20T22:40:00,nat,355.63
2022-04-20T22:41:00,nat,195.13
2022-04-20T22:43:00,nat,407.24
2022-04-20T22:45:00,nat,443.72
2022-04-20T22:46:00,nat,194.12
2022-04-20T22:48:00,nat,396.00
2022-04-20T22:50:00,nat,458.17
2022-04-20T22:52:00,nat,444.17
2022-04-20T22:54:00,nat,386.82
2022-04-20T22:55:00,nat,156.02
2022-04-20T22:57:00,nat,419.07
2022-04-20T22:59:00,nat,353.37
2022-04-20T23:01:00,nat,373.77
2022-04-20T23:03:00,nat,397.85
2022-04-20T23:05:00,nat,423.57
2022-04-20T23:06:00,nat,104.94
2022-04-20T23:08:00,nat,380.38
2022-04-20T23:10:00,nat,340.98
2022-04-20T23:11:00,nat,185.18
2022-04-20T23:12:00,nat,124.04
2022-04-20T23:14:00,nat,355.36
2022-04-20T23:15:00,nat,175.36
2022-04-20T23:17:00,nat,425.81
2022-04-20T23:19:00,nat,419.09
2022-04-20T23:21:00,nat,324.84
2022-04-20T23:23:00,nat,392.88
2022-04-20T23:25:00,nat,371.95
2022-04-20T23:26:00,nat,131.95
2022-04-20T23:28:00,nat,274.70
2022-04-20T23:30:00,nat,327.09
2022-04-20T23:32:00,nat,314.17
2022-04-20T23:33:00,nat,62.06
2022-04-20T23:35:00,nat,323.35
2022-04-20T23:36:00,nat,119.33
2022-04-20T23:38:00,nat,318.43
2022-04-20T23:40:00,nat,317.55
2022-04-20T23:42:00,nat,351.35
2022-04-20T23:44:00,nat,353.49
2022-04-20T23:46:00,nat,423.68
2022-04-20T23:47:00,nat,63.68
2022-04-20T23:49:00,nat,353.34
2022-04-20T23:51:00,nat,373.19
2022-04-20T23:52:00,nat,194.23
2022-04-20T23:54:00,nat,363.98
2022-04-20T23:55:00,nat,153.79
2022-04-20T23:57:00,nat,357.58
2022-04-20T23:58:00,nat,158.21
2022-04-20T23:59:00,nat,169.61
