#datetime,building,power
2023-12-11T20:48:00,cff,56.40
2023-12-11T20:49:00,cff,27.60
2023-12-11T20:51:00,cff,57.60
2023-12-11T20:52:00,cff,27.60
2023-12-11T20:54:00,cff,55.22
2023-12-11T20:56:00,cff,51.59
2023-12-11T20:58:00,cff,52.79
2023-12-11T21:00:00,cff,55.20
2023-12-11T21:02:00,cff,51.62
2023-12-11T21:04:00,cff,46.79
2023-12-11T21:06:00,cff,46.79
2023-12-11T21:08:00,cff,51.62
2023-12-11T21:09:00,cff,25.20
2023-12-11T21:11:00,cff,56.40
2023-12-11T21:13:00,cff,53.99
2023-12-11T21:15:00,cff,52.79
2023-12-11T21:17:00,cff,52.82
2023-12-11T21:19:00,cff,51.59
2023-12-11T21:21:00,cff,53.99
2023-12-11T21:23:00,cff,53.99
2023-12-11T21:24:00,cff,27.60
2023-12-11T21:25:00,cff,27.60
2023-12-11T21:27:00,cff,55.22
2023-12-11T21:28:00,cff,26.40
2023-12-11T21:30:00,cff,55.20
2023-12-11T21:32:00,cff,52.79
2023-12-11T21:34:00,cff,55.20
2023-12-11T21:36:00,cff,56.40
2023-12-11T21:38:00,cff,57.63
2023-12-11T21:39:00,cff,30.00
2023-12-11T21:41:00,cff,57.60
2023-12-11T21:43:00,cff,53.99
2023-12-11T21:45:00,cff,50.39
2023-12-11T21:47:00,cff,53.99
2023-12-11T21:49:00,cff,51.62
2023-12-11T21:50:00,cff,26.40
2023-12-11T21:52:00,cff,52.79
2023-12-11T21:54:00,cff,50.39
2023-12-11T21:55:00,cff,25.20
2023-12-11T21:57:00,cff,49.22
2023-12-11T21:59:00,cff,47.99
2023-12-11T22:01:00,cff,52.79
2023-12-11T22:03:00,cff,51.62
2023-12-11T22:05:00,cff,53.99
2023-12-11T22:07:00,cff,52.79
2023-12-11T22:09:00,cff,57.60
2023-12-11T22:11:00,cff,57.60
2023-12-11T22:12:00,cff,27.60
2023-12-11T22:14:00,cff,57.60
2023-12-11T22:15:00,cff,28.83
2023-12-11T22:16:00,cff,28.80
2023-12-11T22:18:00,cff,57.60
2023-12-11T22:19:00,cff,30.00
2023-12-11T22:21:00,cff,51.59
2023-12-11T22:23:00,cff,53.99
2023-12-11T22:24:00,cff,26.40
2023-12-11T22:25:00,cff,26.40
2023-12-11T22:27:00,cff,50.42
2023-12-11T22:29:00,cff,47.99
2023-12-11T22:31:00,cff,49.19
2023-12-11T22:33:00,cff,46.82
2023-12-11T22:35:00,cff,46.79
2023-12-11T22:36:00,cff,24.02
2023-12-11T22:38:00,cff,55.20
2023-12-11T22:40:00,cff,53.99
2023-12-11T22:41:00,cff,28.80
2023-12-11T22:43:00,cff,57.60
2023-12-11T22:44:00,cff,30.00
2023-12-11T22:46:00,cff,58.80
2023-12-11T22:48:00,cff,55.20
2023-12-11T22:50:00,cff,55.20
2023-12-11T22:51:00,cff,27.60
2023-12-11T22:53:00,cff,56.43
2023-12-11T22:55:00,cff,52.79
2023-12-11T22:56:00,cff,23.99
2023-12-11T22:58:00,cff,51.59
2023-12-11T23:00:00,cff,51.62
2023-12-11T23:02:00,cff,47.99
2023-12-11T23:04:00,cff,45.59
2023-12-11T23:05:00,cff,22.82
2023-12-11T23:07:00,cff,46.79
2023-12-11T23:09:00,cff,48.02
2023-12-11T23:11:00,cff,46.79
2023-12-11T23:13:00,cff,50.39
2023-12-11T23:15:00,cff,55.20
2023-12-11T23:17:00,cff,60.00
2023-12-11T23:19:00,cff,58.80
2023-12-11T23:21:00,cff,55.22
2023-12-11T23:23:00,cff,56.40
2023-12-11T23:25:00,cff,55.20
2023-12-11T23:27:00,cff,56.40
2023-12-11T23:29:00,cff,53.99
2023-12-11T23:30:00,cff,26.40
2023-12-11T23:32:00,cff,54.02
2023-12-11T23:34:00,cff,52.79
2023-12-11T23:35:00,cff,26.40
2023-12-11T23:37:00,cff,50.39
2023-12-11T23:39:00,cff,49.22
2023-12-11T23:41:00,cff,49.19
2023-12-11T23:43:00,cff,45.59
2023-12-11T23:45:00,cff,56.43
2023-12-11T23:47:00,cff,55.20
2023-12-11T23:49:00,cff,57.60
2023-12-11T23:50:00,cff,28.80
2023-12-11T23:52:00,cff,52.79
2023-12-11T23:54:00,cff,49.19
2023-12-11T23:56:00,cff,50.42
2023-12-11T23:58:00,cff,53.99
2023-12-11T23:59:00,cff,26.40
