#datetime,building,power
2022-02-16T19:37:00,pth,15.60
2022-02-16T19:39:00,pth,12.00
2022-02-16T19:41:00,pth,12.00
2022-02-16T19:43:00,pth,13.20
2022-02-16T19:44:00,pth,7.20
2022-02-16T19:46:00,pth,12.00
2022-02-16T19:48:00,pth,12.00
2022-02-16T19:49:00,pth,3.60
2022-02-16T19:51:00,pth,12.00
2022-02-16T19:52:00,pth,7.20
2022-02-16T19:54:00,pth,12.00
2022-02-16T19:56:00,pth,10.80
2022-02-16T19:58:00,pth,9.60
2022-02-16T20:00:00,pth,10.80
2022-02-16T20:02:00,pth,9.60
2022-02-16T20:04:00,pth,10.80
2022-02-16T20:05:00,pth,3.60
2022-02-16T20:07:00,pth,10.80
2022-02-16T20:09:00,pth,10.80
2022-02-16T20:11:00,pth,10.80
2022-02-16T20:13:00,pth,9.60
2022-02-16T20:15:00,pth,10.80
2022-02-16T20:17:00,pth,9.60
2022-02-16T20:19:00,pth,9.60
2022-02-16T20:21:00,pth,9.60
2022-02-16T20:22:00,pth,4.80
2022-02-16T20:24:00,pth,10.80
2022-02-16T20:25:00,pth,4.80
2022-02-16T20:27:00,pth,9.60
2022-02-16T20:28:00,pth,2.40
2022-02-16T20:30:00,pth,3.60
2022-02-16T20:31:00,pth,1.20
2022-02-16T20:33:00,pth,3.60
2022-02-16T20:35:00,pth,2.40
2022-02-16T20:37:00,pth,3.60
2022-02-16T20:39:00,pth,3.60
2022-02-16T20:40:00,pth,1.20
2022-02-16T20:41:00,pth,2.40
2022-02-16T20:43:00,pth,2.40
2022-02-16T20:44:00,pth,1.20
2022-02-16T20:46:00,pth,3.60
2022-02-16T20:47:00,pth,1.20
2022-02-16T20:49:00,pth,4.80
2022-02-16T20:50:00,pth,1.20
2022-02-16T20:52:00,pth,3.60
2022-02-16T20:54:00,pth,2.40
2022-02-16T20:56:00,pth,4.80
2022-02-16T20:58:00,pth,3.60
2022-02-16T21:00:00,pth,3.60
2022-02-16T21:02:00,pth,3.60
2022-02-16T21:04:00,pth,3.60
2022-02-16T21:05:00,pth,1.20
2022-02-16T21:07:00,pth,3.60
2022-02-16T21:08:00,pth,1.20
2022-02-16T21:09:00,pth,2.40
2022-02-16T21:11:00,pth,3.60
2022-02-16T21:13:00,pth,4.80
2022-02-16T21:15:00,pth,3.60
2022-02-16T21:17:00,pth,3.60
2022-02-16T21:19:00,pth,3.60
2022-02-16T21:20:00,pth,2.40
2022-02-16T21:22:00,pth,2.40
2022-02-16T21:24:00,pth,12.00
2022-02-16T21:26:00,pth,16.80
2022-02-16T21:27:00,pth,9.60
2022-02-16T21:28:00,pth,9.60
2022-02-16T21:29:00,pth,15.60
2022-02-16T21:31:00,pth,16.80
2022-02-16T21:33:00,pth,16.80
2022-02-16T21:35:00,pth,16.80
2022-02-16T21:37:00,pth,16.80
2022-02-16T21:39:00,pth,16.80
2022-02-16T21:41:00,pth,15.60
2022-02-16T21:43:00,pth,15.60
2022-02-16T21:44:00,pth,8.40
2022-02-16T21:46:00,pth,15.60
2022-02-16T21:47:00,pth,8.40
2022-02-16T21:49:00,pth,15.60
2022-02-16T21:50:00,pth,7.20
2022-02-16T21:51:00,pth,8.40
2022-02-16T21:53:00,pth,15.60
2022-02-16T21:55:00,pth,15.60
2022-02-16T21:57:00,pth,15.60
2022-02-16T21:59:00,pth,15.60
2022-02-16T22:00:00,pth,4.80
2022-02-16T22:02:00,pth,10.80
2022-02-16T22:04:00,pth,15.60
2022-02-16T22:06:00,pth,6.00
2022-02-16T22:08:00,pth,15.60
2022-02-16T22:10:00,pth,8.40
2022-02-16T22:12:00,pth,13.20
2022-02-16T22:14:00,pth,9.60
2022-02-16T22:15:00,pth,2.40
2022-02-16T22:16:00,pth,7.20
2022-02-16T22:18:00,pth,9.60
2022-02-16T22:20:00,pth,10.80
2022-02-16T22:22:00,pth,15.60
2022-02-16T22:24:00,pth,16.80
2022-02-16T22:26:00,pth,15.60
2022-02-16T22:28:00,pth,15.60
2022-02-16T22:30:00,pth,15.60
2022-02-16T22:31:00,pth,8.40
2022-02-16T22:33:00,pth,14.40
2022-02-16T22:35:00,pth,15.60
2022-02-16T22:36:00,pth,8.40
2022-02-16T22:38:00,pth,14.40
2022-02-16T22:39:00,pth,8.40
2022-02-16T22:41:00,pth,15.60
2022-02-16T22:43:00,pth,14.40
2022-02-16T22:44:00,pth,8.40
2022-02-16T22:46:00,pth,15.60
2022-02-16T22:48:00,pth,15.60
2022-02-16T22:49:00,pth,8.40
2022-02-16T22:51:00,pth,15.60
