#datetime,building,power
2021-12-17T20:48:00,och,21.56
2021-12-17T20:49:00,och,11.25
2021-12-17T20:50:00,och,11.25
2021-12-17T20:52:00,och,21.56
2021-12-17T20:53:00,och,10.31
2021-12-17T20:54:00,och,11.25
2021-12-17T20:56:00,och,33.75
2021-12-17T20:58:00,och,28.12
2021-12-17T21:01:00,och,33.75
2021-12-17T21:03:00,och,21.56
2021-12-17T21:04:00,och,11.25
2021-12-17T21:05:00,och,11.25
2021-12-17T21:07:00,och,21.56
2021-12-17T21:08:00,och,12.19
2021-12-17T21:10:00,och,21.56
2021-12-17T21:11:00,och,10.31
2021-12-17T21:13:00,och,21.56
2021-12-17T21:15:00,och,21.56
2021-12-17T21:16:00,och,11.25
2021-12-17T21:18:00,och,21.56
2021-12-17T21:19:00,och,10.31
2021-12-17T21:21:00,och,22.50
2021-12-17T21:22:00,och,10.31
2021-12-17T21:24:00,och,21.56
2021-12-17T21:25:00,och,11.25
2021-12-17T21:27:00,och,21.56
2021-12-17T21:29:00,och,23.44
2021-12-17T21:30:00,och,10.31
2021-12-17T21:32:00,och,21.56
2021-12-17T21:34:00,och,22.50
2021-12-17T21:36:00,och,23.44
2021-12-17T21:37:00,och,11.25
2021-12-17T21:38:00,och,10.31
2021-12-17T21:40:00,och,21.56
2021-12-17T21:41:00,och,11.25
2021-12-17T21:43:00,och,21.56
2021-12-17T21:44:00,och,12.19
2021-12-17T21:46:00,och,19.69
2021-12-17T21:47:00,och,11.25
2021-12-17T21:48:00,och,10.31
2021-12-17T21:50:00,och,21.56
2021-12-17T21:51:00,och,10.31
2021-12-17T21:53:00,och,23.44
2021-12-17T21:55:00,och,21.56
2021-12-17T21:56:00,och,9.38
2021-12-17T21:58:00,och,21.56
2021-12-17T22:00:00,och,21.56
2021-12-17T22:02:00,och,33.75
2021-12-17T22:04:00,och,30.00
2021-12-17T22:06:00,och,21.56
2021-12-17T22:07:00,och,11.25
2021-12-17T22:09:00,och,21.56
2021-12-17T22:10:00,och,10.31
2021-12-17T22:12:00,och,23.44
2021-12-17T22:14:00,och,21.56
2021-12-17T22:15:00,och,9.38
2021-12-17T22:17:00,och,22.50
2021-12-17T22:18:00,och,11.25
2021-12-17T22:19:00,och,10.31
2021-12-17T22:20:00,och,11.25
2021-12-17T22:22:00,och,21.56
2021-12-17T22:24:00,och,21.56
2021-12-17T22:26:00,och,21.56
2021-12-17T22:28:00,och,21.56
2021-12-17T22:29:00,och,21.56
2021-12-17T22:30:00,och,11.25
2021-12-17T22:31:00,och,23.44
2021-12-17T22:33:00,och,21.56
2021-12-17T22:35:00,och,21.56
2021-12-17T22:37:00,och,21.56
2021-12-17T22:39:00,och,21.56
2021-12-17T22:40:00,och,11.25
2021-12-17T22:42:00,och,21.56
2021-12-17T22:43:00,och,10.31
2021-12-17T22:45:00,och,23.44
2021-12-17T22:46:00,och,11.25
2021-12-17T22:48:00,och,21.56
2021-12-17T22:49:00,och,11.25
2021-12-17T22:51:00,och,21.56
2021-12-17T22:52:00,och,12.19
2021-12-17T22:54:00,och,21.56
2021-12-17T22:56:00,och,21.56
2021-12-17T22:58:00,och,21.56
2021-12-17T22:59:00,och,11.25
2021-12-17T23:01:00,och,21.56
2021-12-17T23:02:00,och,10.31
2021-12-17T23:04:00,och,22.50
2021-12-17T23:06:00,och,23.44
2021-12-17T23:08:00,och,27.19
2021-12-17T23:10:00,och,34.69
2021-12-17T23:12:00,och,21.56
2021-12-17T23:14:00,och,21.56
2021-12-17T23:15:00,och,11.25
2021-12-17T23:16:00,och,12.19
2021-12-17T23:18:00,och,21.56
2021-12-17T23:20:00,och,22.50
2021-12-17T23:22:00,och,21.56
2021-12-17T23:23:00,och,10.31
2021-12-17T23:25:00,och,21.56
2021-12-17T23:27:00,och,21.56
2021-12-17T23:29:00,och,21.56
2021-12-17T23:30:00,och,11.25
2021-12-17T23:32:00,och,22.50
2021-12-17T23:34:00,och,22.50
2021-12-17T23:36:00,och,21.56
2021-12-17T23:38:00,och,21.56
2021-12-17T23:40:00,och,21.56
2021-12-17T23:41:00,och,10.31
2021-12-17T23:43:00,och,21.56
2021-12-17T23:45:00,och,21.56
2021-12-17T23:46:00,och,10.31
2021-12-17T23:48:00,och,22.50
2021-12-17T23:50:00,och,20.62
2021-12-17T23:51:00,och,11.25
2021-12-17T23:53:00,och,21.56
2021-12-17T23:55:00,och,21.56
2021-12-17T23:57:00,och,21.56
2021-12-17T23:59:00,och,21.56
