#datetime,building,power
2022-06-25T11:06:00,vfh,90.61
2022-06-25T11:07:00,vfh,101.66
2022-06-25T11:08:00,vfh,84.94
2022-06-25T11:09:00,vfh,79.91
2022-06-25T11:10:00,vfh,64.90
2022-06-25T11:11:00,vfh,83.81
2022-06-25T11:12:00,vfh,83.81
2022-06-25T11:13:00,vfh,85.67
2022-06-25T11:14:00,vfh,85.67
2022-06-25T11:15:00,vfh,66.38
2022-06-25T11:16:00,vfh,86.22
2022-06-25T11:17:00,vfh,51.83
2022-06-25T11:18:00,vfh,59.75
2022-06-25T11:19:00,vfh,90.19
2022-06-25T11:20:00,vfh,94.23
2022-06-25T11:21:00,vfh,94.23
2022-06-25T11:22:00,vfh,86.98
2022-06-25T11:23:00,vfh,67.93
2022-06-25T11:24:00,vfh,67.93
2022-06-25T11:25:00,vfh,64.46
2022-06-25T11:26:00,vfh,64.46
2022-06-25T11:27:00,vfh,81.76
2022-06-25T11:28:00,vfh,88.77
2022-06-25T11:29:00,vfh,69.73
2022-06-25T11:30:00,vfh,69.73
2022-06-25T11:31:00,vfh,60.21
2022-06-25T11:32:00,vfh,60.21
2022-06-25T11:33:00,vfh,113.60
2022-06-25T11:34:00,vfh,92.69
2022-06-25T11:35:00,vfh,92.69
2022-06-25T11:36:00,vfh,93.46
2022-06-25T11:37:00,vfh,56.95
2022-06-25T11:38:00,vfh,40.10
2022-06-25T11:39:00,vfh,18.56
2022-06-25T11:40:00,vfh,18.56
2022-06-25T11:41:00,vfh,47.40
2022-06-25T11:42:00,vfh,48.89
2022-06-25T11:43:00,vfh,61.55
2022-06-25T11:44:00,vfh,25.75
2022-06-25T11:45:00,vfh,27.85
2022-06-25T11:46:00,vfh,24.97
2022-06-25T11:47:00,vfh,29.44
2022-06-25T11:48:00,vfh,74.95
2022-06-25T11:49:00,vfh,74.95
2022-06-25T11:50:00,vfh,109.11
2022-06-25T11:51:00,vfh,73.73
2022-06-25T11:52:00,vfh,84.65
2022-06-25T11:53:00,vfh,59.80
2022-06-25T11:54:00,vfh,89.23
2022-06-25T11:55:00,vfh,72.82
2022-06-25T11:56:00,vfh,72.82
2022-06-25T11:57:00,vfh,95.22
2022-06-25T11:58:00,vfh,95.22
2022-06-25T11:59:00,vfh,74.56
2022-06-25T12:00:00,vfh,93.11
2022-06-25T12:01:00,vfh,46.63
2022-06-25T12:02:00,vfh,46.63
2022-06-25T12:03:00,vfh,46.63
2022-06-25T12:04:00,vfh,48.96
2022-06-25T12:05:00,vfh,61.00
2022-06-25T12:06:00,vfh,61.00
2022-06-25T12:07:00,vfh,8.39
2022-06-25T12:08:00,vfh,8.39
2022-06-25T12:09:00,vfh,18.03
2022-06-25T12:10:00,vfh,18.03
2022-06-25T12:11:00,vfh,6.48
2022-06-25T12:12:00,vfh,59.39
2022-06-25T12:13:00,vfh,113.47
2022-06-25T12:14:00,vfh,22.20
2022-06-25T12:15:00,vfh,22.20
2022-06-25T12:16:00,vfh,119.83
2022-06-25T12:17:00,vfh,96.56
2022-06-25T12:18:00,vfh,60.62
2022-06-25T12:19:00,vfh,48.26
2022-06-25T12:20:00,vfh,82.47
2022-06-25T12:21:00,vfh,77.85
2022-06-25T12:22:00,vfh,76.63
2022-06-25T12:23:00,vfh,21.20
2022-06-25T12:24:00,vfh,21.20
2022-06-25T12:25:00,vfh,68.59
2022-06-25T12:26:00,vfh,68.59
2022-06-25T12:27:00,vfh,77.71
2022-06-25T12:28:00,vfh,77.71
2022-06-25T12:29:00,vfh,85.25
2022-06-25T12:30:00,vfh,92.05
2022-06-25T12:31:00,vfh,73.54
2022-06-25T12:32:00,vfh,83.07
2022-06-25T12:33:00,vfh,63.96
2022-06-25T12:34:00,vfh,47.83
2022-06-25T12:35:00,vfh,29.19
2022-06-25T12:36:00,vfh,29.19
2022-06-25T12:37:00,vfh,104.91
2022-06-25T12:38:00,vfh,68.20
2022-06-25T12:39:00,vfh,112.03
2022-06-25T12:40:00,vfh,86.41
2022-06-25T12:41:00,vfh,84.81
2022-06-25T12:42:00,vfh,127.67
2022-06-25T12:43:00,vfh,127.67
2022-06-25T12:44:00,vfh,38.24
2022-06-25T12:45:00,vfh,38.24
2022-06-25T12:46:00,vfh,43.73
2022-06-25T12:47:00,vfh,60.26
2022-06-25T12:48:00,vfh,48.08
2022-06-25T12:49:00,vfh,40.13
2022-06-25T12:50:00,vfh,40.13
2022-06-25T12:51:00,vfh,47.55
2022-06-25T12:52:00,vfh,54.52
2022-06-25T12:53:00,vfh,113.56
2022-06-25T12:54:00,vfh,113.56
2022-06-25T12:55:00,vfh,55.89
2022-06-25T12:56:00,vfh,55.89
2022-06-25T12:57:00,vfh,55.89
2022-06-25T12:58:00,vfh,87.54
2022-06-25T12:59:00,vfh,74.49
2022-06-25T13:00:00,vfh,63.98
2022-06-25T13:01:00,vfh,8.04
2022-06-25T13:02:00,vfh,15.54
2022-06-25T13:03:00,vfh,48.49
2022-06-25T13:04:00,vfh,48.49
2022-06-25T13:05:00,vfh,27.54
2022-06-25T13:06:00,vfh,39.06
2022-06-25T13:07:00,vfh,87.14
2022-06-25T13:08:00,vfh,84.84
2022-06-25T13:09:00,vfh,84.84
2022-06-25T13:10:00,vfh,123.65
2022-06-25T13:11:00,vfh,123.65
2022-06-25T13:12:00,vfh,74.54
2022-06-25T13:13:00,vfh,74.54
2022-06-25T13:14:00,vfh,65.40
2022-06-25T13:15:00,vfh,65.40
2022-06-25T13:16:00,vfh,82.96
2022-06-25T13:17:00,vfh,82.96
2022-06-25T13:18:00,vfh,93.15
2022-06-25T13:19:00,vfh,67.77
2022-06-25T13:20:00,vfh,16.13
2022-06-25T13:21:00,vfh,8.75
2022-06-25T13:22:00,vfh,86.70
2022-06-25T13:23:00,vfh,86.70
2022-06-25T13:24:00,vfh,77.73
2022-06-25T13:25:00,vfh,17.72
2022-06-25T13:26:00,vfh,56.42
2022-06-25T13:27:00,vfh,56.42
2022-06-25T13:28:00,vfh,45.40
2022-06-25T13:29:00,vfh,36.64
2022-06-25T13:30:00,vfh,65.99
2022-06-25T13:31:00,vfh,117.51
2022-06-25T13:32:00,vfh,117.51
2022-06-25T13:33:00,vfh,78.92
2022-06-25T13:34:00,vfh,53.02
2022-06-25T13:35:00,vfh,19.89
2022-06-25T13:36:00,vfh,1.40
2022-06-25T13:37:00,vfh,106.60
2022-06-25T13:38:00,vfh,105.20
2022-06-25T13:39:00,vfh,57.86
2022-06-25T13:40:00,vfh,57.06
2022-06-25T13:41:00,vfh,90.21
2022-06-25T13:42:00,vfh,90.21
2022-06-25T13:43:00,vfh,68.45
2022-06-25T13:44:00,vfh,68.45
2022-06-25T13:45:00,vfh,42.91
2022-06-25T13:46:00,vfh,42.91
2022-06-25T13:47:00,vfh,64.77
2022-06-25T13:48:00,vfh,64.77
2022-06-25T13:49:00,vfh,84.34
2022-06-25T13:50:00,vfh,84.34
2022-06-25T13:51:00,vfh,58.44
2022-06-25T13:52:00,vfh,39.45
2022-06-25T13:53:00,vfh,81.46
2022-06-25T13:54:00,vfh,87.50
2022-06-25T13:55:00,vfh,77.91
2022-06-25T13:56:00,vfh,26.56
2022-06-25T13:57:00,vfh,26.56
2022-06-25T13:58:00,vfh,67.79
2022-06-25T13:59:00,vfh,69.86
2022-06-25T14:00:00,vfh,69.86
2022-06-25T14:01:00,vfh,100.21
2022-06-25T14:02:00,vfh,100.21
2022-06-25T14:03:00,vfh,45.87
2022-06-25T14:04:00,vfh,85.39
2022-06-25T14:05:00,vfh,85.39
2022-06-25T14:06:00,vfh,39.17
2022-06-25T14:07:00,vfh,39.17
2022-06-25T14:08:00,vfh,25.49
2022-06-25T14:09:00,vfh,58.84
2022-06-25T14:10:00,vfh,73.64
2022-06-25T14:11:00,vfh,79.74
2022-06-25T14:12:00,vfh,98.29
2022-06-25T14:13:00,vfh,98.29
2022-06-25T14:14:00,vfh,125.31
2022-06-25T14:15:00,vfh,65.55
2022-06-25T14:16:00,vfh,65.55
2022-06-25T14:17:00,vfh,46.96
2022-06-25T14:18:00,vfh,47.60
2022-06-25T14:19:00,vfh,47.46
2022-06-25T14:20:00,vfh,88.20
2022-06-25T14:21:00,vfh,88.20
2022-06-25T14:22:00,vfh,15.32
2022-06-25T14:23:00,vfh,15.32
2022-06-25T14:24:00,vfh,38.66
2022-06-25T14:25:00,vfh,34.25
2022-06-25T14:26:00,vfh,11.84
2022-06-25T14:27:00,vfh,74.31
2022-06-25T14:28:00,vfh,30.51
2022-06-25T14:29:00,vfh,43.91
2022-06-25T14:30:00,vfh,43.91
2022-06-25T14:31:00,vfh,49.72
2022-06-25T14:32:00,vfh,49.72
2022-06-25T14:33:00,vfh,6.33
2022-06-25T14:34:00,vfh,45.16
2022-06-25T14:35:00,vfh,45.16
2022-06-25T14:36:00,vfh,79.58
2022-06-25T14:37:00,vfh,67.25
2022-06-25T14:38:00,vfh,67.25
2022-06-25T14:39:00,vfh,78.14
2022-06-25T14:40:00,vfh,42.04
2022-06-25T14:41:00,vfh,54.62
2022-06-25T14:42:00,vfh,54.62
2022-06-25T14:43:00,vfh,73.48
2022-06-25T14:44:00,vfh,73.48
2022-06-25T14:45:00,vfh,29.84
2022-06-25T14:46:00,vfh,48.86
2022-06-25T14:47:00,vfh,86.26
2022-06-25T14:48:00,vfh,96.30
2022-06-25T14:49:00,vfh,96.30
2022-06-25T14:50:00,vfh,44.65
2022-06-25T14:51:00,vfh,57.37
2022-06-25T14:52:00,vfh,41.12
2022-06-25T14:53:00,vfh,81.33
2022-06-25T14:54:00,vfh,108.76
2022-06-25T14:55:00,vfh,58.09
2022-06-25T14:56:00,vfh,58.09
2022-06-25T14:57:00,vfh,41.86
2022-06-25T14:58:00,vfh,41.86
2022-06-25T14:59:00,vfh,90.13
2022-06-25T15:00:00,vfh,33.92
2022-06-25T15:01:00,vfh,33.92
2022-06-25T15:02:00,vfh,84.49
2022-06-25T15:03:00,vfh,67.25
2022-06-25T15:04:00,vfh,54.84
2022-06-25T15:05:00,vfh,54.84
2022-06-25T15:06:00,vfh,32.65
2022-06-25T15:07:00,vfh,106.17
2022-06-25T15:08:00,vfh,106.17
2022-06-25T15:09:00,vfh,43.16
2022-06-25T15:10:00,vfh,43.16
2022-06-25T15:11:00,vfh,116.12
2022-06-25T15:12:00,vfh,89.60
2022-06-25T15:13:00,vfh,23.15
2022-06-25T15:14:00,vfh,23.15
2022-06-25T15:15:00,vfh,64.39
2022-06-25T15:16:00,vfh,31.82
2022-06-25T15:17:00,vfh,31.82
2022-06-25T15:18:00,vfh,20.76
2022-06-25T15:19:00,vfh,20.76
2022-06-25T15:20:00,vfh,25.87
2022-06-25T15:21:00,vfh,59.04
2022-06-25T15:22:00,vfh,43.61
2022-06-25T15:23:00,vfh,80.14
2022-06-25T15:24:00,vfh,80.14
2022-06-25T15:25:00,vfh,66.49
2022-06-25T15:26:00,vfh,36.28
2022-06-25T15:27:00,vfh,17.43
2022-06-25T15:28:00,vfh,17.43
2022-06-25T15:29:00,vfh,31.78
2022-06-25T15:30:00,vfh,25.01
2022-06-25T15:31:00,vfh,25.01
2022-06-25T15:32:00,vfh,22.38
2022-06-25T15:33:00,vfh,6.68
2022-06-25T15:34:00,vfh,8.82
2022-06-25T15:35:00,vfh,67.46
2022-06-25T15:36:00,vfh,67.46
2022-06-25T15:37:00,vfh,82.80
2022-06-25T15:38:00,vfh,50.70
2022-06-25T15:39:00,vfh,22.49
2022-06-25T15:40:00,vfh,22.49
2022-06-25T15:41:00,vfh,28.40
2022-06-25T15:42:00,vfh,72.77
2022-06-25T15:43:00,vfh,83.84
2022-06-25T15:44:00,vfh,74.15
2022-06-25T15:45:00,vfh,74.15
2022-06-25T15:46:00,vfh,83.10
2022-06-25T15:47:00,vfh,120.85
2022-06-25T15:48:00,vfh,120.85
2022-06-25T15:49:00,vfh,39.08
2022-06-25T15:50:00,vfh,53.12
2022-06-25T15:51:00,vfh,94.82
2022-06-25T15:52:00,vfh,16.87
2022-06-25T15:53:00,vfh,28.67
2022-06-25T15:54:00,vfh,83.71
2022-06-25T15:55:00,vfh,86.88
2022-06-25T15:56:00,vfh,61.40
2022-06-25T15:57:00,vfh,61.40
2022-06-25T15:58:00,vfh,18.96
2022-06-25T15:59:00,vfh,33.53
2022-06-25T16:00:00,vfh,95.67
2022-06-25T16:01:00,vfh,95.67
2022-06-25T16:02:00,vfh,65.68
2022-06-25T16:03:00,vfh,74.30
2022-06-25T16:04:00,vfh,87.42
2022-06-25T16:05:00,vfh,87.42
2022-06-25T16:06:00,vfh,87.42
2022-06-25T16:07:00,vfh,78.13
2022-06-25T16:08:00,vfh,73.26
2022-06-25T16:09:00,vfh,73.26
2022-06-25T16:10:00,vfh,74.21
2022-06-25T16:11:00,vfh,74.21
2022-06-25T16:12:00,vfh,36.27
2022-06-25T16:13:00,vfh,36.27
2022-06-25T16:14:00,vfh,63.96
2022-06-25T16:15:00,vfh,32.02
2022-06-25T16:16:00,vfh,62.76
2022-06-25T16:17:00,vfh,62.76
2022-06-25T16:18:00,vfh,61.09
2022-06-25T16:19:00,vfh,72.84
2022-06-25T16:20:00,vfh,71.05
2022-06-25T16:21:00,vfh,59.25
2022-06-25T16:22:00,vfh,101.11
2022-06-25T16:23:00,vfh,98.33
2022-06-25T16:24:00,vfh,121.04
2022-06-25T16:25:00,vfh,121.04
2022-06-25T16:26:00,vfh,63.00
2022-06-25T16:27:00,vfh,69.02
2022-06-25T16:28:00,vfh,66.65
2022-06-25T16:29:00,vfh,66.65
2022-06-25T16:30:00,vfh,45.33
2022-06-25T16:31:00,vfh,34.11
2022-06-25T16:32:00,vfh,34.11
2022-06-25T16:33:00,vfh,56.39
2022-06-25T16:34:00,vfh,80.88
2022-06-25T16:35:00,vfh,61.84
2022-06-25T16:36:00,vfh,56.41
2022-06-25T16:37:00,vfh,75.65
2022-06-25T16:38:00,vfh,65.46
2022-06-25T16:39:00,vfh,84.75
2022-06-25T16:40:00,vfh,107.40
2022-06-25T16:41:00,vfh,66.34
2022-06-25T16:42:00,vfh,61.15
2022-06-25T16:43:00,vfh,61.15
2022-06-25T16:44:00,vfh,71.76
2022-06-25T16:45:00,vfh,99.54
2022-06-25T16:46:00,vfh,99.54
2022-06-25T16:47:00,vfh,97.61
2022-06-25T16:48:00,vfh,97.61
2022-06-25T16:49:00,vfh,71.86
2022-06-25T16:50:00,vfh,63.07
2022-06-25T16:51:00,vfh,55.47
2022-06-25T16:52:00,vfh,51.48
2022-06-25T16:53:00,vfh,65.00
2022-06-25T16:54:00,vfh,102.08
2022-06-25T16:55:00,vfh,40.06
2022-06-25T16:56:00,vfh,40.22
2022-06-25T16:57:00,vfh,24.12
2022-06-25T16:58:00,vfh,41.56
2022-06-25T16:59:00,vfh,77.64
2022-06-25T17:00:00,vfh,85.38
2022-06-25T17:01:00,vfh,84.11
2022-06-25T17:02:00,vfh,71.44
2022-06-25T17:03:00,vfh,94.28
2022-06-25T17:04:00,vfh,94.28
2022-06-25T17:05:00,vfh,28.52
2022-06-25T17:06:00,vfh,56.33
2022-06-25T17:07:00,vfh,79.91
2022-06-25T17:08:00,vfh,71.62
2022-06-25T17:09:00,vfh,71.62
2022-06-25T17:10:00,vfh,36.91
2022-06-25T17:11:00,vfh,39.97
2022-06-25T17:12:00,vfh,61.00
2022-06-25T17:13:00,vfh,61.00
2022-06-25T17:14:00,vfh,59.59
2022-06-25T17:15:00,vfh,76.86
2022-06-25T17:16:00,vfh,86.54
2022-06-25T17:17:00,vfh,91.51
2022-06-25T17:18:00,vfh,91.51
2022-06-25T17:19:00,vfh,60.40
2022-06-25T17:20:00,vfh,69.32
2022-06-25T17:21:00,vfh,59.27
2022-06-25T17:22:00,vfh,52.17
2022-06-25T17:23:00,vfh,52.17
2022-06-25T17:24:00,vfh,80.81
2022-06-25T17:25:00,vfh,79.03
2022-06-25T17:26:00,vfh,79.03
2022-06-25T17:27:00,vfh,19.77
2022-06-25T17:28:00,vfh,12.87
2022-06-25T17:29:00,vfh,12.87
2022-06-25T17:30:00,vfh,12.87
2022-06-25T17:31:00,vfh,75.73
2022-06-25T17:32:00,vfh,98.84
2022-06-25T17:33:00,vfh,66.73
2022-06-25T17:34:00,vfh,53.28
2022-06-25T17:35:00,vfh,112.45
2022-06-25T17:36:00,vfh,112.45
2022-06-25T17:37:00,vfh,127.48
2022-06-25T17:38:00,vfh,85.55
2022-06-25T17:39:00,vfh,85.55
2022-06-25T17:40:00,vfh,71.47
2022-06-25T17:41:00,vfh,71.47
2022-06-25T17:42:00,vfh,39.37
2022-06-25T17:43:00,vfh,39.37
2022-06-25T17:44:00,vfh,39.37
2022-06-25T17:45:00,vfh,73.27
2022-06-25T17:46:00,vfh,52.48
2022-06-25T17:47:00,vfh,44.29
2022-06-25T17:48:00,vfh,44.29
2022-06-25T17:49:00,vfh,9.20
2022-06-25T17:50:00,vfh,60.09
2022-06-25T17:51:00,vfh,90.96
2022-06-25T17:52:00,vfh,95.60
2022-06-25T17:53:00,vfh,75.93
2022-06-25T17:54:00,vfh,37.76
2022-06-25T17:55:00,vfh,33.34
2022-06-25T17:56:00,vfh,33.34
2022-06-25T17:57:00,vfh,82.72
2022-06-25T17:58:00,vfh,82.72
2022-06-25T17:59:00,vfh,85.54
2022-06-25T18:00:00,vfh,88.10
2022-06-25T18:01:00,vfh,92.72
2022-06-25T18:02:00,vfh,61.07
2022-06-25T18:03:00,vfh,61.07
2022-06-25T18:04:00,vfh,67.77
2022-06-25T18:05:00,vfh,33.76
2022-06-25T18:06:00,vfh,44.85
2022-06-25T18:07:00,vfh,106.85
2022-06-25T18:08:00,vfh,116.60
2022-06-25T18:09:00,vfh,88.81
2022-06-25T18:10:00,vfh,88.81
2022-06-25T18:11:00,vfh,108.48
2022-06-25T18:12:00,vfh,108.48
2022-06-25T18:13:00,vfh,61.74
2022-06-25T18:14:00,vfh,13.36
2022-06-25T18:15:00,vfh,75.82
2022-06-25T18:16:00,vfh,75.82
2022-06-25T18:17:00,vfh,29.72
2022-06-25T18:18:00,vfh,80.26
2022-06-25T18:19:00,vfh,62.69
2022-06-25T18:20:00,vfh,50.28
2022-06-25T18:21:00,vfh,50.28
2022-06-25T18:22:00,vfh,58.16
2022-06-25T18:23:00,vfh,58.16
2022-06-25T18:24:00,vfh,58.16
2022-06-25T18:25:00,vfh,20.77
2022-06-25T18:26:00,vfh,70.79
2022-06-25T18:27:00,vfh,87.66
2022-06-25T18:28:00,vfh,43.26
2022-06-25T18:29:00,vfh,10.45
2022-06-25T18:30:00,vfh,52.28
2022-06-25T18:31:00,vfh,52.28
2022-06-25T18:32:00,vfh,65.33
2022-06-25T18:33:00,vfh,32.44
2022-06-25T18:34:00,vfh,67.97
2022-06-25T18:35:00,vfh,64.41
2022-06-25T18:36:00,vfh,28.58
2022-06-25T18:37:00,vfh,59.90
2022-06-25T18:38:00,vfh,86.39
2022-06-25T18:39:00,vfh,56.38
2022-06-25T18:40:00,vfh,64.16
2022-06-25T18:41:00,vfh,106.63
2022-06-25T18:42:00,vfh,65.31
2022-06-25T18:43:00,vfh,65.31
2022-06-25T18:44:00,vfh,56.27
2022-06-25T18:45:00,vfh,56.27
2022-06-25T18:46:00,vfh,62.22
2022-06-25T18:47:00,vfh,62.22
2022-06-25T18:48:00,vfh,46.60
2022-06-25T18:49:00,vfh,52.32
2022-06-25T18:50:00,vfh,102.00
2022-06-25T18:51:00,vfh,98.04
2022-06-25T18:52:00,vfh,94.31
2022-06-25T18:53:00,vfh,108.90
2022-06-25T18:54:00,vfh,76.83
2022-06-25T18:55:00,vfh,76.83
2022-06-25T18:56:00,vfh,58.99
2022-06-25T18:57:00,vfh,58.99
2022-06-25T18:58:00,vfh,79.58
2022-06-25T18:59:00,vfh,79.58
2022-06-25T19:00:00,vfh,80.08
2022-06-25T19:01:00,vfh,80.08
2022-06-25T19:02:00,vfh,68.48
2022-06-25T19:03:00,vfh,68.48
2022-06-25T19:04:00,vfh,68.48
2022-06-25T19:05:00,vfh,44.30
2022-06-25T19:06:00,vfh,76.26
2022-06-25T19:07:00,vfh,77.05
2022-06-25T19:08:00,vfh,77.05
2022-06-25T19:09:00,vfh,81.60
2022-06-25T19:10:00,vfh,124.02
2022-06-25T19:11:00,vfh,32.65
2022-06-25T19:12:00,vfh,32.65
2022-06-25T19:13:00,vfh,90.19
2022-06-25T19:14:00,vfh,73.40
2022-06-25T19:15:00,vfh,65.55
2022-06-25T19:16:00,vfh,75.25
2022-06-25T19:17:00,vfh,77.34
2022-06-25T19:18:00,vfh,40.07
2022-06-25T19:19:00,vfh,27.74
2022-06-25T19:20:00,vfh,3.80
2022-06-25T19:21:00,vfh,66.07
2022-06-25T19:22:00,vfh,65.29
2022-06-25T19:23:00,vfh,18.07
2022-06-25T19:24:00,vfh,49.07
2022-06-25T19:25:00,vfh,64.90
2022-06-25T19:26:00,vfh,86.72
2022-06-25T19:27:00,vfh,77.88
2022-06-25T19:28:00,vfh,91.30
2022-06-25T19:29:00,vfh,69.84
2022-06-25T19:30:00,vfh,72.22
2022-06-25T19:31:00,vfh,85.43
2022-06-25T19:32:00,vfh,74.23
2022-06-25T19:33:00,vfh,75.96
2022-06-25T19:34:00,vfh,75.96
2022-06-25T19:35:00,vfh,30.25
2022-06-25T19:36:00,vfh,65.76
2022-06-25T19:37:00,vfh,81.41
2022-06-25T19:38:00,vfh,82.81
2022-06-25T19:39:00,vfh,65.63
2022-06-25T19:40:00,vfh,65.63
2022-06-25T19:41:00,vfh,65.63
2022-06-25T19:42:00,vfh,47.78
2022-06-25T19:43:00,vfh,54.76
2022-06-25T19:44:00,vfh,54.76
2022-06-25T19:45:00,vfh,41.73
2022-06-25T19:46:00,vfh,59.05
2022-06-25T19:47:00,vfh,84.65
2022-06-25T19:48:00,vfh,67.60
2022-06-25T19:49:00,vfh,63.63
2022-06-25T19:50:00,vfh,63.63
2022-06-25T19:51:00,vfh,77.45
2022-06-25T19:52:00,vfh,56.73
2022-06-25T19:53:00,vfh,56.73
2022-06-25T19:54:00,vfh,17.28
2022-06-25T19:55:00,vfh,17.28
2022-06-25T19:56:00,vfh,5.22
2022-06-25T19:57:00,vfh,5.22
2022-06-25T19:58:00,vfh,92.65
2022-06-25T19:59:00,vfh,85.19
2022-06-25T20:00:00,vfh,96.25
2022-06-25T20:01:00,vfh,110.91
2022-06-25T20:02:00,vfh,110.91
2022-06-25T20:03:00,vfh,34.53
2022-06-25T20:04:00,vfh,51.31
2022-06-25T20:05:00,vfh,51.31
2022-06-25T20:06:00,vfh,96.90
2022-06-25T20:07:00,vfh,83.25
2022-06-25T20:08:00,vfh,75.64
2022-06-25T20:09:00,vfh,75.64
2022-06-25T20:10:00,vfh,40.62
2022-06-25T20:11:00,vfh,62.77
2022-06-25T20:12:00,vfh,52.21
2022-06-25T20:13:00,vfh,36.60
2022-06-25T20:14:00,vfh,31.15
2022-06-25T20:15:00,vfh,95.68
2022-06-25T20:16:00,vfh,101.74
2022-06-25T20:17:00,vfh,93.39
2022-06-25T20:18:00,vfh,43.71
2022-06-25T20:19:00,vfh,15.77
2022-06-25T20:20:00,vfh,13.93
2022-06-25T20:21:00,vfh,65.79
2022-06-25T20:22:00,vfh,101.18
2022-06-25T20:23:00,vfh,77.87
2022-06-25T20:24:00,vfh,67.25
2022-06-25T20:25:00,vfh,45.86
2022-06-25T20:26:00,vfh,45.13
2022-06-25T20:27:00,vfh,58.69
2022-06-25T20:28:00,vfh,23.12
2022-06-25T20:29:00,vfh,35.22
2022-06-25T20:30:00,vfh,47.31
2022-06-25T20:31:00,vfh,84.14
2022-06-25T20:32:00,vfh,84.14
2022-06-25T20:33:00,vfh,50.07
2022-06-25T20:34:00,vfh,72.22
2022-06-25T20:35:00,vfh,49.66
2022-06-25T20:36:00,vfh,58.92
2022-06-25T20:37:00,vfh,107.70
2022-06-25T20:38:00,vfh,80.90
2022-06-25T20:39:00,vfh,69.63
2022-06-25T20:40:00,vfh,83.23
2022-06-25T20:41:00,vfh,83.23
2022-06-25T20:42:00,vfh,33.02
2022-06-25T20:43:00,vfh,38.51
2022-06-25T20:44:00,vfh,47.97
2022-06-25T20:45:00,vfh,53.82
2022-06-25T20:46:00,vfh,53.82
2022-06-25T20:47:00,vfh,74.85
2022-06-25T20:48:00,vfh,49.65
2022-06-25T20:49:00,vfh,88.11
2022-06-25T20:50:00,vfh,52.65
2022-06-25T20:51:00,vfh,52.65
2022-06-25T20:52:00,vfh,54.92
2022-06-25T20:53:00,vfh,31.31
2022-06-25T20:54:00,vfh,103.66
2022-06-25T20:55:00,vfh,103.66
2022-06-25T20:56:00,vfh,21.84
2022-06-25T20:57:00,vfh,75.55
2022-06-25T20:58:00,vfh,109.50
2022-06-25T20:59:00,vfh,119.90
2022-06-25T21:00:00,vfh,55.17
2022-06-25T21:01:00,vfh,55.17
2022-06-25T21:02:00,vfh,77.46
2022-06-25T21:03:00,vfh,102.14
2022-06-25T21:04:00,vfh,51.22
2022-06-25T21:05:00,vfh,51.22
2022-06-25T21:06:00,vfh,53.54
2022-06-25T21:07:00,vfh,53.54
2022-06-25T21:08:00,vfh,72.46
2022-06-25T21:09:00,vfh,91.89
2022-06-25T21:10:00,vfh,62.93
2022-06-25T21:11:00,vfh,66.48
2022-06-25T21:12:00,vfh,66.48
2022-06-25T21:13:00,vfh,26.42
2022-06-25T21:14:00,vfh,66.69
2022-06-25T21:15:00,vfh,103.16
2022-06-25T21:16:00,vfh,103.16
2022-06-25T21:17:00,vfh,43.91
2022-06-25T21:18:00,vfh,48.03
2022-06-25T21:19:00,vfh,48.03
2022-06-25T21:20:00,vfh,70.70
2022-06-25T21:21:00,vfh,70.70
2022-06-25T21:22:00,vfh,64.24
2022-06-25T21:23:00,vfh,62.80
2022-06-25T21:24:00,vfh,51.42
2022-06-25T21:25:00,vfh,51.42
2022-06-25T21:26:00,vfh,72.60
2022-06-25T21:27:00,vfh,72.60
2022-06-25T21:28:00,vfh,66.05
2022-06-25T21:29:00,vfh,113.02
2022-06-25T21:30:00,vfh,63.29
2022-06-25T21:31:00,vfh,28.06
2022-06-25T21:32:00,vfh,19.05
2022-06-25T21:33:00,vfh,19.05
2022-06-25T21:34:00,vfh,77.71
2022-06-25T21:35:00,vfh,39.16
2022-06-25T21:36:00,vfh,85.17
2022-06-25T21:37:00,vfh,72.90
2022-06-25T21:38:00,vfh,108.82
2022-06-25T21:39:00,vfh,110.36
2022-06-25T21:40:00,vfh,55.69
2022-06-25T21:41:00,vfh,120.48
2022-06-25T21:42:00,vfh,92.21
2022-06-25T21:43:00,vfh,39.29
2022-06-25T21:44:00,vfh,57.05
2022-06-25T21:45:00,vfh,57.05
2022-06-25T21:46:00,vfh,74.40
2022-06-25T21:47:00,vfh,7.06
2022-06-25T21:48:00,vfh,7.06
2022-06-25T21:49:00,vfh,46.82
2022-06-25T21:50:00,vfh,62.29
2022-06-25T21:51:00,vfh,88.52
2022-06-25T21:52:00,vfh,89.92
2022-06-25T21:53:00,vfh,79.11
2022-06-25T21:54:00,vfh,79.11
2022-06-25T21:55:00,vfh,64.14
2022-06-25T21:56:00,vfh,64.14
2022-06-25T21:57:00,vfh,115.36
2022-06-25T21:58:00,vfh,115.36
2022-06-25T21:59:00,vfh,70.43
2022-06-25T22:00:00,vfh,100.30
2022-06-25T22:01:00,vfh,100.30
2022-06-25T22:02:00,vfh,105.05
2022-06-25T22:03:00,vfh,105.05
2022-06-25T22:04:00,vfh,22.99
2022-06-25T22:05:00,vfh,21.00
2022-06-25T22:06:00,vfh,31.53
2022-06-25T22:07:00,vfh,25.89
2022-06-25T22:08:00,vfh,25.89
2022-06-25T22:09:00,vfh,34.77
2022-06-25T22:10:00,vfh,31.98
2022-06-25T22:11:00,vfh,19.72
