#datetime,building,power
2022-12-11T18:57:00,btl,50.39
2022-12-11T18:59:00,btl,50.39
2022-12-11T19:01:00,btl,50.42
2022-12-11T19:03:00,btl,49.19
2022-12-11T19:05:00,btl,48.60
2022-12-11T19:06:00,btl,23.41
2022-12-11T19:08:00,btl,47.40
2022-12-11T19:10:00,btl,48.57
2022-12-11T19:11:00,btl,23.41
2022-12-11T19:13:00,btl,48.60
2022-12-11T19:14:00,btl,24.61
2022-12-11T19:16:00,btl,50.39
2022-12-11T19:17:00,btl,24.61
2022-12-11T19:18:00,btl,25.78
2022-12-11T19:19:00,btl,27.60
2022-12-11T19:20:00,btl,25.81
2022-12-11T19:22:00,btl,53.41
2022-12-11T19:24:00,btl,53.41
2022-12-11T19:26:00,btl,50.39
2022-12-11T19:28:00,btl,50.39
2022-12-11T19:30:00,btl,51.59
2022-12-11T19:31:00,btl,24.61
2022-12-11T19:33:00,btl,50.39
2022-12-11T19:34:00,btl,25.81
2022-12-11T19:36:00,btl,50.39
2022-12-11T19:37:00,btl,24.61
2022-12-11T19:39:00,btl,50.39
2022-12-11T19:41:00,btl,48.60
2022-12-11T19:42:00,btl,26.40
2022-12-11T19:44:00,btl,50.42
2022-12-11T19:46:00,btl,52.79
2022-12-11T19:48:00,btl,52.21
2022-12-11T19:50:00,btl,48.60
2022-12-11T19:52:00,btl,50.39
2022-12-11T19:54:00,btl,50.39
2022-12-11T19:55:00,btl,24.61
2022-12-11T19:57:00,btl,50.39
2022-12-11T19:59:00,btl,50.42
2022-12-11T20:00:00,btl,24.58
2022-12-11T20:02:00,btl,47.40
2022-12-11T20:04:00,btl,49.22
2022-12-11T20:05:00,btl,25.78
2022-12-11T20:07:00,btl,51.59
2022-12-11T20:08:00,btl,27.63
2022-12-11T20:10:00,btl,50.39
2022-12-11T20:11:00,btl,25.81
2022-12-11T20:13:00,btl,53.38
2022-12-11T20:15:00,btl,56.40
2022-12-11T20:16:00,btl,25.81
2022-12-11T20:18:00,btl,54.61
2022-12-11T20:20:00,btl,53.38
2022-12-11T20:21:00,btl,25.81
2022-12-11T20:23:00,btl,51.59
2022-12-11T20:25:00,btl,52.21
2022-12-11T20:27:00,btl,51.59
2022-12-11T20:29:00,btl,50.42
2022-12-11T20:31:00,btl,50.39
2022-12-11T20:33:00,btl,50.39
2022-12-11T20:35:00,btl,52.21
2022-12-11T20:37:00,btl,50.39
2022-12-11T20:39:00,btl,50.42
2022-12-11T20:41:00,btl,50.39
2022-12-11T20:42:00,btl,25.81
2022-12-11T20:44:00,btl,53.38
2022-12-11T20:46:00,btl,50.42
2022-12-11T20:47:00,btl,26.98
2022-12-11T20:49:00,btl,49.22
2022-12-11T20:50:00,btl,25.78
2022-12-11T20:52:00,btl,53.41
2022-12-11T20:54:00,btl,54.61
2022-12-11T20:55:00,btl,27.60
2022-12-11T20:57:00,btl,55.78
2022-12-11T20:59:00,btl,52.21
2022-12-11T21:01:00,btl,50.42
2022-12-11T21:02:00,btl,23.99
2022-12-11T21:04:00,btl,50.39
2022-12-11T21:06:00,btl,50.39
2022-12-11T21:08:00,btl,52.21
2022-12-11T21:10:00,btl,53.41
2022-12-11T21:12:00,btl,51.59
2022-12-11T21:13:00,btl,25.81
2022-12-11T21:14:00,btl,25.78
2022-12-11T21:16:00,btl,52.21
2022-12-11T21:17:00,btl,25.81
2022-12-11T21:19:00,btl,51.59
2022-12-11T21:20:00,btl,26.40
2022-12-11T21:22:00,btl,51.59
2022-12-11T21:23:00,btl,24.61
2022-12-11T21:24:00,btl,25.81
2022-12-11T21:26:00,btl,51.59
2022-12-11T21:27:00,btl,24.61
2022-12-11T21:29:00,btl,52.21
2022-12-11T21:30:00,btl,25.78
2022-12-11T21:32:00,btl,48.60
2022-12-11T21:34:00,btl,49.19
2022-12-11T21:36:00,btl,51.62
2022-12-11T21:38:00,btl,50.39
2022-12-11T21:40:00,btl,52.21
2022-12-11T21:41:00,btl,24.58
2022-12-11T21:43:00,btl,54.61
2022-12-11T21:44:00,btl,28.80
2022-12-11T21:46:00,btl,53.41
2022-12-11T21:47:00,btl,25.81
2022-12-11T21:49:00,btl,50.39
2022-12-11T21:51:00,btl,50.39
2022-12-11T21:52:00,btl,24.61
2022-12-11T21:54:00,btl,51.59
2022-12-11T21:55:00,btl,25.81
2022-12-11T21:57:00,btl,52.21
2022-12-11T21:59:00,btl,51.59
2022-12-11T22:00:00,btl,24.58
2022-12-11T22:02:00,btl,50.42
2022-12-11T22:03:00,btl,25.78
2022-12-11T22:05:00,btl,50.42
2022-12-11T22:07:00,btl,49.19
2022-12-11T22:09:00,btl,50.39
2022-12-11T22:11:00,btl,50.42
2022-12-11T22:12:00,btl,23.99
2022-12-11T22:13:00,btl,26.40
2022-12-11T22:14:00,btl,25.81
2022-12-11T22:16:00,btl,50.39
2022-12-11T22:18:00,btl,50.39
2022-12-11T22:20:00,btl,50.42
2022-12-11T22:21:00,btl,24.58
2022-12-11T22:23:00,btl,50.42
2022-12-11T22:24:00,btl,23.99
2022-12-11T22:26:00,btl,52.21
2022-12-11T22:28:00,btl,50.39
2022-12-11T22:29:00,btl,25.81
2022-12-11T22:31:00,btl,51.59
2022-12-11T22:32:00,btl,26.40
2022-12-11T22:33:00,btl,25.81
2022-12-11T22:34:00,btl,25.78
2022-12-11T22:36:00,btl,51.62
2022-12-11T22:38:00,btl,52.18
2022-12-11T22:40:00,btl,53.41
2022-12-11T22:42:00,btl,50.39
2022-12-11T22:44:00,btl,51.62
2022-12-11T22:45:00,btl,25.78
2022-12-11T22:46:00,btl,25.81
2022-12-11T22:48:00,btl,53.41
2022-12-11T22:50:00,btl,50.39
2022-12-11T22:52:00,btl,50.39
2022-12-11T22:53:00,btl,25.81
2022-12-11T22:54:00,btl,24.61
2022-12-11T22:55:00,btl,24.58
2022-12-11T22:57:00,btl,49.22
2022-12-11T22:59:00,btl,50.39
2022-12-11T23:01:00,btl,48.60
2022-12-11T23:03:00,btl,52.21
2022-12-11T23:05:00,btl,50.39
2022-12-11T23:06:00,btl,23.99
2022-12-11T23:07:00,btl,24.61
2022-12-11T23:09:00,btl,47.40
2022-12-11T23:11:00,btl,49.19
2022-12-11T23:13:00,btl,49.19
2022-12-11T23:15:00,btl,48.60
2022-12-11T23:17:00,btl,49.22
2022-12-11T23:19:00,btl,48.60
2022-12-11T23:22:00,btl,49.19
2022-12-11T23:23:00,btl,50.39
2022-12-11T23:24:00,btl,24.61
2022-12-11T23:26:00,btl,48.60
2022-12-11T23:28:00,btl,52.21
2022-12-11T23:30:00,btl,51.59
2022-12-11T23:32:00,btl,54.61
2022-12-11T23:33:00,btl,27.60
2022-12-11T23:34:00,btl,25.78
2022-12-11T23:36:00,btl,53.41
2022-12-11T23:38:00,btl,51.59
2022-12-11T23:40:00,btl,50.42
2022-12-11T23:41:00,btl,26.40
2022-12-11T23:43:00,btl,51.59
2022-12-11T23:44:00,btl,25.81
2022-12-11T23:45:00,btl,24.58
2022-12-11T23:47:00,btl,53.41
2022-12-11T23:49:00,btl,50.39
2022-12-11T23:51:00,btl,48.60
2022-12-11T23:52:00,btl,24.61
2022-12-11T23:54:00,btl,50.39
2022-12-11T23:55:00,btl,24.61
2022-12-11T23:57:00,btl,50.39
2022-12-11T23:58:00,btl,25.81
