#datetime,building,power
2023-11-26T21:03:00,cff,46.80
2023-11-26T21:05:00,cff,22.81
2023-11-26T21:07:00,cff,46.80
2023-11-26T21:08:00,cff,22.79
2023-11-26T21:09:00,cff,23.99
2023-11-26T21:11:00,cff,48.00
2023-11-26T21:13:00,cff,49.20
2023-11-26T21:15:00,cff,69.59
2023-11-26T21:17:00,cff,25.21
2023-11-26T21:19:00,cff,50.39
2023-11-26T21:21:00,cff,50.41
2023-11-26T21:23:00,cff,51.59
2023-11-26T21:24:00,cff,25.21
2023-11-26T21:25:00,cff,52.79
2023-11-26T21:28:00,cff,51.61
2023-11-26T21:30:00,cff,51.59
2023-11-26T21:32:00,cff,51.61
2023-11-26T21:34:00,cff,52.79
2023-11-26T21:35:00,cff,56.41
2023-11-26T21:37:00,cff,27.60
2023-11-26T21:38:00,cff,53.99
2023-11-26T21:40:00,cff,46.80
2023-11-26T21:41:00,cff,23.99
2023-11-26T21:42:00,cff,25.21
2023-11-26T21:44:00,cff,46.80
2023-11-26T21:47:00,cff,46.80
2023-11-26T21:48:00,cff,22.79
2023-11-26T21:50:00,cff,46.80
2023-11-26T21:52:00,cff,73.20
2023-11-26T21:55:00,cff,48.00
2023-11-26T21:56:00,cff,49.20
2023-11-26T21:59:00,cff,50.39
2023-11-26T22:00:00,cff,27.60
2023-11-26T22:01:00,cff,56.41
2023-11-26T22:03:00,cff,56.40
2023-11-26T22:05:00,cff,57.60
2023-11-26T22:08:00,cff,83.99
2023-11-26T22:10:00,cff,51.61
2023-11-26T22:12:00,cff,26.40
2023-11-26T22:14:00,cff,51.61
2023-11-26T22:16:00,cff,53.99
2023-11-26T22:18:00,cff,50.41
2023-11-26T22:19:00,cff,23.99
2023-11-26T22:20:00,cff,48.00
2023-11-26T22:23:00,cff,50.41
2023-11-26T22:24:00,cff,25.20
2023-11-26T22:26:00,cff,70.80
2023-11-26T22:28:00,cff,44.40
2023-11-26T22:30:00,cff,43.20
2023-11-26T22:32:00,cff,45.60
2023-11-26T22:35:00,cff,45.60
2023-11-26T22:37:00,cff,46.80
2023-11-26T22:38:00,cff,44.40
2023-11-26T22:41:00,cff,49.20
2023-11-26T22:42:00,cff,51.61
2023-11-26T22:44:00,cff,51.59
2023-11-26T22:47:00,cff,51.61
2023-11-26T22:49:00,cff,51.59
2023-11-26T22:50:00,cff,54.01
2023-11-26T22:53:00,cff,50.39
2023-11-26T22:54:00,cff,25.21
2023-11-26T22:55:00,cff,44.40
2023-11-26T22:58:00,cff,44.40
2023-11-26T23:00:00,cff,43.20
2023-11-26T23:01:00,cff,45.60
2023-11-26T23:04:00,cff,45.60
2023-11-26T23:06:00,cff,44.40
2023-11-26T23:07:00,cff,45.60
2023-11-26T23:10:00,cff,46.80
2023-11-26T23:12:00,cff,45.60
2023-11-26T23:13:00,cff,44.40
2023-11-26T23:15:00,cff,25.20
2023-11-26T23:17:00,cff,51.59
2023-11-26T23:19:00,cff,49.20
2023-11-26T23:21:00,cff,49.20
2023-11-26T23:23:00,cff,48.00
2023-11-26T23:24:00,cff,23.99
2023-11-26T23:25:00,cff,49.20
2023-11-26T23:28:00,cff,50.39
2023-11-26T23:29:00,cff,50.41
2023-11-26T23:31:00,cff,45.60
2023-11-26T23:33:00,cff,43.20
2023-11-26T23:35:00,cff,22.81
2023-11-26T23:37:00,cff,44.40
2023-11-26T23:39:00,cff,44.40
2023-11-26T23:40:00,cff,22.79
2023-11-26T23:42:00,cff,45.60
2023-11-26T23:43:00,cff,46.80
2023-11-26T23:46:00,cff,43.20
2023-11-26T23:47:00,cff,43.20
2023-11-26T23:49:00,cff,42.00
2023-11-26T23:52:00,cff,49.20
2023-11-26T23:54:00,cff,70.80
2023-11-26T23:56:00,cff,48.00
2023-11-26T23:59:00,cff,50.41
