#datetime,building,power
2023-10-01T19:32:00,kyn,300.00
2023-10-01T19:34:00,kyn,288.05
2023-10-01T19:36:00,kyn,300.00
2023-10-01T19:38:00,kyn,287.99
2023-10-01T19:40:00,kyn,300.00
2023-10-01T19:41:00,kyn,143.96
2023-10-01T19:43:00,kyn,300.00
2023-10-01T19:45:00,kyn,300.00
2023-10-01T19:46:00,kyn,144.02
2023-10-01T19:48:00,kyn,300.00
2023-10-01T19:49:00,kyn,155.98
2023-10-01T19:51:00,kyn,288.05
2023-10-01T19:52:00,kyn,143.96
2023-10-01T19:53:00,kyn,156.04
2023-10-01T19:55:00,kyn,300.00
2023-10-01T19:56:00,kyn,143.96
2023-10-01T19:58:00,kyn,300.00
2023-10-01T20:00:00,kyn,287.99
2023-10-01T20:02:00,kyn,300.00
2023-10-01T20:04:00,kyn,288.05
2023-10-01T20:06:00,kyn,300.00
2023-10-01T20:07:00,kyn,155.98
2023-10-01T20:09:00,kyn,287.99
2023-10-01T20:11:00,kyn,300.00
2023-10-01T20:13:00,kyn,300.00
2023-10-01T20:15:00,kyn,300.00
2023-10-01T20:17:00,kyn,300.00
2023-10-01T20:19:00,kyn,287.99
2023-10-01T20:20:00,kyn,156.04
2023-10-01T20:22:00,kyn,287.99
2023-10-01T20:24:00,kyn,287.99
2023-10-01T20:25:00,kyn,156.04
2023-10-01T20:27:00,kyn,287.99
2023-10-01T20:29:00,kyn,287.99
2023-10-01T20:31:00,kyn,300.00
2023-10-01T20:33:00,kyn,287.99
2023-10-01T20:35:00,kyn,300.00
2023-10-01T20:37:00,kyn,287.99
2023-10-01T20:39:00,kyn,288.05
2023-10-01T20:41:00,kyn,287.99
2023-10-01T20:43:00,kyn,299.94
2023-10-01T20:45:00,kyn,288.05
2023-10-01T20:47:00,kyn,288.05
2023-10-01T20:49:00,kyn,300.00
2023-10-01T20:51:00,kyn,300.00
2023-10-01T20:53:00,kyn,311.95
2023-10-01T20:55:00,kyn,288.05
2023-10-01T20:57:00,kyn,287.93
2023-10-01T20:59:00,kyn,288.05
2023-10-01T21:00:00,kyn,155.98
2023-10-01T21:02:00,kyn,288.05
2023-10-01T21:04:00,kyn,287.93
2023-10-01T21:06:00,kyn,300.00
2023-10-01T21:07:00,kyn,144.02
2023-10-01T21:09:00,kyn,300.00
2023-10-01T21:11:00,kyn,311.95
2023-10-01T21:12:00,kyn,144.02
2023-10-01T21:14:00,kyn,300.00
2023-10-01T21:16:00,kyn,300.00
2023-10-01T21:18:00,kyn,300.00
2023-10-01T21:20:00,kyn,288.05
2023-10-01T21:22:00,kyn,287.93
2023-10-01T21:24:00,kyn,300.00
2023-10-01T21:26:00,kyn,288.05
2023-10-01T21:28:00,kyn,288.05
2023-10-01T21:30:00,kyn,287.93
2023-10-01T21:31:00,kyn,144.02
2023-10-01T21:33:00,kyn,288.05
2023-10-01T21:35:00,kyn,287.93
2023-10-01T21:36:00,kyn,155.98
2023-10-01T21:38:00,kyn,288.05
2023-10-01T21:40:00,kyn,288.05
2023-10-01T21:42:00,kyn,287.93
2023-10-01T21:43:00,kyn,144.02
2023-10-01T21:45:00,kyn,300.00
2023-10-01T21:47:00,kyn,288.05
2023-10-01T21:48:00,kyn,143.91
2023-10-01T21:50:00,kyn,288.05
2023-10-01T21:52:00,kyn,300.00
2023-10-01T21:53:00,kyn,131.95
2023-10-01T21:55:00,kyn,300.00
2023-10-01T21:57:00,kyn,288.05
2023-10-01T21:59:00,kyn,275.98
2023-10-01T22:01:00,kyn,288.05
2023-10-01T22:03:00,kyn,300.00
2023-10-01T22:05:00,kyn,227.93
2023-10-01T22:07:00,kyn,204.02
2023-10-01T22:09:00,kyn,192.07
2023-10-01T22:10:00,kyn,107.93
2023-10-01T22:12:00,kyn,192.07
2023-10-01T22:14:00,kyn,203.91
2023-10-01T22:15:00,kyn,108.05
2023-10-01T22:17:00,kyn,191.95
2023-10-01T22:19:00,kyn,204.02
2023-10-01T22:21:00,kyn,204.02
2023-10-01T22:22:00,kyn,95.98
2023-10-01T22:23:00,kyn,108.05
2023-10-01T22:25:00,kyn,204.02
2023-10-01T22:26:00,kyn,95.98
2023-10-01T22:28:00,kyn,204.02
2023-10-01T22:30:00,kyn,203.91
2023-10-01T22:32:00,kyn,192.07
2023-10-01T22:33:00,kyn,107.93
2023-10-01T22:34:00,kyn,96.09
2023-10-01T22:36:00,kyn,203.91
2023-10-01T22:37:00,kyn,108.05
2023-10-01T22:39:00,kyn,191.95
2023-10-01T22:41:00,kyn,204.02
2023-10-01T22:43:00,kyn,204.02
2023-10-01T22:45:00,kyn,191.95
2023-10-01T22:47:00,kyn,204.02
2023-10-01T22:49:00,kyn,204.02
2023-10-01T22:51:00,kyn,191.95
2023-10-01T22:53:00,kyn,204.02
2023-10-01T22:55:00,kyn,204.02
2023-10-01T22:56:00,kyn,108.05
2023-10-01T22:58:00,kyn,191.95
2023-10-01T22:59:00,kyn,108.05
2023-10-01T23:01:00,kyn,203.91
2023-10-01T23:03:00,kyn,204.02
2023-10-01T23:04:00,kyn,108.05
2023-10-01T23:06:00,kyn,215.98
2023-10-01T23:08:00,kyn,228.05
2023-10-01T23:09:00,kyn,95.98
2023-10-01T23:11:00,kyn,204.02
2023-10-01T23:13:00,kyn,215.98
2023-10-01T23:15:00,kyn,204.02
2023-10-01T23:16:00,kyn,107.93
2023-10-01T23:18:00,kyn,204.02
2023-10-01T23:19:00,kyn,95.98
2023-10-01T23:21:00,kyn,204.02
2023-10-01T23:23:00,kyn,204.02
2023-10-01T23:25:00,kyn,204.02
2023-10-01T23:27:00,kyn,203.91
2023-10-01T23:28:00,kyn,108.05
2023-10-01T23:30:00,kyn,204.02
2023-10-01T23:32:00,kyn,204.02
2023-10-01T23:34:00,kyn,191.95
2023-10-01T23:36:00,kyn,215.98
2023-10-01T23:38:00,kyn,192.07
2023-10-01T23:40:00,kyn,203.91
2023-10-01T23:42:00,kyn,192.07
2023-10-01T23:44:00,kyn,204.02
2023-10-01T23:46:00,kyn,191.95
2023-10-01T23:47:00,kyn,108.05
2023-10-01T23:49:00,kyn,191.95
2023-10-01T23:51:00,kyn,191.95
2023-10-01T23:52:00,kyn,108.05
2023-10-01T23:54:00,kyn,191.95
2023-10-01T23:56:00,kyn,204.02
2023-10-01T23:58:00,kyn,204.02
